createdAt,value
2022-08-05T00:01:36.304Z,60.40
2022-08-05T00:04:16.129Z,60.80
2022-08-05T00:06:43.148Z,61.70
2022-08-05T00:09:13.063Z,62.40
2022-08-05T00:11:49.636Z,63.00
2022-08-05T00:14:27.851Z,63.40
2022-08-05T00:16:56.036Z,63.50
2022-08-05T00:19:23.461Z,63.70
2022-08-05T00:21:52.287Z,63.70
2022-08-05T00:24:24.549Z,63.70
2022-08-05T00:26:52.956Z,63.70
2022-08-05T00:29:25.748Z,63.60
2022-08-05T00:32:12.775Z,63.90
2022-08-05T00:34:55.796Z,64.10
2022-08-05T00:37:35.519Z,64.10
2022-08-05T00:40:17.957Z,64.20
2022-08-05T00:42:56.797Z,64.50
2022-08-05T00:45:38.905Z,64.20
2022-08-05T00:48:13.304Z,64.70
2022-08-05T00:50:46.075Z,65.50
2022-08-05T00:54:00.707Z,64.90
2022-08-05T00:56:01.084Z,64.80
2022-08-05T00:58:27.872Z,64.80
2022-08-05T01:00:55.169Z,65.60
2022-08-05T01:03:23.003Z,65.60
2022-08-05T01:05:51.555Z,65.70
2022-08-05T01:08:42.111Z,65.80
2022-08-05T01:11:10.816Z,65.80
2022-08-05T01:14:27.992Z,65.40
2022-08-05T01:17:20.640Z,64.80
2022-08-05T01:20:03.650Z,64.40
2022-08-05T01:22:52.810Z,64.20
2022-08-05T01:25:40.976Z,64.60
2022-08-05T01:28:32.922Z,65.60
2022-08-05T01:31:45.156Z,65.70
2022-08-05T01:34:36.282Z,65.80
2022-08-05T01:37:20.205Z,66.10
2022-08-05T01:39:58.661Z,66.10
2022-08-05T01:42:27.901Z,66.20
2022-08-05T01:44:59.202Z,66.30
2022-08-05T01:47:32.547Z,66.10
2022-08-05T01:50:15.752Z,66.20
2022-08-05T01:52:49.580Z,66.30
2022-08-05T01:55:22.294Z,66.10
2022-08-05T01:58:10.035Z,66.20
2022-08-05T02:00:42.383Z,66.80
2022-08-05T02:03:35.102Z,66.50
2022-08-05T02:06:24.095Z,67.00
2022-08-05T02:08:58.599Z,66.50
2022-08-05T02:11:33.146Z,66.80
2022-08-05T02:14:12.998Z,67.10
2022-08-05T02:17:17.065Z,67.00
2022-08-05T02:20:06.395Z,67.20
2022-08-05T02:22:42.906Z,67.30
2022-08-05T02:25:22.884Z,68.10
2022-08-05T02:27:59.129Z,68.60
2022-08-05T02:30:37.512Z,69.40
2022-08-05T02:33:24.634Z,70.00
2022-08-05T02:36:05.030Z,70.30
2022-08-05T02:38:35.557Z,70.20
2022-08-05T02:41:14.621Z,70.20
2022-08-05T02:44:06.320Z,70.80
2022-08-05T02:46:43.981Z,71.00
2022-08-05T02:49:25.240Z,70.90
2022-08-05T02:52:03.614Z,71.00
2022-08-05T02:54:36.300Z,71.20
2022-08-05T02:57:10.358Z,71.20
2022-08-05T02:59:55.580Z,71.60
2022-08-05T03:02:31.393Z,71.30
2022-08-05T03:04:58.999Z,71.60
2022-08-05T03:07:59.435Z,71.90
2022-08-05T03:10:21.868Z,72.90
2022-08-05T03:12:53.734Z,74.10
2022-08-05T03:15:23.460Z,77.60
2022-08-05T03:17:54.146Z,75.80
2022-08-05T03:20:23.591Z,75.70
2022-08-05T03:22:51.323Z,75.50
2022-08-05T03:25:33.878Z,75.80
2022-08-05T03:28:08.746Z,75.80
2022-08-05T03:30:36.359Z,76.10
2022-08-05T03:33:05.776Z,76.90
2022-08-05T03:35:34.035Z,76.90
2022-08-05T03:38:08.146Z,77.10
2022-08-05T03:40:35.847Z,77.40
2022-08-05T03:43:58.868Z,77.10
2022-08-05T03:45:55.259Z,77.70
2022-08-05T03:48:29.627Z,77.00
2022-08-05T03:52:37.265Z,76.70
2022-08-05T03:55:49.906Z,76.80
2022-08-05T03:57:16.079Z,77.80
2022-08-05T03:59:54.864Z,78.40
2022-08-05T04:02:38.271Z,78.00
2022-08-05T04:05:09.712Z,76.80
2022-08-05T04:07:53.040Z,76.40
2022-08-05T04:10:32.023Z,75.50
2022-08-05T04:13:04.572Z,75.20
2022-08-05T04:15:33.242Z,75.40
2022-08-05T04:18:07.255Z,75.50
2022-08-05T04:20:37.045Z,76.20
2022-08-05T04:23:04.149Z,76.60
2022-08-05T04:25:56.929Z,76.70
2022-08-05T04:28:18.952Z,76.90
2022-08-05T04:30:47.031Z,76.80
2022-08-05T04:33:15.986Z,77.30
2022-08-05T04:36:15.849Z,78.10
2022-08-05T04:38:39.129Z,78.50
2022-08-05T04:41:07.534Z,78.70
2022-08-05T04:43:37.114Z,79.10
2022-08-05T04:46:04.551Z,79.40
2022-08-05T04:48:32.357Z,79.70
2022-08-05T04:51:11.008Z,79.50
2022-08-05T04:53:39.478Z,79.40
2022-08-05T04:56:33.487Z,79.40
2022-08-05T04:58:54.593Z,79.80
2022-08-05T05:02:05.740Z,79.90
2022-08-05T05:04:10.212Z,80.10
2022-08-05T05:06:40.010Z,79.80
2022-08-05T05:09:17.434Z,80.10
2022-08-05T05:11:53.989Z,80.10
2022-08-05T05:14:28.044Z,80.00
2022-08-05T05:17:01.726Z,79.50
2022-08-05T05:19:37.256Z,79.30
2022-08-05T05:22:24.382Z,79.10
2022-08-05T05:25:00.346Z,78.40
2022-08-05T05:27:44.888Z,77.80
2022-08-05T05:30:15.361Z,77.50
2022-08-05T05:32:55.836Z,77.50
2022-08-05T05:35:23.112Z,78.70
2022-08-05T05:37:59.700Z,78.60
2022-08-05T05:40:32.212Z,79.10
2022-08-05T05:43:02.536Z,79.40
2022-08-05T05:45:29.869Z,78.70
2022-08-05T05:48:08.135Z,79.50
2022-08-05T05:50:43.979Z,79.90
2022-08-05T05:53:22.559Z,79.30
2022-08-05T05:55:51.892Z,79.20
2022-08-05T05:58:30.290Z,77.60
2022-08-05T06:01:12.633Z,78.90
2022-08-05T06:04:01.327Z,78.90
2022-08-05T06:06:30.789Z,77.90
2022-08-05T06:08:58.577Z,76.70
2022-08-05T06:11:26.007Z,75.50
2022-08-05T06:13:54.050Z,75.70
2022-08-05T06:16:30.850Z,75.20
2022-08-05T06:19:05.848Z,74.80
2022-08-05T06:21:36.937Z,74.70
2022-08-05T06:24:07.760Z,74.30
2022-08-05T06:26:51.100Z,73.40
2022-08-05T06:29:43.128Z,72.80
2022-08-05T06:32:25.013Z,73.20
2022-08-05T06:34:53.495Z,73.40
2022-08-05T06:37:56.842Z,73.00
2022-08-05T06:40:18.267Z,72.50
2022-08-05T06:42:48.191Z,71.50
2022-08-05T06:45:44.885Z,71.50
2022-08-05T06:48:36.386Z,72.00
2022-08-05T06:50:56.305Z,72.70
2022-08-05T06:53:28.572Z,73.10
2022-08-05T06:56:00.495Z,73.70
2022-08-05T06:58:36.728Z,74.60
2022-08-05T07:01:06.012Z,74.70
2022-08-05T07:03:33.557Z,73.50
2022-08-05T07:06:05.972Z,73.80
2022-08-05T07:08:42.080Z,74.40
2022-08-05T07:11:15.074Z,74.50
2022-08-05T07:14:01.851Z,74.70
2022-08-05T07:18:01.239Z,75.40
2022-08-05T07:22:27.727Z,76.30
2022-08-05T07:24:57.816Z,76.30
2022-08-05T07:27:27.409Z,76.70
2022-08-05T07:30:24.621Z,76.50
2022-08-05T07:32:43.960Z,76.90
2022-08-05T07:36:03.139Z,77.70
2022-08-05T07:37:59.120Z,78.00
2022-08-05T07:40:32.489Z,77.80
2022-08-05T07:43:04.732Z,78.10
2022-08-05T07:45:57.872Z,79.00
2022-08-05T07:49:03.477Z,79.20
2022-08-05T07:51:23.805Z,79.30
2022-08-05T07:53:59.664Z,79.60
2022-08-05T07:56:59.931Z,79.50
2022-08-05T07:59:15.601Z,79.40
2022-08-05T08:01:52.134Z,79.90
2022-08-05T08:04:37.701Z,79.80
2022-08-05T08:07:07.069Z,79.10
2022-08-05T08:09:34.480Z,79.40
2022-08-05T08:12:10.673Z,78.70
2022-08-05T08:14:46.668Z,77.40
2022-08-05T08:17:16.102Z,78.20
2022-08-05T08:20:43.531Z,79.80
2022-08-05T08:22:34.792Z,81.60
2022-08-05T08:25:03.316Z,79.40
2022-08-05T08:27:40.223Z,79.90
2022-08-05T08:30:29.596Z,80.90
2022-08-05T08:33:04.586Z,80.50
2022-08-05T08:35:40.812Z,80.40
2022-08-05T08:38:11.688Z,78.70
2022-08-05T08:40:46.726Z,77.60
2022-08-05T08:45:17.973Z,77.90
2022-08-05T08:46:09.941Z,76.80
2022-08-05T08:49:07.511Z,77.50
2022-08-05T08:52:06.018Z,76.60
2022-08-05T08:54:21.234Z,76.20
2022-08-05T08:56:56.443Z,76.60
2022-08-05T08:59:27.604Z,77.70
2022-08-05T09:02:01.947Z,77.10
2022-08-05T09:04:31.334Z,77.90
2022-08-05T09:07:00.844Z,78.00
2022-08-05T09:09:34.549Z,77.50
2022-08-05T09:12:14.420Z,77.50
2022-08-05T09:14:57.114Z,78.50
2022-08-05T09:17:42.618Z,79.60
2022-08-05T09:20:36.709Z,79.60
2022-08-05T09:23:21.740Z,78.20
2022-08-05T09:26:09.177Z,78.10
2022-08-05T09:28:38.596Z,76.20
2022-08-05T09:31:44.008Z,75.20
2022-08-05T09:34:04.125Z,74.80
2022-08-05T09:36:45.770Z,75.30
2022-08-05T09:39:27.735Z,75.50
2022-08-05T09:42:08.744Z,75.90
2022-08-05T09:44:44.682Z,75.50
2022-08-05T09:47:20.420Z,74.80
2022-08-05T09:49:55.012Z,74.40
2022-08-05T09:52:31.674Z,74.90
2022-08-05T09:55:57.384Z,74.30
2022-08-05T09:58:16.590Z,72.80
2022-08-05T10:01:13.242Z,73.00
2022-08-05T10:03:58.665Z,72.90
2022-08-05T10:06:30.995Z,73.10
2022-08-05T10:09:25.018Z,72.80
2022-08-05T10:11:54.894Z,72.10
2022-08-05T10:14:26.665Z,72.60
2022-08-05T10:16:58.788Z,73.10
2022-08-05T10:19:31.887Z,73.30
2022-08-05T10:22:29.850Z,73.10
2022-08-05T10:24:57.817Z,70.70
2022-08-05T10:28:16.631Z,70.00
2022-08-05T10:32:49.510Z,68.90
2022-08-05T10:33:02.407Z,68.10
2022-08-05T10:35:33.670Z,68.20
2022-08-05T10:38:08.487Z,68.80
2022-08-05T10:40:49.532Z,67.10
2022-08-05T10:43:45.481Z,66.90
2022-08-05T10:46:15.113Z,67.10
2022-08-05T10:48:58.086Z,65.80
2022-08-05T10:51:57.644Z,66.10
2022-08-05T10:55:04.937Z,66.90
2022-08-05T10:57:34.182Z,67.30
2022-08-05T11:00:18.151Z,67.10
2022-08-05T11:03:23.831Z,67.40
2022-08-05T11:06:15.888Z,66.80
2022-08-05T11:09:13.211Z,67.90
2022-08-05T11:11:53.404Z,67.40
2022-08-05T11:14:57.700Z,66.60
2022-08-05T11:17:57.478Z,65.30
2022-08-05T11:20:34.115Z,65.90
2022-08-05T11:23:05.811Z,66.40
2022-08-05T11:26:05.176Z,66.50
2022-08-05T11:28:37.675Z,66.40
2022-08-05T11:31:07.336Z,66.00
2022-08-05T11:33:46.728Z,66.20
2022-08-05T11:36:34.470Z,66.00
2022-08-05T11:39:09.459Z,66.50
2022-08-05T11:42:00.982Z,66.20
2022-08-05T11:44:52.894Z,67.40
2022-08-05T11:47:49.907Z,67.20
2022-08-05T11:50:14.431Z,67.20
2022-08-05T11:52:44.085Z,67.30
2022-08-05T11:55:13.528Z,66.40
2022-08-05T11:58:10.567Z,64.80
2022-08-05T12:00:32.523Z,65.10
2022-08-05T12:03:28.818Z,65.80
2022-08-05T12:06:06.114Z,66.60
2022-08-05T12:08:33.721Z,66.80
2022-08-05T12:11:05.925Z,67.50
2022-08-05T12:13:48.827Z,69.50
2022-08-05T12:16:19.190Z,69.40
2022-08-05T12:18:49.384Z,69.90
2022-08-05T12:21:29.741Z,69.30
2022-08-05T12:24:11.854Z,69.40
2022-08-05T12:26:44.543Z,68.10
2022-08-05T12:29:17.851Z,69.30
2022-08-05T12:31:55.174Z,68.40
2022-08-05T12:34:26.658Z,69.10
2022-08-05T12:36:54.972Z,68.90
2022-08-05T12:39:28.038Z,68.50
2022-08-05T12:42:01.182Z,69.10
2022-08-05T12:44:33.410Z,68.40
2022-08-05T12:47:03.784Z,69.40
2022-08-05T12:50:04.339Z,70.10
2022-08-05T12:52:38.813Z,71.00
2022-08-05T12:55:25.519Z,71.10
2022-08-05T12:58:48.882Z,71.50
2022-08-05T13:02:02.843Z,71.30
2022-08-05T13:03:41.682Z,71.70
2022-08-05T13:06:16.797Z,71.30
2022-08-05T13:08:51.488Z,70.90
2022-08-05T13:11:59.855Z,71.50
2022-08-05T13:14:25.061Z,72.90
2022-08-05T13:17:07.252Z,73.50
2022-08-05T13:19:52.396Z,74.10
2022-08-05T13:22:27.992Z,74.50
2022-08-05T13:25:00.466Z,73.00
2022-08-05T13:27:41.710Z,72.70
2022-08-05T13:30:33.920Z,71.90
2022-08-05T13:33:02.507Z,71.30
2022-08-05T13:35:47.210Z,70.40
2022-08-05T13:38:30.583Z,70.20
2022-08-05T13:40:58.948Z,70.40
2022-08-05T13:43:43.464Z,71.00
2022-08-05T13:46:13.598Z,70.60
2022-08-05T13:48:57.519Z,71.60
2022-08-05T13:51:40.422Z,71.90
2022-08-05T13:54:15.452Z,71.60
2022-08-05T13:56:51.628Z,70.10
2022-08-05T13:59:24.060Z,70.90
2022-08-05T14:01:58.782Z,70.80
2022-08-05T14:04:51.627Z,70.20
2022-08-05T14:07:26.337Z,70.20
2022-08-05T14:10:19.245Z,69.50
2022-08-05T14:13:02.768Z,69.80
2022-08-05T14:16:07.596Z,69.40
2022-08-05T14:18:18.364Z,68.90
2022-08-05T14:20:55.135Z,68.70
2022-08-05T14:23:25.624Z,68.80
2022-08-05T14:25:58.991Z,68.80
2022-08-05T14:28:30.260Z,68.70
2022-08-05T14:30:58.404Z,68.90
2022-08-05T14:33:27.858Z,68.50
2022-08-05T14:36:14.580Z,68.60
2022-08-05T14:38:41.950Z,68.30
2022-08-05T14:41:08.648Z,68.00
2022-08-05T14:44:02.502Z,68.30
2022-08-05T14:46:29.585Z,68.90
2022-08-05T14:48:59.687Z,68.20
2022-08-05T14:51:36.283Z,67.00
2022-08-05T14:54:28.140Z,66.30
2022-08-05T14:56:54.705Z,65.40
2022-08-05T14:59:22.163Z,65.10
2022-08-05T15:01:49.932Z,64.70
2022-08-05T15:04:20.499Z,65.10
2022-08-05T15:06:52.351Z,64.60
2022-08-05T15:09:52.045Z,65.40
2022-08-05T15:12:11.715Z,66.10
2022-08-05T15:14:49.665Z,65.00
2022-08-05T15:17:46.985Z,66.10
2022-08-05T15:20:06.053Z,66.00
2022-08-05T15:22:32.818Z,66.20
2022-08-05T15:25:00.451Z,66.40
2022-08-05T15:27:38.884Z,67.30
2022-08-05T15:30:10.890Z,68.00
2022-08-05T15:32:41.088Z,68.60
2022-08-05T15:35:10.854Z,68.50
2022-08-05T15:38:09.094Z,69.00
2022-08-05T15:41:02.516Z,68.90
2022-08-05T15:43:20.221Z,69.40
2022-08-05T15:45:48.040Z,69.80
2022-08-05T15:48:30.192Z,70.60
2022-08-05T15:50:58.271Z,70.30
2022-08-05T15:53:38.573Z,70.00
2022-08-05T15:56:19.895Z,70.00
2022-08-05T15:58:47.145Z,70.10
2022-08-05T16:01:18.660Z,70.20
2022-08-05T16:03:50.297Z,70.40
2022-08-05T16:06:19.682Z,73.00
2022-08-05T16:08:47.691Z,73.80
2022-08-05T16:11:20.995Z,74.30
2022-08-05T16:14:09.149Z,74.40
2022-08-05T16:16:37.259Z,74.70
2022-08-05T16:19:04.194Z,75.10
2022-08-05T16:21:58.828Z,75.60
2022-08-05T16:24:40.129Z,75.80
2022-08-05T16:27:07.525Z,76.30
2022-08-05T16:29:37.665Z,76.90
2022-08-05T16:32:06.332Z,77.50
2022-08-05T16:34:33.371Z,77.60
2022-08-05T16:37:02.266Z,77.50
2022-08-05T16:40:06.082Z,77.60
2022-08-05T16:42:34.744Z,77.80
2022-08-05T16:45:02.214Z,78.00
2022-08-05T16:47:54.903Z,78.00
2022-08-05T16:50:25.435Z,76.60
2022-08-05T16:52:52.118Z,76.10
2022-08-05T16:55:22.599Z,75.90
2022-08-05T16:58:00.097Z,76.10
2022-08-05T17:00:34.327Z,76.20
2022-08-05T17:03:19.547Z,75.80
2022-08-05T17:05:54.004Z,75.80
2022-08-05T17:08:36.239Z,76.00
2022-08-05T17:11:20.372Z,75.60
2022-08-05T17:13:51.081Z,74.90
2022-08-05T17:16:33.089Z,74.40
2022-08-05T17:19:03.233Z,74.00
2022-08-05T17:21:36.010Z,73.90
2022-08-05T17:24:28.229Z,74.20
2022-08-05T17:26:56.609Z,74.50
2022-08-05T17:29:33.302Z,74.90
2022-08-05T17:32:11.405Z,74.60
2022-08-05T17:34:43.733Z,74.20
2022-08-05T17:37:27.345Z,74.00
2022-08-05T17:39:57.560Z,74.00
2022-08-05T17:42:32.426Z,71.90
2022-08-05T17:45:09.882Z,71.30
2022-08-05T17:47:49.936Z,70.80
2022-08-05T17:50:27.869Z,70.80
2022-08-05T17:52:58.829Z,70.80
2022-08-05T17:55:34.418Z,70.50
2022-08-05T17:58:11.206Z,70.40
2022-08-05T18:00:45.083Z,69.90
2022-08-05T18:03:58.838Z,70.00
2022-08-05T18:06:12.286Z,69.50
2022-08-05T18:08:44.242Z,69.70
2022-08-05T18:11:23.615Z,69.70
2022-08-05T18:13:53.611Z,70.00
2022-08-05T18:16:20.755Z,70.50
2022-08-05T18:18:52.985Z,70.60
2022-08-05T18:21:22.951Z,70.40
2022-08-05T18:23:55.727Z,70.70
2022-08-05T18:26:27.570Z,71.20
2022-08-05T18:28:54.770Z,71.20
2022-08-05T18:31:24.787Z,71.80
2022-08-05T18:33:51.920Z,72.30
2022-08-05T18:36:21.041Z,73.00
2022-08-05T18:38:57.961Z,73.80
2022-08-05T18:41:55.811Z,74.10
2022-08-05T18:44:15.466Z,74.30
2022-08-05T18:47:00.821Z,74.50
2022-08-05T18:49:57.995Z,74.70
2022-08-05T18:52:33.651Z,75.10
2022-08-05T18:55:05.184Z,75.50
2022-08-05T18:57:36.285Z,75.30
2022-08-05T19:00:19.936Z,75.70
2022-08-05T19:02:47.474Z,75.90
2022-08-05T19:06:12.226Z,75.80
2022-08-05T19:08:02.614Z,75.60
2022-08-05T19:10:30.405Z,76.00
2022-08-05T19:12:57.593Z,76.40
2022-08-05T19:15:54.739Z,76.10
2022-08-05T19:18:20.931Z,75.80
2022-08-05T19:20:52.289Z,76.00
2022-08-05T19:24:06.210Z,76.20
2022-08-05T19:26:09.392Z,76.10
2022-08-05T19:28:41.805Z,76.00
2022-08-05T19:31:13.196Z,76.10
2022-08-05T19:33:48.655Z,75.80
2022-08-05T19:36:27.084Z,75.70
2022-08-05T19:39:00.747Z,75.80
2022-08-05T19:41:57.995Z,75.90
2022-08-05T19:44:20.246Z,76.10
2022-08-05T19:46:50.254Z,75.90
2022-08-05T19:49:17.869Z,76.30
2022-08-05T19:52:06.181Z,76.60
2022-08-05T19:54:35.499Z,76.60
2022-08-05T19:57:06.632Z,76.50
2022-08-05T20:00:00.411Z,76.40
2022-08-05T20:02:31.678Z,76.50
2022-08-05T20:04:59.653Z,76.60
2022-08-05T20:07:45.942Z,76.60
2022-08-05T20:10:15.277Z,76.70
2022-08-05T20:12:46.049Z,76.90
2022-08-05T20:15:47.983Z,76.90
2022-08-05T20:18:04.266Z,76.70
2022-08-05T20:20:40.669Z,76.90
2022-08-05T20:23:07.577Z,76.70
2022-08-05T20:25:40.123Z,76.70
2022-08-05T20:28:13.630Z,76.70
2022-08-05T20:30:41.302Z,77.10
2022-08-05T20:33:10.768Z,77.00
2022-08-05T20:35:40.576Z,77.20
2022-08-05T20:38:20.102Z,76.90
2022-08-05T20:40:55.361Z,76.70
2022-08-05T20:43:57.461Z,76.30
2022-08-05T20:46:12.485Z,76.00
2022-08-05T20:48:51.245Z,75.70
2022-08-05T20:51:18.259Z,75.50
2022-08-05T20:53:55.136Z,75.50
2022-08-05T20:56:28.856Z,74.80
2022-08-05T20:58:59.926Z,74.60
2022-08-05T21:01:37.330Z,74.60
2022-08-05T21:04:10.474Z,74.20
2022-08-05T21:06:37.962Z,74.30
2022-08-05T21:09:15.930Z,74.00
2022-08-05T21:12:06.952Z,74.00
2022-08-05T21:14:34.612Z,73.90
2022-08-05T21:17:05.858Z,73.40
2022-08-05T21:19:47.422Z,73.20
2022-08-05T21:22:23.925Z,73.10
2022-08-05T21:24:52.389Z,73.10
2022-08-05T21:27:25.107Z,73.00
2022-08-05T21:29:55.343Z,72.70
2022-08-05T21:32:27.537Z,72.60
2022-08-05T21:35:08.918Z,72.50
2022-08-05T21:37:53.090Z,72.00
2022-08-05T21:40:22.370Z,72.10
2022-08-05T21:42:52.040Z,71.90
2022-08-05T21:45:24.802Z,71.60
2022-08-05T21:48:06.227Z,71.90
2022-08-05T21:50:36.572Z,71.70
2022-08-05T21:53:16.603Z,71.70
2022-08-05T21:56:04.410Z,71.70
2022-08-05T21:58:32.165Z,71.70
2022-08-05T22:01:01.529Z,71.90
2022-08-05T22:03:51.854Z,72.30
2022-08-05T22:06:16.539Z,72.30
2022-08-05T22:08:52.730Z,72.50
2022-08-05T22:11:34.936Z,72.50
2022-08-05T22:14:05.961Z,72.70
2022-08-05T22:16:50.990Z,72.80
2022-08-05T22:20:00.917Z,72.90
2022-08-05T22:22:06.495Z,73.10
2022-08-05T22:24:53.594Z,73.20
2022-08-05T22:28:08.610Z,74.10
2022-08-05T22:30:32.481Z,73.50
2022-08-05T22:33:15.407Z,73.70
2022-08-05T22:35:49.275Z,73.90
2022-08-05T22:38:19.800Z,74.00
2022-08-05T22:40:49.956Z,74.20
2022-08-05T22:43:36.689Z,74.50
2022-08-05T22:46:09.050Z,75.00
2022-08-05T22:48:38.775Z,74.40
2022-08-05T22:51:06.862Z,74.50
2022-08-05T22:53:35.743Z,74.40
2022-08-05T22:56:03.789Z,74.50
2022-08-05T22:58:36.683Z,74.50
2022-08-05T23:01:05.858Z,74.30
2022-08-05T23:03:57.955Z,74.30
2022-08-05T23:06:20.053Z,74.20
2022-08-05T23:08:53.094Z,74.10
2022-08-05T23:11:19.848Z,74.30
2022-08-05T23:13:51.804Z,74.30
2022-08-05T23:16:38.779Z,74.50
2022-08-05T23:19:10.803Z,74.30
2022-08-05T23:21:52.523Z,74.60
2022-08-05T23:24:21.192Z,74.90
2022-08-05T23:26:51.341Z,74.80
2022-08-05T23:29:18.032Z,75.60
2022-08-05T23:31:46.361Z,75.50
2022-08-05T23:34:16.144Z,75.60
2022-08-05T23:36:52.848Z,75.80
2022-08-05T23:39:31.891Z,75.80
2022-08-05T23:42:14.265Z,75.90
2022-08-05T23:44:42.585Z,76.00
2022-08-05T23:47:15.119Z,75.90
2022-08-05T23:49:46.611Z,76.20
2022-08-05T23:52:35.738Z,76.00
2022-08-05T23:55:09.067Z,75.90
2022-08-05T23:57:36.377Z,76.10
