createdAt,value
2023-05-24T00:00:35.769Z,100.00
2023-05-24T00:03:04.897Z,100.00
2023-05-24T00:05:33.173Z,100.00
2023-05-24T00:08:00.919Z,100.00
2023-05-24T00:10:28.480Z,100.00
2023-05-24T00:12:56.044Z,100.00
2023-05-24T00:15:23.914Z,100.00
2023-05-24T00:17:51.824Z,100.00
2023-05-24T00:20:20.860Z,100.00
2023-05-24T00:22:48.693Z,100.00
2023-05-24T00:25:16.290Z,100.00
2023-05-24T00:27:43.829Z,100.00
2023-05-24T00:30:11.821Z,100.00
2023-05-24T00:32:39.497Z,100.00
2023-05-24T00:35:07.383Z,100.00
2023-05-24T00:37:35.001Z,100.00
2023-05-24T00:40:02.533Z,100.00
2023-05-24T00:42:30.130Z,100.00
2023-05-24T00:44:57.657Z,100.00
2023-05-24T00:47:25.635Z,100.00
2023-05-24T00:49:53.231Z,100.00
2023-05-24T00:52:21.122Z,100.00
2023-05-24T00:54:49.807Z,100.00
2023-05-24T00:57:19.068Z,100.00
2023-05-24T00:59:46.715Z,100.00
2023-05-24T01:02:14.506Z,100.00
2023-05-24T01:04:42.254Z,100.00
2023-05-24T01:07:21.400Z,100.00
2023-05-24T01:10:01.040Z,100.00
2023-05-24T01:12:53.955Z,100.00
2023-05-24T01:15:30.906Z,100.00
2023-05-24T01:18:06.225Z,100.00
2023-05-24T01:20:34.671Z,100.00
2023-05-24T01:23:21.280Z,100.00
2023-05-24T01:25:50.059Z,100.00
2023-05-24T01:28:18.299Z,100.00
2023-05-24T01:30:46.054Z,100.00
2023-05-24T01:33:13.987Z,100.00
2023-05-24T01:35:42.834Z,100.00
2023-05-24T01:38:13.361Z,100.00
2023-05-24T01:40:42.110Z,100.00
2023-05-24T01:43:17.178Z,100.00
2023-05-24T01:45:53.372Z,100.00
2023-05-24T01:48:49.021Z,100.00
2023-05-24T01:51:18.705Z,100.00
2023-05-24T01:53:47.741Z,100.00
2023-05-24T01:56:17.289Z,100.00
2023-05-24T01:58:45.660Z,100.00
2023-05-24T02:01:14.482Z,100.00
2023-05-24T02:03:42.168Z,100.00
2023-05-24T02:06:10.942Z,100.00
2023-05-24T02:08:40.668Z,100.00
2023-05-24T02:11:08.212Z,100.00
2023-05-24T02:13:35.878Z,100.00
2023-05-24T02:16:05.273Z,100.00
2023-05-24T02:18:35.080Z,100.00
2023-05-24T02:21:03.344Z,100.00
2023-05-24T02:23:31.001Z,100.00
2023-05-24T02:26:00.387Z,100.00
2023-05-24T02:28:30.154Z,100.00
2023-05-24T02:30:58.103Z,100.00
2023-05-24T02:33:25.832Z,100.00
2023-05-24T02:35:53.360Z,100.00
2023-05-24T02:38:21.296Z,100.00
2023-05-24T02:40:48.896Z,100.00
2023-05-24T02:43:16.452Z,100.00
2023-05-24T02:45:44.210Z,100.00
2023-05-24T02:48:11.761Z,100.00
2023-05-24T02:50:39.430Z,100.00
2023-05-24T02:53:07.090Z,100.00
2023-05-24T02:55:34.643Z,100.00
2023-05-24T02:58:03.179Z,100.00
2023-05-24T03:00:31.511Z,100.00
2023-05-24T03:03:03.739Z,100.00
2023-05-24T03:05:32.691Z,100.00
2023-05-24T03:08:00.262Z,100.00
2023-05-24T03:10:28.019Z,100.00
2023-05-24T03:12:55.599Z,100.00
2023-05-24T03:15:23.623Z,100.00
2023-05-24T03:17:52.983Z,100.00
2023-05-24T03:20:21.357Z,100.00
2023-05-24T03:22:49.066Z,100.00
2023-05-24T03:25:17.008Z,100.00
2023-05-24T03:27:45.242Z,100.00
2023-05-24T03:30:13.675Z,100.00
2023-05-24T03:32:48.596Z,100.00
2023-05-24T03:35:16.302Z,100.00
2023-05-24T03:37:44.036Z,100.00
2023-05-24T03:40:12.043Z,100.00
2023-05-24T03:43:00.712Z,100.00
2023-05-24T03:45:54.767Z,100.00
2023-05-24T03:48:22.404Z,100.00
2023-05-24T03:50:51.727Z,100.00
2023-05-24T03:53:21.614Z,100.00
2023-05-24T03:55:50.697Z,100.00
2023-05-24T03:58:18.312Z,100.00
2023-05-24T04:00:46.026Z,100.00
2023-05-24T04:03:15.018Z,100.00
2023-05-24T04:05:42.678Z,100.00
2023-05-24T04:08:10.973Z,100.00
2023-05-24T04:10:39.097Z,100.00
2023-05-24T04:13:06.970Z,100.00
2023-05-24T04:15:38.137Z,100.00
2023-05-24T04:18:06.163Z,100.00
2023-05-24T04:20:35.278Z,100.00
2023-05-24T04:23:03.094Z,100.00
2023-05-24T04:25:31.024Z,100.00
2023-05-24T04:27:58.620Z,100.00
2023-05-24T04:30:26.247Z,100.00
2023-05-24T04:32:54.071Z,100.00
2023-05-24T04:35:21.799Z,100.00
2023-05-24T04:37:50.503Z,100.00
2023-05-24T04:40:21.046Z,100.00
2023-05-24T04:42:49.179Z,100.00
2023-05-24T04:45:17.043Z,100.00
2023-05-24T04:47:44.907Z,100.00
2023-05-24T04:50:12.541Z,100.00
2023-05-24T04:52:40.126Z,100.00
2023-05-24T04:55:08.034Z,100.00
2023-05-24T04:57:35.682Z,100.00
2023-05-24T05:00:04.873Z,100.00
2023-05-24T05:02:33.235Z,100.00
2023-05-24T05:05:01.156Z,100.00
2023-05-24T05:07:28.896Z,100.00
2023-05-24T05:09:57.103Z,100.00
2023-05-24T05:12:24.897Z,99.96
2023-05-24T05:14:52.815Z,100.00
2023-05-24T05:17:20.596Z,100.00
2023-05-24T05:19:48.354Z,100.00
2023-05-24T05:22:16.807Z,99.79
2023-05-24T05:24:44.399Z,99.08
2023-05-24T05:27:11.957Z,98.05
2023-05-24T05:29:39.571Z,98.55
2023-05-24T05:32:07.340Z,98.07
2023-05-24T05:34:35.035Z,97.13
2023-05-24T05:37:05.007Z,96.43
2023-05-24T05:39:32.585Z,96.20
2023-05-24T05:42:01.316Z,96.20
2023-05-24T05:44:29.009Z,95.69
2023-05-24T05:46:56.836Z,94.31
2023-05-24T05:49:24.698Z,93.58
2023-05-24T05:51:53.283Z,92.49
2023-05-24T05:54:20.875Z,92.45
2023-05-24T05:56:48.583Z,91.47
2023-05-24T05:59:16.228Z,91.61
2023-05-24T06:01:44.493Z,91.04
2023-05-24T06:04:13.227Z,90.88
2023-05-24T06:06:40.957Z,91.08
2023-05-24T06:09:08.783Z,90.20
2023-05-24T06:11:36.375Z,88.55
2023-05-24T06:14:03.994Z,87.53
2023-05-24T06:16:32.812Z,87.60
2023-05-24T06:19:05.958Z,86.90
2023-05-24T06:21:36.792Z,86.44
2023-05-24T06:24:04.886Z,84.55
2023-05-24T06:26:32.462Z,82.34
2023-05-24T06:29:00.084Z,81.15
2023-05-24T06:31:27.710Z,80.98
2023-05-24T06:34:03.936Z,80.79
2023-05-24T06:36:36.194Z,80.16
2023-05-24T06:39:05.210Z,79.17
2023-05-24T06:41:32.798Z,78.77
2023-05-24T06:44:00.477Z,79.49
2023-05-24T06:46:28.177Z,79.90
2023-05-24T06:48:55.915Z,80.27
2023-05-24T06:51:23.894Z,79.97
2023-05-24T06:53:51.612Z,79.63
2023-05-24T06:56:19.307Z,79.18
2023-05-24T06:58:47.068Z,79.14
2023-05-24T07:01:15.540Z,79.30
2023-05-24T07:03:43.175Z,79.16
2023-05-24T07:06:14.265Z,78.49
2023-05-24T07:08:42.238Z,78.48
2023-05-24T07:11:10.265Z,77.66
2023-05-24T07:13:37.914Z,77.54
2023-05-24T07:16:06.700Z,77.11
2023-05-24T07:18:34.275Z,76.60
2023-05-24T07:21:01.848Z,75.91
2023-05-24T07:23:29.571Z,74.87
2023-05-24T07:25:57.445Z,74.92
2023-05-24T07:28:25.079Z,74.08
2023-05-24T07:30:52.962Z,74.74
2023-05-24T07:33:20.783Z,75.67
2023-05-24T07:35:51.678Z,75.82
2023-05-24T07:38:19.313Z,76.02
2023-05-24T07:40:46.995Z,76.69
2023-05-24T07:43:14.599Z,76.28
2023-05-24T07:45:42.589Z,75.80
2023-05-24T07:48:10.434Z,75.69
2023-05-24T07:50:38.736Z,75.35
2023-05-24T07:53:06.502Z,75.42
2023-05-24T07:55:34.348Z,75.93
2023-05-24T07:58:02.067Z,75.91
2023-05-24T08:00:30.132Z,76.19
2023-05-24T08:02:57.875Z,76.20
2023-05-24T08:05:25.855Z,75.67
2023-05-24T08:07:53.754Z,75.26
2023-05-24T08:10:22.096Z,73.94
2023-05-24T08:12:51.721Z,73.54
2023-05-24T08:15:19.496Z,73.41
2023-05-24T08:17:47.151Z,73.01
2023-05-24T08:20:15.740Z,72.94
2023-05-24T08:22:43.629Z,72.73
2023-05-24T08:25:14.088Z,73.19
2023-05-24T08:27:42.014Z,72.73
2023-05-24T08:30:11.262Z,72.73
2023-05-24T08:32:39.607Z,72.69
2023-05-24T08:35:19.434Z,72.04
2023-05-24T08:37:49.548Z,71.55
2023-05-24T08:40:17.942Z,71.70
2023-05-24T08:42:46.711Z,71.63
2023-05-24T08:45:15.447Z,71.04
2023-05-24T08:47:43.265Z,70.82
2023-05-24T08:50:11.183Z,70.73
2023-05-24T08:52:39.835Z,71.20
2023-05-24T08:55:07.962Z,70.17
2023-05-24T08:57:39.617Z,70.21
2023-05-24T09:00:10.377Z,70.36
2023-05-24T09:02:42.656Z,69.90
2023-05-24T09:05:11.767Z,69.11
2023-05-24T09:07:39.400Z,68.92
2023-05-24T09:10:08.427Z,69.14
2023-05-24T09:12:39.058Z,69.95
2023-05-24T09:15:08.394Z,70.33
2023-05-24T09:17:37.028Z,70.68
2023-05-24T09:20:10.385Z,70.06
2023-05-24T09:22:41.080Z,70.32
2023-05-24T09:25:10.048Z,69.56
2023-05-24T09:27:38.813Z,69.35
2023-05-24T09:30:11.102Z,69.32
2023-05-24T09:32:39.077Z,68.89
2023-05-24T09:35:12.726Z,68.19
2023-05-24T09:37:40.580Z,67.75
2023-05-24T09:40:18.418Z,67.35
2023-05-24T09:42:46.591Z,67.39
2023-05-24T09:45:14.378Z,67.15
2023-05-24T09:47:42.750Z,65.56
2023-05-24T09:50:14.904Z,64.54
2023-05-24T09:52:42.849Z,64.56
2023-05-24T09:55:18.228Z,63.94
2023-05-24T09:57:53.619Z,63.11
2023-05-24T10:00:23.504Z,60.78
2023-05-24T10:03:02.701Z,60.22
2023-05-24T10:05:30.635Z,60.70
2023-05-24T10:07:58.850Z,60.49
2023-05-24T10:10:30.552Z,60.54
2023-05-24T10:12:58.850Z,60.63
2023-05-24T10:15:27.205Z,60.41
2023-05-24T10:17:55.508Z,60.25
2023-05-24T10:20:24.082Z,58.89
2023-05-24T10:23:04.210Z,58.81
2023-05-24T10:25:33.270Z,58.34
2023-05-24T10:28:03.537Z,58.66
2023-05-24T10:30:43.000Z,58.56
2023-05-24T10:33:12.815Z,58.07
2023-05-24T10:35:40.988Z,57.79
2023-05-24T10:38:08.698Z,57.60
2023-05-24T10:40:41.193Z,56.18
2023-05-24T10:43:08.844Z,56.07
2023-05-24T10:45:40.613Z,56.19
2023-05-24T10:48:15.700Z,55.71
2023-05-24T10:50:44.093Z,55.00
2023-05-24T10:53:19.216Z,55.47
2023-05-24T10:56:00.195Z,56.31
2023-05-24T10:58:43.870Z,55.89
2023-05-24T11:01:23.840Z,56.20
2023-05-24T11:03:51.829Z,55.81
2023-05-24T11:06:19.893Z,55.22
2023-05-24T11:08:47.492Z,55.05
2023-05-24T11:11:25.855Z,55.24
2023-05-24T11:13:58.879Z,54.01
2023-05-24T11:16:40.006Z,52.79
2023-05-24T11:19:35.386Z,51.49
2023-05-24T11:22:04.989Z,50.70
2023-05-24T11:24:32.769Z,50.11
2023-05-24T11:27:02.285Z,49.54
2023-05-24T11:29:30.479Z,49.19
2023-05-24T11:32:05.353Z,49.10
2023-05-24T11:34:33.916Z,49.23
2023-05-24T11:37:02.182Z,49.28
2023-05-24T11:39:34.717Z,49.07
2023-05-24T11:42:04.977Z,47.72
2023-05-24T11:44:32.831Z,47.97
2023-05-24T11:47:06.387Z,47.38
2023-05-24T11:49:33.997Z,47.03
2023-05-24T11:52:01.891Z,47.05
2023-05-24T11:54:30.278Z,46.96
2023-05-24T11:56:58.103Z,46.62
2023-05-24T11:59:32.260Z,46.50
2023-05-24T12:02:05.991Z,45.82
2023-05-24T12:04:34.811Z,46.00
2023-05-24T12:07:03.491Z,45.45
2023-05-24T12:09:31.266Z,45.23
2023-05-24T12:11:59.149Z,44.94
2023-05-24T12:14:33.754Z,44.76
2023-05-24T12:17:02.464Z,44.59
2023-05-24T12:19:34.103Z,44.31
2023-05-24T12:22:06.794Z,44.62
2023-05-24T12:24:35.442Z,44.54
2023-05-24T12:27:07.012Z,45.03
2023-05-24T12:29:40.112Z,45.47
2023-05-24T12:32:13.610Z,45.79
2023-05-24T12:34:43.010Z,45.75
2023-05-24T12:37:14.669Z,45.29
2023-05-24T12:39:44.169Z,44.79
2023-05-24T12:42:13.733Z,44.57
2023-05-24T12:44:42.122Z,44.52
2023-05-24T12:47:10.219Z,44.53
2023-05-24T12:49:37.953Z,44.20
2023-05-24T12:52:06.842Z,44.46
2023-05-24T12:54:34.673Z,44.33
2023-05-24T12:57:05.369Z,44.12
2023-05-24T12:59:33.665Z,44.18
2023-05-24T13:02:02.059Z,44.29
2023-05-24T13:04:31.983Z,45.15
2023-05-24T13:07:00.527Z,45.69
2023-05-24T13:09:28.332Z,46.85
2023-05-24T13:11:56.001Z,47.75
2023-05-24T13:14:23.637Z,48.63
2023-05-24T13:16:51.461Z,48.54
2023-05-24T13:19:19.325Z,48.09
2023-05-24T13:21:46.970Z,47.57
2023-05-24T13:24:16.207Z,46.66
2023-05-24T13:26:44.996Z,44.86
2023-05-24T13:31:44.052Z,45.05
2023-05-24T13:34:12.106Z,45.68
2023-05-24T13:36:39.964Z,46.40
2023-05-24T13:41:41.682Z,48.58
2023-05-24T13:44:10.335Z,49.92
2023-05-24T13:46:38.961Z,50.98
2023-05-24T13:49:07.289Z,51.64
2023-05-24T13:51:35.208Z,51.69
2023-05-24T13:54:03.497Z,52.13
2023-05-24T13:56:33.212Z,52.99
2023-05-24T13:59:02.545Z,53.69
2023-05-24T14:01:30.754Z,54.46
2023-05-24T14:03:58.623Z,54.82
2023-05-24T14:06:26.417Z,55.55
2023-05-24T14:08:54.252Z,56.18
2023-05-24T14:11:22.835Z,56.34
2023-05-24T14:16:21.652Z,56.12
2023-05-24T14:18:51.871Z,54.99
2023-05-24T14:21:19.967Z,54.06
2023-05-24T14:23:47.960Z,52.54
2023-05-24T14:26:15.740Z,51.07
2023-05-24T14:28:43.548Z,48.68
2023-05-24T14:31:11.402Z,47.24
2023-05-24T14:33:39.295Z,45.95
2023-05-24T14:36:07.289Z,45.11
2023-05-24T14:38:34.831Z,44.55
2023-05-24T14:41:02.707Z,43.39
2023-05-24T14:43:30.562Z,43.16
2023-05-24T14:45:58.331Z,42.09
2023-05-24T14:48:26.207Z,40.61
2023-05-24T14:50:53.843Z,40.31
2023-05-24T14:53:21.454Z,40.94
2023-05-24T14:55:49.181Z,41.17
2023-05-24T14:58:16.785Z,41.51
2023-05-24T15:00:45.302Z,41.71
2023-05-24T15:03:14.928Z,41.53
2023-05-24T15:05:43.207Z,42.22
2023-05-24T15:08:14.114Z,43.52
2023-05-24T15:10:44.941Z,44.80
2023-05-24T15:13:13.481Z,45.67
2023-05-24T15:15:42.273Z,46.34
2023-05-24T15:18:10.499Z,46.95
2023-05-24T15:20:38.171Z,47.76
2023-05-24T15:23:06.527Z,48.64
2023-05-24T15:25:34.248Z,49.42
2023-05-24T15:28:02.237Z,50.18
2023-05-24T15:30:29.952Z,51.10
2023-05-24T15:32:57.687Z,52.12
2023-05-24T15:35:25.308Z,53.01
2023-05-24T15:37:52.946Z,53.66
2023-05-24T15:40:23.917Z,54.49
2023-05-24T15:42:53.084Z,54.99
2023-05-24T15:45:21.512Z,55.58
2023-05-24T15:47:49.366Z,56.14
2023-05-24T15:50:17.071Z,56.42
2023-05-24T15:52:44.755Z,56.73
2023-05-24T15:55:12.390Z,56.79
2023-05-24T15:57:39.973Z,57.54
2023-05-24T16:00:08.243Z,57.85
2023-05-24T16:02:42.046Z,57.91
2023-05-24T16:05:10.009Z,57.85
2023-05-24T16:07:38.343Z,58.02
2023-05-24T16:10:06.733Z,58.71
2023-05-24T16:12:34.286Z,58.94
2023-05-24T16:15:02.053Z,59.02
2023-05-24T16:17:30.262Z,58.98
2023-05-24T16:19:59.738Z,59.55
2023-05-24T16:22:27.498Z,60.26
2023-05-24T16:24:55.072Z,60.48
2023-05-24T16:27:22.648Z,60.25
2023-05-24T16:29:50.252Z,60.27
2023-05-24T16:32:17.935Z,59.82
2023-05-24T16:37:20.421Z,57.78
2023-05-24T16:39:47.991Z,56.20
2023-05-24T16:42:15.681Z,54.75
2023-05-24T16:44:43.307Z,53.45
2023-05-24T16:47:11.078Z,52.25
2023-05-24T16:49:38.802Z,51.32
2023-05-24T16:52:07.066Z,51.14
2023-05-24T16:54:34.750Z,51.24
2023-05-24T16:57:02.854Z,51.73
2023-05-24T16:59:30.635Z,52.51
2023-05-24T17:01:58.332Z,53.41
2023-05-24T17:04:26.225Z,54.43
2023-05-24T17:06:53.811Z,55.54
2023-05-24T17:09:21.646Z,56.88
2023-05-24T17:11:50.819Z,58.01
2023-05-24T17:14:18.993Z,59.33
2023-05-24T17:16:46.632Z,60.76
2023-05-24T17:19:14.452Z,62.06
2023-05-24T17:21:42.274Z,62.87
2023-05-24T17:24:10.980Z,64.12
2023-05-24T17:26:42.654Z,65.36
2023-05-24T17:29:10.706Z,66.56
2023-05-24T17:31:39.140Z,67.65
2023-05-24T17:34:07.647Z,68.76
2023-05-24T17:36:36.799Z,70.09
2023-05-24T17:39:05.363Z,71.48
2023-05-24T17:41:34.178Z,72.38
2023-05-24T17:44:02.887Z,73.19
2023-05-24T17:46:35.010Z,74.40
2023-05-24T17:49:04.746Z,76.04
2023-05-24T17:51:34.042Z,77.49
2023-05-24T17:54:01.848Z,79.00
2023-05-24T17:56:30.550Z,80.79
2023-05-24T17:58:58.686Z,81.85
2023-05-24T18:01:28.095Z,83.58
2023-05-24T18:03:55.824Z,84.83
2023-05-24T18:06:23.466Z,85.55
2023-05-24T18:08:51.173Z,86.26
2023-05-24T18:11:19.054Z,86.96
2023-05-24T18:13:47.325Z,87.85
2023-05-24T18:16:15.294Z,88.44
2023-05-24T18:18:44.269Z,89.06
2023-05-24T18:21:13.321Z,90.30
2023-05-24T18:23:42.647Z,91.38
2023-05-24T18:26:11.502Z,92.78
2023-05-24T18:28:39.461Z,94.43
2023-05-24T18:31:14.981Z,95.66
2023-05-24T18:33:43.386Z,95.53
2023-05-24T18:36:12.923Z,95.98
2023-05-24T18:38:41.187Z,96.75
2023-05-24T18:41:10.337Z,97.99
2023-05-24T18:43:40.707Z,98.80
2023-05-24T18:46:13.389Z,99.62
2023-05-24T18:48:44.276Z,100.00
2023-05-24T18:51:12.026Z,100.00
2023-05-24T18:53:40.873Z,100.00
2023-05-24T18:56:08.557Z,100.00
2023-05-24T18:58:36.146Z,100.00
2023-05-24T19:01:04.145Z,100.00
2023-05-24T19:03:31.947Z,100.00
2023-05-24T19:05:59.665Z,100.00
2023-05-24T19:08:27.396Z,100.00
2023-05-24T19:10:55.015Z,100.00
2023-05-24T19:13:22.844Z,100.00
2023-05-24T19:15:50.634Z,99.91
2023-05-24T19:18:18.202Z,99.57
2023-05-24T19:20:45.804Z,99.37
2023-05-24T19:23:13.434Z,98.92
2023-05-24T19:25:42.357Z,98.70
2023-05-24T19:28:10.908Z,97.99
2023-05-24T19:30:38.460Z,97.80
2023-05-24T19:33:07.439Z,98.27
2023-05-24T19:35:35.202Z,98.14
2023-05-24T19:38:02.896Z,96.84
2023-05-24T19:40:30.591Z,95.60
2023-05-24T19:42:58.160Z,95.59
2023-05-24T19:45:25.938Z,96.17
2023-05-24T19:47:53.606Z,96.63
2023-05-24T19:50:21.360Z,96.74
2023-05-24T19:52:48.964Z,96.48
2023-05-24T19:55:16.765Z,96.47
2023-05-24T19:57:44.353Z,96.63
2023-05-24T20:00:14.050Z,96.91
2023-05-24T20:02:41.747Z,96.56
2023-05-24T20:05:11.689Z,96.51
2023-05-24T20:07:40.690Z,97.07
2023-05-24T20:10:09.857Z,97.40
2023-05-24T20:12:37.476Z,97.71
2023-05-24T20:15:08.243Z,97.90
2023-05-24T20:17:35.736Z,98.06
2023-05-24T20:20:05.460Z,98.32
2023-05-24T20:22:33.132Z,98.50
2023-05-24T20:25:00.899Z,98.67
2023-05-24T20:27:28.577Z,98.40
2023-05-24T20:29:56.292Z,98.32
2023-05-24T20:32:24.032Z,98.08
2023-05-24T20:34:51.691Z,98.09
2023-05-24T20:37:19.474Z,97.75
2023-05-24T20:39:47.176Z,97.48
2023-05-24T20:42:15.619Z,97.40
2023-05-24T20:44:43.550Z,97.03
2023-05-24T20:47:11.123Z,97.07
2023-05-24T20:49:38.746Z,97.29
2023-05-24T20:52:07.088Z,97.34
2023-05-24T20:54:34.653Z,97.50
2023-05-24T20:57:02.923Z,97.51
2023-05-24T20:59:31.078Z,97.83
2023-05-24T21:01:58.867Z,98.11
2023-05-24T21:04:27.300Z,98.62
2023-05-24T21:06:55.985Z,99.49
2023-05-24T21:09:23.756Z,99.88
2023-05-24T21:11:51.334Z,100.00
2023-05-24T21:14:18.950Z,100.00
2023-05-24T21:16:46.685Z,100.00
2023-05-24T21:19:14.257Z,100.00
2023-05-24T21:21:41.840Z,100.00
2023-05-24T21:24:09.491Z,100.00
2023-05-24T21:26:37.058Z,100.00
2023-05-24T21:29:04.820Z,100.00
2023-05-24T21:31:35.902Z,100.00
2023-05-24T21:34:03.831Z,100.00
2023-05-24T21:36:31.905Z,100.00
2023-05-24T21:38:59.503Z,100.00
2023-05-24T21:41:27.645Z,100.00
2023-05-24T21:43:55.185Z,100.00
2023-05-24T21:46:22.937Z,100.00
2023-05-24T21:48:50.589Z,100.00
2023-05-24T21:51:18.233Z,100.00
2023-05-24T21:53:46.326Z,100.00
2023-05-24T21:56:14.137Z,100.00
2023-05-24T21:58:41.803Z,100.00
2023-05-24T22:01:09.699Z,100.00
2023-05-24T22:03:37.904Z,100.00
2023-05-24T22:06:05.669Z,100.00
2023-05-24T22:08:33.257Z,100.00
2023-05-24T22:11:00.816Z,100.00
2023-05-24T22:13:28.524Z,100.00
2023-05-24T22:15:56.078Z,100.00
2023-05-24T22:18:28.556Z,100.00
2023-05-24T22:20:58.443Z,100.00
2023-05-24T22:23:26.351Z,100.00
2023-05-24T22:25:53.992Z,100.00
2023-05-24T22:28:21.599Z,100.00
2023-05-24T22:30:49.275Z,100.00
2023-05-24T22:33:17.052Z,100.00
2023-05-24T22:35:44.882Z,100.00
2023-05-24T22:38:12.782Z,100.00
2023-05-24T22:40:42.390Z,100.00
2023-05-24T22:43:10.055Z,100.00
2023-05-24T22:45:37.729Z,100.00
2023-05-24T22:48:05.768Z,100.00
2023-05-24T22:50:33.771Z,100.00
2023-05-24T22:53:01.409Z,100.00
2023-05-24T22:55:29.050Z,100.00
2023-05-24T22:57:56.654Z,100.00
2023-05-24T23:00:24.392Z,100.00
2023-05-24T23:02:51.944Z,100.00
2023-05-24T23:05:21.788Z,100.00
2023-05-24T23:07:49.624Z,100.00
2023-05-24T23:10:17.257Z,100.00
2023-05-24T23:12:44.859Z,100.00
2023-05-24T23:15:16.932Z,100.00
2023-05-24T23:17:44.698Z,100.00
2023-05-24T23:20:14.603Z,100.00
2023-05-24T23:22:42.306Z,100.00
2023-05-24T23:25:10.485Z,100.00
2023-05-24T23:27:38.140Z,100.00
2023-05-24T23:30:06.977Z,100.00
2023-05-24T23:32:34.824Z,100.00
2023-05-24T23:35:02.378Z,100.00
2023-05-24T23:37:30.091Z,100.00
2023-05-24T23:40:02.421Z,100.00
2023-05-24T23:42:29.984Z,100.00
2023-05-24T23:44:57.622Z,100.00
2023-05-24T23:47:25.221Z,100.00
2023-05-24T23:49:53.379Z,100.00
2023-05-24T23:52:21.240Z,100.00
2023-05-24T23:54:48.809Z,100.00
2023-05-24T23:57:17.632Z,100.00
2023-05-24T23:59:45.158Z,100.00
