createdAt,value
2022-11-15T00:02:34.442Z,53.15
2022-11-15T00:05:20.824Z,52.45
2022-11-15T00:08:08.939Z,52.78
2022-11-15T00:10:59.080Z,48.80
2022-11-15T00:13:45.394Z,50.50
2022-11-15T00:16:31.752Z,55.55
2022-11-15T00:19:18.157Z,49.35
2022-11-15T00:22:04.393Z,54.35
2022-11-15T00:24:52.088Z,51.47
2022-11-15T00:27:38.467Z,51.00
2022-11-15T00:30:24.796Z,51.88
2022-11-15T00:33:11.545Z,54.13
2022-11-15T00:36:03.219Z,52.92
2022-11-15T00:38:49.682Z,59.53
2022-11-15T00:41:37.309Z,56.10
2022-11-15T00:44:23.701Z,50.35
2022-11-15T00:47:10.116Z,55.00
2022-11-15T00:49:56.396Z,52.22
2022-11-15T00:52:42.687Z,51.30
2022-11-15T00:55:29.135Z,48.83
2022-11-15T00:58:16.852Z,53.53
2022-11-15T01:01:11.730Z,55.10
2022-11-15T01:04:01.300Z,50.38
2022-11-15T01:06:48.182Z,53.50
2022-11-15T01:09:34.868Z,53.60
2022-11-15T01:12:21.549Z,54.38
2022-11-15T01:15:10.380Z,52.88
2022-11-15T01:17:57.009Z,55.25
2022-11-15T01:20:43.983Z,52.78
2022-11-15T01:23:30.893Z,53.30
2022-11-15T01:26:18.404Z,55.28
2022-11-15T01:29:05.206Z,51.05
2022-11-15T01:31:55.579Z,52.80
2022-11-15T01:34:42.213Z,54.65
2022-11-15T01:37:28.575Z,54.10
2022-11-15T01:40:15.196Z,54.22
2022-11-15T01:43:01.717Z,51.55
2022-11-15T01:45:53.288Z,56.17
2022-11-15T01:48:41.299Z,55.30
2022-11-15T01:51:33.210Z,50.38
2022-11-15T01:54:23.426Z,53.85
2022-11-15T01:57:12.447Z,54.15
2022-11-15T02:00:00.907Z,55.03
2022-11-15T02:02:47.279Z,50.58
2022-11-15T02:05:35.600Z,51.83
2022-11-15T02:08:22.140Z,53.10
2022-11-15T02:11:10.634Z,52.40
2022-11-15T02:13:57.794Z,55.33
2022-11-15T02:16:57.153Z,56.20
2022-11-15T02:20:16.393Z,50.65
2022-11-15T02:23:45.278Z,51.50
2022-11-15T02:27:13.197Z,54.67
2022-11-15T02:30:14.360Z,50.42
2022-11-15T02:33:06.189Z,54.72
2022-11-15T02:35:59.455Z,56.70
2022-11-15T02:38:54.133Z,57.95
2022-11-15T02:41:50.229Z,57.15
2022-11-15T02:44:41.451Z,54.58
2022-11-15T02:47:32.984Z,55.45
2022-11-15T02:50:22.594Z,53.60
2022-11-15T02:53:09.695Z,55.53
2022-11-15T02:55:58.651Z,56.50
2022-11-15T02:59:08.088Z,54.67
2022-11-15T03:02:10.911Z,56.63
2022-11-15T03:05:04.076Z,55.08
2022-11-15T03:08:02.092Z,52.88
2022-11-15T03:10:59.831Z,51.72
2022-11-15T03:13:55.126Z,50.53
2022-11-15T03:16:47.311Z,56.00
2022-11-15T03:19:39.766Z,59.13
2022-11-15T03:22:31.233Z,53.95
2022-11-15T03:25:21.587Z,55.30
2022-11-15T03:28:11.506Z,53.22
2022-11-15T03:30:58.939Z,51.78
2022-11-15T03:33:45.768Z,50.95
2022-11-15T03:36:35.316Z,53.15
2022-11-15T03:39:24.621Z,53.33
2022-11-15T03:42:22.566Z,53.35
2022-11-15T03:45:16.753Z,54.60
2022-11-15T03:48:08.454Z,53.42
2022-11-15T03:50:55.463Z,57.47
2022-11-15T03:53:43.283Z,55.97
2022-11-15T03:56:31.520Z,51.25
2022-11-15T03:59:18.196Z,51.80
2022-11-15T04:02:04.526Z,54.58
2022-11-15T04:04:51.108Z,57.47
2022-11-15T04:07:37.524Z,54.00
2022-11-15T04:10:24.345Z,47.90
2022-11-15T04:13:12.175Z,54.47
2022-11-15T04:15:58.826Z,51.53
2022-11-15T04:18:45.286Z,50.97
2022-11-15T04:21:48.885Z,53.22
2022-11-15T04:24:35.356Z,56.70
2022-11-15T04:27:21.698Z,58.53
2022-11-15T04:30:11.121Z,55.90
2022-11-15T04:32:57.746Z,54.80
2022-11-15T04:35:44.916Z,54.58
2022-11-15T04:38:30.211Z,48.38
2022-11-15T04:41:16.679Z,54.75
2022-11-15T04:44:02.984Z,50.35
2022-11-15T04:46:50.801Z,51.35
2022-11-15T04:49:37.405Z,51.90
2022-11-15T04:52:23.668Z,51.58
2022-11-15T04:55:10.491Z,49.33
2022-11-15T04:58:01.616Z,53.35
2022-11-15T05:00:48.387Z,47.72
2022-11-15T05:04:05.289Z,51.33
2022-11-15T05:06:53.590Z,47.30
2022-11-15T05:09:40.708Z,52.72
2022-11-15T05:12:26.953Z,48.90
2022-11-15T05:15:13.296Z,54.60
2022-11-15T05:18:01.249Z,54.50
2022-11-15T05:20:49.191Z,54.03
2022-11-15T05:23:35.921Z,52.08
2022-11-15T05:26:22.539Z,56.20
2022-11-15T05:29:12.388Z,51.70
2022-11-15T05:31:59.331Z,51.47
2022-11-15T05:34:45.912Z,48.47
2022-11-15T05:37:33.666Z,49.75
2022-11-15T05:40:20.115Z,53.22
2022-11-15T05:43:07.230Z,52.58
2022-11-15T05:45:53.557Z,47.35
2022-11-15T05:48:42.803Z,48.17
2022-11-15T05:51:31.392Z,53.30
2022-11-15T05:54:21.403Z,48.95
2022-11-15T05:57:08.043Z,52.42
2022-11-15T05:59:55.911Z,48.65
2022-11-15T06:02:42.138Z,52.63
2022-11-15T06:05:28.421Z,57.08
2022-11-15T06:08:14.795Z,51.00
2022-11-15T06:11:07.208Z,48.20
2022-11-15T06:13:53.490Z,49.25
2022-11-15T06:16:39.872Z,54.38
2022-11-15T06:19:26.453Z,53.13
2022-11-15T06:22:12.577Z,53.67
2022-11-15T06:25:04.082Z,51.05
2022-11-15T06:27:55.248Z,47.10
2022-11-15T06:30:41.897Z,53.10
2022-11-15T06:33:28.274Z,48.03
2022-11-15T06:36:17.918Z,50.15
2022-11-15T06:39:05.705Z,47.42
2022-11-15T06:41:52.337Z,50.55
2022-11-15T06:44:40.164Z,50.55
2022-11-15T06:47:26.478Z,55.50
2022-11-15T06:50:12.960Z,50.13
2022-11-15T06:53:04.028Z,55.28
2022-11-15T06:55:55.010Z,59.03
2022-11-15T06:58:42.360Z,54.38
2022-11-15T07:01:30.128Z,48.60
2022-11-15T07:04:19.602Z,53.22
2022-11-15T07:07:06.290Z,50.97
2022-11-15T07:09:52.499Z,54.53
2022-11-15T07:12:38.722Z,53.83
2022-11-15T07:15:27.162Z,53.97
2022-11-15T07:18:14.694Z,53.83
2022-11-15T07:21:03.848Z,47.78
2022-11-15T07:23:50.436Z,54.75
2022-11-15T07:26:36.774Z,49.75
2022-11-15T07:29:23.084Z,49.22
2022-11-15T07:32:09.313Z,50.60
2022-11-15T07:34:57.105Z,49.75
2022-11-15T07:37:43.374Z,52.55
2022-11-15T07:40:32.434Z,51.15
2022-11-15T07:43:19.123Z,58.55
2022-11-15T07:46:09.993Z,49.47
2022-11-15T07:48:56.337Z,52.20
2022-11-15T07:51:44.000Z,55.00
2022-11-15T07:54:30.310Z,52.45
2022-11-15T07:57:16.711Z,55.38
2022-11-15T08:00:03.185Z,54.67
2022-11-15T08:02:49.858Z,49.00
2022-11-15T08:05:37.187Z,55.75
2022-11-15T08:08:24.934Z,53.13
2022-11-15T08:11:11.275Z,52.95
2022-11-15T08:13:57.702Z,50.83
2022-11-15T08:16:44.272Z,51.97
2022-11-15T08:19:30.533Z,47.28
2022-11-15T08:22:16.831Z,45.75
2022-11-15T08:25:04.791Z,47.28
2022-11-15T08:27:53.521Z,53.40
2022-11-15T08:30:42.966Z,49.00
2022-11-15T08:33:30.273Z,48.10
2022-11-15T08:36:18.927Z,48.95
2022-11-15T08:39:05.984Z,48.30
2022-11-15T08:41:54.453Z,44.92
2022-11-15T08:44:41.007Z,49.42
2022-11-15T08:47:27.456Z,49.15
2022-11-15T08:50:14.151Z,46.28
2022-11-15T08:53:06.773Z,44.33
2022-11-15T08:55:53.217Z,42.88
2022-11-15T08:58:41.309Z,41.85
2022-11-15T09:01:28.193Z,41.83
2022-11-15T09:04:15.129Z,42.60
2022-11-15T09:07:01.408Z,39.00
2022-11-15T09:09:47.755Z,38.05
2022-11-15T09:12:34.414Z,38.95
2022-11-15T09:15:22.286Z,36.00
2022-11-15T09:18:08.805Z,37.78
2022-11-15T09:20:57.745Z,38.13
2022-11-15T09:23:44.441Z,35.92
2022-11-15T09:26:30.740Z,35.58
2022-11-15T09:29:17.272Z,32.28
2022-11-15T09:32:05.406Z,33.00
2022-11-15T09:34:52.048Z,36.00
2022-11-15T09:37:38.632Z,45.05
2022-11-15T09:40:27.261Z,34.75
2022-11-15T09:43:31.161Z,33.25
2022-11-15T09:46:23.651Z,25.33
2022-11-15T09:49:20.475Z,28.40
2022-11-15T09:51:56.870Z,27.55
2022-11-15T09:57:20.734Z,28.63
2022-11-15T10:00:23.773Z,29.73
2022-11-15T10:03:06.473Z,30.75
2022-11-15T10:05:40.599Z,28.17
2022-11-15T10:08:21.939Z,27.77
2022-11-15T10:11:09.641Z,28.40
2022-11-15T10:13:45.322Z,26.58
2022-11-15T10:16:27.945Z,25.40
2022-11-15T10:19:06.056Z,29.55
2022-11-15T10:21:47.427Z,26.50
2022-11-15T10:24:21.287Z,24.55
2022-11-15T10:26:49.860Z,27.70
2022-11-15T10:29:26.488Z,26.55
2022-11-15T10:31:55.423Z,30.13
2022-11-15T10:34:25.944Z,24.80
2022-11-15T10:36:59.264Z,23.67
2022-11-15T10:39:28.278Z,23.98
2022-11-15T10:41:56.634Z,21.80
2022-11-15T10:44:30.665Z,21.92
2022-11-15T10:47:25.170Z,23.52
2022-11-15T10:49:59.306Z,20.88
2022-11-15T10:52:30.592Z,23.08
2022-11-15T10:55:05.100Z,22.38
2022-11-15T10:57:38.433Z,20.30
2022-11-15T11:02:38.787Z,31.58
2022-11-15T11:05:26.673Z,23.33
2022-11-15T11:08:00.742Z,22.67
2022-11-15T11:10:51.440Z,22.98
2022-11-15T11:13:24.321Z,23.60
2022-11-15T11:15:59.122Z,21.65
2022-11-15T11:18:32.321Z,22.85
2022-11-15T11:21:04.970Z,22.92
2022-11-15T11:23:48.975Z,23.87
2022-11-15T11:26:34.823Z,27.63
2022-11-15T11:29:13.660Z,25.33
2022-11-15T11:31:52.067Z,24.73
2022-11-15T11:34:34.892Z,20.60
2022-11-15T11:37:12.183Z,26.10
2022-11-15T11:39:53.147Z,24.70
2022-11-15T11:42:42.175Z,22.45
2022-11-15T11:45:21.176Z,25.02
2022-11-15T11:47:53.333Z,23.25
2022-11-15T11:50:23.702Z,20.67
2022-11-15T11:53:03.625Z,24.85
2022-11-15T11:55:38.919Z,23.77
2022-11-15T11:58:15.039Z,20.23
2022-11-15T12:00:47.661Z,22.80
2022-11-15T12:03:24.328Z,22.40
2022-11-15T12:05:56.503Z,23.20
2022-11-15T12:08:35.579Z,19.33
2022-11-15T12:11:12.196Z,21.15
2022-11-15T12:13:40.971Z,20.83
2022-11-15T12:16:19.510Z,19.17
2022-11-15T12:18:51.307Z,24.35
2022-11-15T12:21:30.871Z,21.38
2022-11-15T12:24:05.360Z,21.70
2022-11-15T12:26:39.140Z,22.30
2022-11-15T12:29:14.142Z,26.17
2022-11-15T12:31:45.738Z,26.65
2022-11-15T12:34:36.191Z,22.42
2022-11-15T12:37:24.354Z,25.98
2022-11-15T12:40:21.725Z,22.00
2022-11-15T12:43:19.099Z,25.73
2022-11-15T12:45:47.969Z,22.55
2022-11-15T12:48:57.409Z,22.58
2022-11-15T12:52:07.985Z,24.45
2022-11-15T12:55:20.703Z,27.77
2022-11-15T12:57:48.667Z,19.10
2022-11-15T13:00:48.178Z,20.80
2022-11-15T13:03:26.303Z,20.63
2022-11-15T13:06:00.612Z,20.92
2022-11-15T13:08:50.292Z,20.38
2022-11-15T13:11:47.535Z,24.27
2022-11-15T13:14:41.402Z,22.63
2022-11-15T13:20:25.713Z,23.65
2022-11-15T13:23:03.123Z,28.15
2022-11-15T13:26:17.378Z,25.38
2022-11-15T13:28:49.461Z,24.20
2022-11-15T13:31:27.797Z,24.52
2022-11-15T13:33:59.134Z,29.10
2022-11-15T13:36:31.127Z,29.67
2022-11-15T13:39:01.618Z,31.60
2022-11-15T13:41:31.286Z,23.95
2022-11-15T13:44:00.766Z,26.48
2022-11-15T13:46:30.257Z,30.52
2022-11-15T13:49:00.088Z,26.70
2022-11-15T13:51:37.549Z,24.00
2022-11-15T13:54:15.275Z,25.80
2022-11-15T13:56:46.184Z,23.40
2022-11-15T13:59:20.556Z,28.25
2022-11-15T14:01:48.561Z,23.73
2022-11-15T14:04:21.409Z,28.13
2022-11-15T14:06:54.514Z,29.30
2022-11-15T14:09:41.214Z,24.13
2022-11-15T14:12:32.050Z,23.25
2022-11-15T14:15:01.165Z,27.55
2022-11-15T14:17:38.207Z,24.48
2022-11-15T14:20:22.845Z,24.55
2022-11-15T14:22:56.639Z,30.52
2022-11-15T14:25:26.451Z,21.50
2022-11-15T14:28:12.195Z,23.83
2022-11-15T14:30:41.458Z,21.23
2022-11-15T14:33:22.688Z,30.00
2022-11-15T14:35:51.306Z,22.77
2022-11-15T14:38:21.167Z,20.55
2022-11-15T14:40:49.605Z,20.98
2022-11-15T14:43:17.816Z,24.75
2022-11-15T14:45:45.698Z,22.95
2022-11-15T14:48:13.621Z,22.23
2022-11-15T14:50:41.713Z,21.35
2022-11-15T14:53:14.314Z,22.13
2022-11-15T14:55:44.099Z,23.20
2022-11-15T14:58:12.434Z,22.58
2022-11-15T15:00:42.481Z,20.67
2022-11-15T15:03:10.701Z,24.20
2022-11-15T15:05:40.328Z,20.83
2022-11-15T15:08:09.216Z,20.90
2022-11-15T15:10:40.508Z,20.55
2022-11-15T15:13:18.644Z,21.98
2022-11-15T15:15:46.871Z,23.40
2022-11-15T15:18:14.817Z,26.30
2022-11-15T15:20:44.283Z,23.10
2022-11-15T15:23:18.140Z,22.90
2022-11-15T15:25:47.287Z,24.95
2022-11-15T15:28:17.232Z,25.63
2022-11-15T15:30:45.245Z,23.63
2022-11-15T15:33:13.127Z,22.67
2022-11-15T15:35:41.300Z,25.27
2022-11-15T15:38:12.966Z,22.60
2022-11-15T15:40:41.600Z,23.30
2022-11-15T15:43:10.301Z,26.45
2022-11-15T15:45:41.256Z,26.58
2022-11-15T15:48:13.254Z,25.13
2022-11-15T15:50:41.342Z,23.90
2022-11-15T15:53:09.323Z,22.73
2022-11-15T15:55:37.527Z,27.52
2022-11-15T15:58:06.399Z,23.83
2022-11-15T16:00:34.904Z,34.25
2022-11-15T16:03:04.279Z,27.15
2022-11-15T16:05:32.211Z,20.75
2022-11-15T16:08:00.413Z,25.90
2022-11-15T16:10:30.094Z,23.55
2022-11-15T16:12:59.290Z,22.27
2022-11-15T16:15:30.493Z,27.98
2022-11-15T16:18:00.329Z,27.42
2022-11-15T16:20:40.283Z,25.95
2022-11-15T16:23:10.581Z,29.00
2022-11-15T16:25:46.483Z,28.85
2022-11-15T16:28:19.976Z,36.05
2022-11-15T16:30:51.121Z,27.77
2022-11-15T16:33:23.372Z,28.00
2022-11-15T16:35:52.943Z,29.05
2022-11-15T16:38:21.104Z,29.50
2022-11-15T16:40:49.190Z,32.42
2022-11-15T16:43:17.191Z,28.35
2022-11-15T16:45:45.611Z,31.92
2022-11-15T16:48:23.643Z,30.25
2022-11-15T16:50:57.564Z,27.48
2022-11-15T16:53:25.777Z,32.67
2022-11-15T16:55:54.024Z,33.42
2022-11-15T16:58:21.958Z,33.63
2022-11-15T17:00:52.486Z,33.70
2022-11-15T17:03:20.915Z,33.30
2022-11-15T17:05:48.877Z,33.17
2022-11-15T17:08:20.809Z,35.42
2022-11-15T17:10:48.905Z,35.20
2022-11-15T17:13:16.948Z,37.78
2022-11-15T17:15:44.937Z,42.33
2022-11-15T17:18:15.452Z,37.35
2022-11-15T17:20:43.919Z,35.17
2022-11-15T17:23:15.132Z,38.00
2022-11-15T17:25:45.697Z,39.70
2022-11-15T17:28:13.644Z,38.60
2022-11-15T17:30:44.666Z,41.80
2022-11-15T17:33:12.645Z,44.05
2022-11-15T17:35:40.627Z,48.20
2022-11-15T17:38:08.599Z,45.38
2022-11-15T17:40:36.548Z,48.35
2022-11-15T17:43:06.845Z,45.42
2022-11-15T17:45:35.186Z,51.00
2022-11-15T17:48:03.175Z,52.38
2022-11-15T17:50:31.126Z,49.38
2022-11-15T17:53:00.370Z,50.53
2022-11-15T17:55:28.422Z,50.63
2022-11-15T17:57:56.384Z,51.13
2022-11-15T18:00:25.968Z,51.53
2022-11-15T18:02:53.911Z,47.65
2022-11-15T18:05:21.979Z,56.00
2022-11-15T18:07:49.945Z,52.65
2022-11-15T18:10:18.149Z,49.33
2022-11-15T18:12:46.134Z,52.28
2022-11-15T18:15:14.066Z,55.65
2022-11-15T18:17:43.334Z,52.83
2022-11-15T18:20:11.946Z,49.83
2022-11-15T18:22:40.098Z,52.60
2022-11-15T18:25:08.915Z,51.35
2022-11-15T18:27:38.786Z,51.30
2022-11-15T18:30:07.816Z,52.38
2022-11-15T18:32:35.738Z,55.75
2022-11-15T18:35:06.528Z,49.10
2022-11-15T18:37:34.700Z,51.30
2022-11-15T18:40:02.665Z,51.90
2022-11-15T18:42:33.019Z,56.58
2022-11-15T18:45:01.829Z,52.75
2022-11-15T18:47:31.626Z,51.03
2022-11-15T18:49:59.724Z,56.15
2022-11-15T18:52:29.056Z,53.47
2022-11-15T18:54:56.979Z,53.45
2022-11-15T18:57:24.914Z,53.33
2022-11-15T18:59:52.874Z,52.33
2022-11-15T19:02:20.798Z,46.95
2022-11-15T19:04:48.706Z,54.50
2022-11-15T19:07:16.652Z,48.00
2022-11-15T19:09:46.692Z,49.42
2022-11-15T19:12:14.663Z,54.90
2022-11-15T19:14:42.630Z,56.83
2022-11-15T19:17:10.626Z,43.58
2022-11-15T19:19:38.574Z,56.50
2022-11-15T19:22:06.468Z,50.55
2022-11-15T19:24:34.413Z,53.40
2022-11-15T19:27:03.741Z,51.35
2022-11-15T19:29:31.639Z,54.22
2022-11-15T19:31:59.508Z,50.20
2022-11-15T19:34:27.468Z,46.38
2022-11-15T19:36:55.433Z,47.45
2022-11-15T19:39:46.610Z,57.38
2022-11-15T19:42:30.091Z,40.53
2022-11-15T19:44:58.049Z,54.33
2022-11-15T19:47:26.864Z,51.67
2022-11-15T19:49:55.214Z,60.38
2022-11-15T19:52:24.351Z,58.47
2022-11-15T19:54:52.366Z,62.60
2022-11-15T19:57:21.805Z,62.88
2022-11-15T19:59:49.855Z,64.40
2022-11-15T20:02:17.757Z,64.70
2022-11-15T20:04:45.746Z,61.60
2022-11-15T20:07:13.741Z,61.97
2022-11-15T20:09:41.846Z,59.33
2022-11-15T20:12:09.784Z,65.80
2022-11-15T20:14:39.536Z,57.83
2022-11-15T20:17:07.567Z,64.93
2022-11-15T20:19:35.509Z,55.83
2022-11-15T20:22:03.544Z,59.80
2022-11-15T20:24:31.507Z,58.33
2022-11-15T20:26:59.488Z,64.97
2022-11-15T20:29:27.428Z,62.13
2022-11-15T20:31:56.764Z,61.08
2022-11-15T20:34:24.814Z,63.97
2022-11-15T20:36:52.705Z,57.22
2022-11-15T20:39:20.614Z,59.15
2022-11-15T20:41:48.580Z,64.30
2022-11-15T20:44:16.486Z,58.30
2022-11-15T20:46:44.452Z,65.40
2022-11-15T20:49:13.784Z,60.65
2022-11-15T20:51:41.737Z,68.10
2022-11-15T20:54:10.162Z,65.40
2022-11-15T20:56:38.149Z,58.45
2022-11-15T20:59:06.183Z,59.78
2022-11-15T21:01:34.254Z,55.83
2022-11-15T21:04:02.319Z,56.00
2022-11-15T21:06:31.677Z,58.45
2022-11-15T21:09:16.976Z,58.55
2022-11-15T21:12:02.442Z,63.90
2022-11-15T21:14:30.699Z,61.13
2022-11-15T21:16:59.532Z,57.30
2022-11-15T21:19:32.635Z,62.58
2022-11-15T21:22:06.553Z,59.55
2022-11-15T21:24:34.565Z,62.78
2022-11-15T21:27:02.505Z,60.88
2022-11-15T21:29:37.423Z,61.55
2022-11-15T21:32:07.314Z,66.68
2022-11-15T21:34:35.508Z,62.83
2022-11-15T21:37:05.167Z,59.28
2022-11-15T21:39:33.083Z,59.33
2022-11-15T21:42:01.055Z,62.28
2022-11-15T21:44:30.100Z,59.30
2022-11-15T21:46:58.073Z,59.47
2022-11-15T21:49:26.141Z,66.00
2022-11-15T21:51:54.100Z,60.95
2022-11-15T21:54:23.452Z,63.45
2022-11-15T21:56:51.526Z,62.72
2022-11-15T21:59:19.739Z,55.95
2022-11-15T22:02:04.932Z,54.40
2022-11-15T22:04:32.869Z,60.50
2022-11-15T22:07:00.859Z,54.63
2022-11-15T22:09:30.275Z,59.53
2022-11-15T22:11:58.163Z,56.95
2022-11-15T22:14:26.123Z,60.75
2022-11-15T22:16:54.085Z,59.22
2022-11-15T22:19:22.619Z,55.90
2022-11-15T22:21:50.891Z,60.72
2022-11-15T22:24:19.219Z,59.40
2022-11-15T22:26:48.766Z,59.58
2022-11-15T22:29:16.899Z,57.28
2022-11-15T22:31:45.026Z,65.13
2022-11-15T22:34:13.151Z,59.53
2022-11-15T22:37:13.052Z,62.33
2022-11-15T22:39:33.417Z,57.47
2022-11-15T22:42:02.922Z,58.45
2022-11-15T22:44:30.999Z,68.50
2022-11-15T22:46:59.205Z,57.13
2022-11-15T22:49:27.439Z,69.82
2022-11-15T22:51:55.565Z,70.30
2022-11-15T22:54:23.688Z,67.10
2022-11-15T22:56:51.816Z,63.80
2022-11-15T22:59:21.248Z,68.93
2022-11-15T23:01:50.946Z,67.32
2022-11-15T23:04:19.044Z,69.15
2022-11-15T23:06:47.457Z,71.10
2022-11-15T23:09:15.555Z,77.28
2022-11-15T23:12:01.418Z,70.75
2022-11-15T23:14:31.024Z,73.65
2022-11-15T23:16:59.219Z,73.20
2022-11-15T23:19:27.418Z,68.20
2022-11-15T23:22:12.887Z,69.70
2022-11-15T23:24:41.006Z,71.45
2022-11-15T23:27:09.485Z,72.53
2022-11-15T23:29:52.859Z,70.78
2022-11-15T23:32:38.587Z,68.95
2022-11-15T23:35:07.403Z,65.72
2022-11-15T23:37:35.503Z,71.22
2022-11-15T23:40:03.638Z,73.43
2022-11-15T23:42:31.832Z,66.25
2022-11-15T23:45:01.378Z,67.82
2022-11-15T23:47:29.567Z,70.15
2022-11-15T23:49:57.832Z,69.57
2022-11-15T23:52:26.041Z,64.03
2022-11-15T23:54:54.142Z,67.28
2022-11-15T23:57:23.282Z,67.10
2022-11-15T23:59:51.370Z,63.25
