createdAt,value
2018-07-21T00:00:14.563Z,26.00
2018-07-21T00:02:45.183Z,28.27
2018-07-21T00:05:15.574Z,23.30
2018-07-21T00:07:45.548Z,23.50
2018-07-21T00:10:15.780Z,22.50
2018-07-21T00:12:46.040Z,25.23
2018-07-21T00:15:16.200Z,22.43
2018-07-21T00:17:46.516Z,24.40
2018-07-21T00:20:16.337Z,23.63
2018-07-21T00:22:48.389Z,23.87
2018-07-21T00:25:19.714Z,24.83
2018-07-21T00:27:49.701Z,24.73
2018-07-21T00:30:19.928Z,25.57
2018-07-21T00:32:50.260Z,25.00
2018-07-21T00:35:20.602Z,24.90
2018-07-21T00:37:50.824Z,26.57
2018-07-21T00:40:20.851Z,25.20
2018-07-21T00:42:50.976Z,27.33
2018-07-21T00:45:21.167Z,26.20
2018-07-21T00:47:52.279Z,27.90
2018-07-21T00:50:22.429Z,27.17
2018-07-21T00:52:52.578Z,25.60
2018-07-21T00:55:22.902Z,23.80
2018-07-21T00:57:53.130Z,22.20
2018-07-21T01:00:23.210Z,23.73
2018-07-21T01:02:53.286Z,23.07
2018-07-21T01:05:23.500Z,20.00
2018-07-21T01:07:53.676Z,16.17
2018-07-21T01:10:23.715Z,16.30
2018-07-21T01:12:53.776Z,17.17
2018-07-21T01:15:24.016Z,17.97
2018-07-21T01:17:54.208Z,18.97
2018-07-21T01:20:24.640Z,21.77
2018-07-21T01:22:54.836Z,20.77
2018-07-21T01:25:25.404Z,20.60
2018-07-21T01:27:55.612Z,19.70
2018-07-21T01:30:25.905Z,21.27
2018-07-21T01:32:55.945Z,19.60
2018-07-21T01:35:25.914Z,18.27
2018-07-21T01:37:56.951Z,21.60
2018-07-21T01:40:26.910Z,20.03
2018-07-21T01:42:58.141Z,15.93
2018-07-21T01:45:28.261Z,19.47
2018-07-21T01:47:58.401Z,18.33
2018-07-21T01:50:28.442Z,18.00
2018-07-21T01:52:58.565Z,18.97
2018-07-21T01:55:28.459Z,18.60
2018-07-21T01:57:58.784Z,21.10
2018-07-21T02:00:28.887Z,21.90
2018-07-21T02:02:59.098Z,19.63
2018-07-21T02:05:29.543Z,21.43
2018-07-21T02:07:59.806Z,20.87
2018-07-21T02:10:29.957Z,24.30
2018-07-21T02:13:00.048Z,22.53
2018-07-21T02:15:30.225Z,24.00
2018-07-21T02:18:00.370Z,22.70
2018-07-21T02:20:30.580Z,22.40
2018-07-21T02:23:00.821Z,20.83
2018-07-21T02:25:30.813Z,20.00
2018-07-21T02:28:01.015Z,22.30
2018-07-21T02:30:31.229Z,22.33
2018-07-21T02:33:01.406Z,23.03
2018-07-21T02:35:31.557Z,19.63
2018-07-21T02:38:01.767Z,20.07
2018-07-21T02:40:31.976Z,19.97
2018-07-21T02:43:02.231Z,17.40
2018-07-21T02:45:32.313Z,17.93
2018-07-21T02:48:02.211Z,19.33
2018-07-21T02:50:32.382Z,19.27
2018-07-21T02:53:02.292Z,15.27
2018-07-21T02:55:32.536Z,17.20
2018-07-21T02:58:02.752Z,15.47
2018-07-21T03:00:32.936Z,17.90
2018-07-21T03:03:03.044Z,16.60
2018-07-21T03:05:33.145Z,16.67
2018-07-21T03:08:03.130Z,16.47
2018-07-21T03:10:33.171Z,15.10
2018-07-21T03:13:03.208Z,13.87
2018-07-21T03:15:33.193Z,14.17
2018-07-21T03:18:03.360Z,14.03
2018-07-21T03:20:33.410Z,15.83
2018-07-21T03:23:03.764Z,16.43
2018-07-21T03:25:35.355Z,19.70
2018-07-21T03:28:05.380Z,20.93
2018-07-21T03:30:35.273Z,19.90
2018-07-21T03:33:05.398Z,21.23
2018-07-21T03:35:35.599Z,21.17
2018-07-21T03:38:05.826Z,19.00
2018-07-21T03:40:36.133Z,19.30
2018-07-21T03:43:06.397Z,20.70
2018-07-21T03:45:36.622Z,20.63
2018-07-21T03:48:07.013Z,18.37
2018-07-21T03:50:37.105Z,16.73
2018-07-21T03:53:07.390Z,17.20
