createdAt,value
2018-06-24T00:00:57.739Z,0.00
2018-06-24T00:01:57.670Z,0.00
2018-06-24T00:02:57.582Z,0.00
2018-06-24T00:03:57.518Z,0.00
2018-06-24T00:04:57.431Z,0.00
2018-06-24T00:05:57.365Z,0.00
2018-06-24T00:06:57.280Z,0.00
2018-06-24T00:07:57.214Z,0.00
2018-06-24T00:08:57.126Z,0.00
2018-06-24T00:09:57.056Z,0.00
2018-06-24T00:10:56.971Z,0.00
2018-06-24T00:11:56.905Z,0.00
2018-06-24T00:12:56.820Z,0.00
2018-06-24T00:13:56.802Z,0.00
2018-06-24T00:14:56.713Z,0.00
2018-06-24T00:15:56.599Z,0.00
2018-06-24T00:16:56.510Z,0.00
2018-06-24T00:17:56.445Z,0.00
2018-06-24T00:18:56.355Z,0.00
2018-06-24T00:19:56.290Z,0.00
2018-06-24T00:20:56.208Z,0.00
2018-06-24T00:21:56.139Z,0.00
2018-06-24T00:22:56.051Z,0.00
2018-06-24T00:23:55.985Z,0.00
2018-06-24T00:24:55.912Z,0.00
2018-06-24T00:25:55.831Z,0.00
2018-06-24T00:26:55.747Z,0.00
2018-06-24T00:27:55.677Z,0.00
2018-06-24T00:28:55.593Z,0.00
2018-06-24T00:29:55.526Z,0.00
2018-06-24T00:30:55.440Z,0.00
2018-06-24T00:31:55.375Z,0.00
2018-06-24T00:32:55.287Z,0.00
2018-06-24T00:33:55.218Z,0.00
2018-06-24T00:34:55.135Z,0.00
2018-06-24T00:35:55.064Z,0.00
2018-06-24T00:36:54.987Z,0.00
2018-06-24T00:37:54.909Z,0.00
2018-06-24T00:38:54.828Z,0.00
2018-06-24T00:39:54.761Z,0.00
2018-06-24T00:40:54.680Z,0.00
2018-06-24T00:41:54.615Z,0.00
2018-06-24T00:42:54.522Z,0.00
2018-06-24T00:43:54.456Z,0.00
2018-06-24T00:44:54.365Z,0.00
2018-06-24T00:45:54.312Z,0.00
2018-06-24T00:46:54.218Z,0.00
2018-06-24T00:47:54.152Z,0.00
2018-06-24T00:48:54.062Z,0.00
2018-06-24T00:49:53.992Z,0.00
2018-06-24T00:50:53.908Z,0.00
2018-06-24T00:51:53.837Z,0.00
2018-06-24T00:52:53.759Z,0.00
2018-06-24T00:53:53.681Z,0.00
2018-06-24T00:54:53.614Z,0.00
2018-06-24T00:55:53.534Z,0.00
2018-06-24T00:56:53.459Z,0.00
2018-06-24T00:57:53.373Z,0.00
2018-06-24T00:58:53.305Z,0.00
2018-06-24T00:59:53.220Z,0.00
2018-06-24T01:00:53.150Z,0.00
2018-06-24T01:01:53.072Z,0.00
2018-06-24T01:02:52.997Z,0.00
2018-06-24T01:03:52.922Z,0.00
2018-06-24T01:04:52.846Z,0.00
2018-06-24T01:05:52.766Z,0.00
2018-06-24T01:06:52.694Z,0.00
2018-06-24T01:07:52.616Z,0.00
2018-06-24T01:08:52.546Z,0.00
2018-06-24T01:09:52.463Z,0.00
2018-06-24T01:10:52.389Z,0.00
2018-06-24T01:11:52.306Z,0.00
2018-06-24T01:12:52.243Z,0.00
2018-06-24T01:13:52.152Z,0.00
2018-06-24T01:14:52.083Z,0.00
2018-06-24T01:15:51.997Z,0.00
2018-06-24T01:16:51.929Z,0.00
2018-06-24T01:17:51.845Z,0.00
2018-06-24T01:18:51.774Z,0.00
2018-06-24T01:19:51.695Z,0.00
2018-06-24T01:20:51.623Z,0.00
2018-06-24T01:21:51.542Z,0.00
2018-06-24T01:22:51.469Z,0.00
2018-06-24T01:23:51.388Z,0.00
2018-06-24T01:24:51.321Z,0.00
2018-06-24T01:25:51.234Z,0.00
2018-06-24T01:26:51.167Z,0.00
2018-06-24T01:27:51.083Z,0.00
2018-06-24T01:28:51.012Z,0.00
2018-06-24T01:29:50.926Z,0.00
2018-06-24T01:30:50.871Z,0.00
2018-06-24T01:31:50.784Z,0.00
2018-06-24T01:32:50.711Z,0.00
2018-06-24T01:33:50.626Z,0.00
2018-06-24T01:34:50.557Z,0.00
2018-06-24T01:35:50.468Z,0.00
2018-06-24T01:36:50.400Z,0.00
2018-06-24T01:37:50.317Z,0.00
2018-06-24T01:38:50.245Z,0.00
2018-06-24T01:39:50.160Z,0.00
2018-06-24T01:40:50.098Z,0.00
2018-06-24T01:41:50.009Z,0.00
2018-06-24T01:42:49.942Z,0.00
2018-06-24T01:43:49.857Z,0.00
2018-06-24T01:44:49.793Z,0.00
2018-06-24T01:45:49.710Z,0.00
2018-06-24T01:46:49.637Z,0.00
2018-06-24T01:47:49.554Z,0.00
2018-06-24T01:48:49.489Z,0.00
2018-06-24T01:49:49.398Z,0.00
2018-06-24T01:50:49.334Z,0.00
2018-06-24T01:51:49.249Z,0.00
2018-06-24T01:52:49.184Z,0.00
2018-06-24T01:53:49.096Z,0.00
2018-06-24T01:54:49.023Z,0.00
2018-06-24T01:55:48.943Z,0.00
2018-06-24T01:56:48.877Z,0.00
2018-06-24T01:57:48.790Z,0.00
2018-06-24T01:58:48.731Z,0.00
2018-06-24T01:59:48.637Z,0.00
2018-06-24T02:00:48.575Z,0.00
2018-06-24T02:01:48.487Z,0.00
2018-06-24T02:02:48.417Z,0.00
2018-06-24T02:03:48.335Z,0.00
2018-06-24T02:04:48.271Z,0.00
2018-06-24T02:05:48.177Z,0.00
2018-06-24T02:06:48.116Z,0.00
2018-06-24T02:07:48.028Z,0.00
2018-06-24T02:08:48.638Z,0.00
2018-06-24T02:09:47.871Z,0.00
2018-06-24T02:10:47.808Z,0.00
2018-06-24T02:11:47.733Z,0.00
2018-06-24T02:12:47.651Z,0.00
2018-06-24T02:13:47.570Z,0.00
2018-06-24T02:14:47.499Z,0.00
2018-06-24T02:15:47.418Z,0.00
2018-06-24T02:16:47.350Z,0.00
2018-06-24T02:17:47.265Z,0.00
2018-06-24T02:18:47.198Z,0.00
2018-06-24T02:19:47.116Z,0.00
2018-06-24T02:20:47.045Z,0.00
2018-06-24T02:21:46.962Z,0.00
2018-06-24T02:22:46.895Z,0.00
2018-06-24T02:23:46.807Z,0.00
2018-06-24T02:24:46.743Z,0.00
2018-06-24T02:25:46.655Z,0.00
2018-06-24T02:26:46.588Z,0.00
2018-06-24T02:27:46.503Z,0.00
2018-06-24T02:28:46.434Z,0.00
2018-06-24T02:29:46.353Z,0.00
2018-06-24T02:30:46.282Z,0.00
2018-06-24T02:31:46.195Z,0.00
2018-06-24T02:32:46.129Z,0.00
2018-06-24T02:33:46.052Z,0.00
2018-06-24T02:34:45.976Z,0.00
2018-06-24T02:35:45.899Z,0.00
2018-06-24T02:36:45.825Z,0.00
2018-06-24T02:37:45.746Z,0.00
2018-06-24T02:38:45.672Z,0.00
2018-06-24T02:39:45.587Z,0.00
2018-06-24T02:40:45.548Z,0.00
2018-06-24T02:41:45.435Z,0.00
2018-06-24T02:42:45.370Z,0.00
2018-06-24T02:43:45.284Z,0.00
2018-06-24T02:44:45.219Z,0.00
2018-06-24T02:45:45.138Z,0.00
2018-06-24T02:46:45.067Z,0.00
2018-06-24T02:47:44.982Z,0.00
2018-06-24T02:48:44.906Z,0.00
2018-06-24T02:49:44.827Z,0.00
2018-06-24T02:50:44.772Z,0.00
2018-06-24T02:51:44.669Z,0.00
2018-06-24T02:52:44.610Z,0.00
2018-06-24T02:53:44.553Z,0.00
2018-06-24T02:54:44.451Z,0.00
2018-06-24T02:55:44.366Z,4.00
2018-06-24T02:56:44.300Z,0.00
2018-06-24T02:57:44.225Z,0.00
2018-06-24T02:58:44.151Z,0.00
2018-06-24T02:59:44.063Z,4.00
2018-06-24T03:00:44.006Z,4.00
2018-06-24T03:01:43.920Z,0.00
2018-06-24T03:02:43.844Z,0.00
2018-06-24T03:03:43.760Z,4.00
2018-06-24T03:04:43.697Z,4.00
2018-06-24T03:05:43.607Z,4.00
2018-06-24T03:06:43.544Z,0.00
2018-06-24T03:07:43.453Z,4.00
2018-06-24T03:08:43.385Z,0.00
2018-06-24T03:09:43.304Z,4.00
2018-06-24T03:10:43.232Z,8.00
2018-06-24T03:11:43.154Z,4.00
2018-06-24T03:12:43.079Z,8.00
2018-06-24T03:13:42.996Z,4.00
2018-06-24T03:14:42.932Z,8.00
2018-06-24T03:15:42.844Z,8.00
2018-06-24T03:16:42.779Z,4.00
2018-06-24T03:17:42.691Z,8.00
2018-06-24T03:18:42.627Z,8.00
2018-06-24T03:19:42.540Z,8.00
2018-06-24T03:20:42.472Z,12.00
2018-06-24T03:21:42.389Z,8.00
2018-06-24T03:22:42.322Z,12.00
2018-06-24T03:23:42.239Z,8.00
2018-06-24T03:24:42.167Z,12.00
2018-06-24T03:25:42.088Z,16.00
2018-06-24T03:26:42.012Z,12.00
2018-06-24T03:27:41.929Z,12.00
2018-06-24T03:28:41.861Z,16.00
2018-06-24T03:29:41.779Z,16.00
2018-06-24T03:30:41.713Z,16.00
2018-06-24T03:31:41.626Z,16.00
2018-06-24T03:32:41.559Z,20.00
2018-06-24T03:33:41.474Z,20.00
2018-06-24T03:34:41.411Z,20.00
2018-06-24T03:35:41.316Z,20.00
2018-06-24T03:36:41.253Z,24.00
2018-06-24T03:37:41.165Z,20.00
2018-06-24T03:38:41.099Z,24.00
2018-06-24T03:39:41.019Z,24.00
2018-06-24T03:40:40.939Z,24.00
2018-06-24T03:41:40.862Z,28.00
2018-06-24T03:42:40.791Z,28.00
2018-06-24T03:43:40.709Z,28.00
2018-06-24T03:44:40.637Z,28.00
2018-06-24T03:45:40.569Z,32.00
2018-06-24T03:46:40.490Z,32.00
2018-06-24T03:47:40.403Z,36.00
2018-06-24T03:48:40.341Z,36.00
2018-06-24T03:49:40.254Z,36.00
2018-06-24T03:50:40.190Z,36.00
2018-06-24T03:51:40.105Z,36.00
2018-06-24T03:52:40.035Z,36.00
2018-06-24T03:53:39.949Z,40.00
2018-06-24T03:54:39.885Z,36.00
2018-06-24T03:55:39.795Z,36.00
2018-06-24T03:56:39.728Z,40.00
2018-06-24T03:57:39.644Z,40.00
2018-06-24T03:58:39.572Z,40.00
2018-06-24T03:59:39.495Z,40.00
2018-06-24T04:00:39.423Z,40.00
2018-06-24T04:01:39.341Z,36.00
2018-06-24T04:02:39.270Z,40.00
2018-06-24T04:03:39.187Z,36.00
2018-06-24T04:04:39.129Z,36.00
2018-06-24T04:05:39.038Z,40.00
2018-06-24T04:06:38.956Z,40.00
2018-06-24T04:07:38.934Z,44.00
2018-06-24T04:08:38.799Z,48.00
2018-06-24T04:09:38.846Z,44.00
2018-06-24T04:10:38.655Z,48.00
2018-06-24T04:11:38.655Z,52.00
2018-06-24T04:12:38.509Z,52.00
2018-06-24T04:13:38.460Z,56.00
2018-06-24T04:14:38.348Z,56.00
2018-06-24T04:15:38.370Z,56.00
2018-06-24T04:16:38.196Z,60.00
2018-06-24T04:17:38.126Z,60.00
2018-06-24T04:18:38.045Z,60.00
2018-06-24T04:19:37.974Z,64.00
2018-06-24T04:20:37.891Z,68.00
2018-06-24T04:21:37.825Z,68.00
2018-06-24T04:22:37.739Z,72.00
2018-06-24T04:23:37.685Z,76.00
2018-06-24T04:24:37.584Z,80.00
2018-06-24T04:25:37.566Z,88.00
2018-06-24T04:26:37.436Z,88.00
2018-06-24T04:27:37.369Z,92.00
2018-06-24T04:28:37.286Z,96.00
2018-06-24T04:29:37.214Z,96.00
2018-06-24T04:30:37.135Z,100.00
2018-06-24T04:31:37.064Z,108.00
2018-06-24T04:32:36.978Z,112.00
2018-06-24T04:33:36.914Z,124.00
2018-06-24T04:34:36.824Z,124.00
2018-06-24T04:35:36.759Z,136.00
2018-06-24T04:36:36.673Z,140.00
2018-06-24T04:37:36.607Z,144.00
2018-06-24T04:38:36.522Z,152.00
2018-06-24T04:39:36.452Z,156.00
2018-06-24T04:40:36.375Z,164.00
2018-06-24T04:41:36.301Z,172.00
2018-06-24T04:42:36.217Z,176.00
2018-06-24T04:43:36.148Z,184.00
2018-06-24T04:44:36.078Z,196.00
2018-06-24T04:45:36.000Z,204.00
2018-06-24T04:46:35.911Z,216.00
2018-06-24T04:47:35.845Z,220.00
2018-06-24T04:48:35.764Z,232.00
2018-06-24T04:49:35.694Z,236.00
2018-06-24T04:50:35.606Z,244.00
2018-06-24T04:51:35.551Z,248.00
2018-06-24T04:52:35.457Z,248.00
2018-06-24T04:53:35.389Z,248.00
2018-06-24T04:54:35.313Z,252.00
2018-06-24T04:55:35.234Z,252.00
2018-06-24T04:56:35.153Z,256.00
2018-06-24T04:57:35.083Z,268.00
2018-06-24T04:58:35.000Z,276.00
2018-06-24T04:59:34.935Z,280.00
2018-06-24T05:00:34.849Z,280.00
2018-06-24T05:01:34.787Z,276.00
2018-06-24T05:02:34.697Z,280.00
2018-06-24T05:03:34.634Z,288.00
2018-06-24T05:04:34.546Z,300.00
2018-06-24T05:05:34.477Z,304.00
2018-06-24T05:06:34.469Z,300.00
2018-06-24T05:07:34.326Z,292.00
2018-06-24T05:08:34.242Z,292.00
2018-06-24T05:09:34.185Z,296.00
2018-06-24T05:10:34.095Z,308.00
2018-06-24T05:11:34.026Z,316.00
2018-06-24T05:12:33.942Z,320.00
2018-06-24T05:13:34.870Z,324.00
2018-06-24T05:14:33.785Z,336.00
2018-06-24T05:15:33.714Z,340.00
2018-06-24T05:16:33.633Z,344.00
2018-06-24T05:17:33.571Z,356.00
2018-06-24T05:18:33.483Z,360.00
2018-06-24T05:19:33.414Z,364.00
2018-06-24T05:20:33.340Z,360.00
2018-06-24T05:21:33.267Z,348.00
2018-06-24T05:22:33.185Z,340.00
2018-06-24T05:23:33.115Z,340.00
2018-06-24T05:24:33.030Z,344.00
2018-06-24T05:25:32.968Z,344.00
2018-06-24T05:26:32.876Z,344.00
2018-06-24T05:27:32.867Z,336.00
2018-06-24T05:28:32.727Z,324.00
2018-06-24T05:29:32.659Z,316.00
2018-06-24T05:30:32.572Z,316.00
2018-06-24T05:31:32.505Z,312.00
2018-06-24T05:32:32.425Z,312.00
2018-06-24T05:33:32.356Z,308.00
2018-06-24T05:34:32.272Z,308.00
2018-06-24T05:35:32.208Z,308.00
2018-06-24T05:36:32.120Z,308.00
2018-06-24T05:37:32.057Z,308.00
2018-06-24T05:38:31.969Z,312.00
2018-06-24T05:39:31.902Z,312.00
2018-06-24T05:40:31.820Z,316.00
2018-06-24T05:41:31.746Z,316.00
2018-06-24T05:42:31.668Z,316.00
2018-06-24T05:43:31.601Z,320.00
2018-06-24T05:44:31.513Z,324.00
2018-06-24T05:45:31.453Z,332.00
2018-06-24T05:46:31.363Z,336.00
2018-06-24T05:47:31.298Z,344.00
2018-06-24T05:48:31.214Z,356.00
2018-06-24T05:49:31.146Z,360.00
2018-06-24T05:50:31.064Z,360.00
2018-06-24T05:51:30.992Z,364.00
2018-06-24T05:52:30.911Z,372.00
2018-06-24T05:53:30.842Z,380.00
2018-06-24T05:54:30.762Z,392.00
2018-06-24T05:55:30.697Z,396.00
2018-06-24T05:56:30.611Z,400.00
2018-06-24T05:57:30.543Z,404.00
2018-06-24T05:58:30.458Z,412.00
2018-06-24T05:59:30.392Z,412.00
2018-06-24T06:00:30.307Z,408.00
2018-06-24T06:01:30.253Z,404.00
2018-06-24T06:02:30.156Z,400.00
2018-06-24T06:03:30.088Z,396.00
2018-06-24T06:04:30.009Z,384.00
2018-06-24T06:05:29.943Z,376.00
2018-06-24T06:06:29.859Z,368.00
2018-06-24T06:07:29.789Z,368.00
2018-06-24T06:08:29.706Z,372.00
2018-06-24T06:09:29.640Z,372.00
2018-06-24T06:10:29.587Z,372.00
2018-06-24T06:11:29.490Z,376.00
2018-06-24T06:12:29.405Z,380.00
2018-06-24T06:13:29.330Z,388.00
2018-06-24T06:14:29.258Z,408.00
2018-06-24T06:15:29.179Z,420.00
2018-06-24T06:16:29.159Z,436.00
2018-06-24T06:17:29.028Z,436.00
2018-06-24T06:18:29.068Z,436.00
2018-06-24T06:19:28.881Z,436.00
2018-06-24T06:20:28.878Z,440.00
2018-06-24T06:21:28.728Z,440.00
2018-06-24T06:22:28.687Z,448.00
2018-06-24T06:23:28.578Z,456.00
2018-06-24T06:24:28.598Z,464.00
2018-06-24T06:25:28.427Z,476.00
2018-06-24T06:26:28.407Z,484.00
2018-06-24T06:27:28.276Z,496.00
2018-06-24T06:28:28.316Z,504.00
2018-06-24T06:29:28.129Z,508.00
2018-06-24T06:30:28.129Z,512.00
2018-06-24T06:31:27.976Z,508.00
2018-06-24T06:32:27.937Z,500.00
2018-06-24T06:33:27.826Z,496.00
2018-06-24T06:34:27.850Z,496.00
2018-06-24T06:35:27.678Z,496.00
2018-06-24T06:36:27.660Z,504.00
2018-06-24T06:37:27.528Z,512.00
2018-06-24T06:38:27.577Z,524.00
2018-06-24T06:39:27.382Z,528.00
2018-06-24T06:40:27.303Z,520.00
2018-06-24T06:41:27.232Z,516.00
2018-06-24T06:42:27.187Z,512.00
2018-06-24T06:43:27.078Z,516.00
2018-06-24T06:44:27.097Z,524.00
2018-06-24T06:45:27.125Z,544.00
2018-06-24T06:46:26.908Z,572.00
2018-06-24T06:47:26.775Z,600.00
2018-06-24T06:48:26.820Z,632.00
2018-06-24T06:49:26.630Z,660.00
2018-06-24T06:50:26.549Z,692.00
2018-06-24T06:51:26.534Z,728.00
2018-06-24T06:52:26.405Z,764.00
2018-06-24T06:53:26.446Z,784.00
2018-06-24T06:54:26.257Z,812.00
2018-06-24T06:55:26.256Z,848.00
2018-06-24T06:56:26.103Z,1448.00
2018-06-24T06:57:26.066Z,868.00
2018-06-24T06:58:25.955Z,868.00
2018-06-24T06:59:25.882Z,964.00
2018-06-24T07:00:25.881Z,880.00
2018-06-24T07:01:25.738Z,924.00
2018-06-24T07:02:25.693Z,924.00
2018-06-24T07:03:25.617Z,968.00
2018-06-24T07:04:25.598Z,960.00
2018-06-24T07:05:25.436Z,1004.00
2018-06-24T07:06:25.407Z,1028.00
2018-06-24T07:07:25.284Z,1152.00
2018-06-24T07:08:25.322Z,1092.00
2018-06-24T07:09:25.135Z,1040.00
2018-06-24T07:10:25.061Z,1032.00
2018-06-24T07:11:25.035Z,980.00
2018-06-24T07:12:24.917Z,980.00
2018-06-24T07:13:24.947Z,960.00
2018-06-24T07:14:24.764Z,948.00
2018-06-24T07:15:24.756Z,928.00
2018-06-24T07:16:24.617Z,916.00
2018-06-24T07:17:24.665Z,896.00
2018-06-24T07:18:24.468Z,900.00
2018-06-24T07:19:24.474Z,1132.00
2018-06-24T07:20:24.321Z,936.00
2018-06-24T07:21:24.289Z,984.00
2018-06-24T07:22:24.174Z,940.00
2018-06-24T07:23:24.201Z,1052.00
2018-06-24T07:24:24.072Z,948.00
2018-06-24T07:25:24.005Z,964.00
2018-06-24T07:26:23.876Z,944.00
2018-06-24T07:27:23.915Z,928.00
2018-06-24T07:28:23.730Z,920.00
2018-06-24T07:29:23.724Z,928.00
2018-06-24T07:30:23.582Z,940.00
2018-06-24T07:31:23.535Z,952.00
2018-06-24T07:32:23.434Z,972.00
2018-06-24T07:33:23.499Z,900.00
2018-06-24T07:34:23.286Z,880.00
2018-06-24T07:35:23.253Z,856.00
2018-06-24T07:36:23.141Z,852.00
2018-06-24T07:37:23.164Z,836.00
2018-06-24T07:38:22.992Z,844.00
2018-06-24T07:39:22.975Z,860.00
2018-06-24T07:40:22.844Z,876.00
2018-06-24T07:41:22.883Z,888.00
2018-06-24T07:42:22.699Z,904.00
2018-06-24T07:43:22.626Z,976.00
2018-06-24T07:44:22.605Z,968.00
2018-06-24T07:45:22.480Z,984.00
2018-06-24T07:46:22.511Z,992.00
2018-06-24T07:47:22.325Z,992.00
2018-06-24T07:48:22.318Z,996.00
2018-06-24T07:49:22.180Z,1020.00
2018-06-24T07:50:22.181Z,1040.00
2018-06-24T07:51:22.034Z,1156.00
2018-06-24T07:52:22.042Z,1240.00
2018-06-24T07:53:21.890Z,1536.00
2018-06-24T07:54:21.850Z,1412.00
2018-06-24T07:55:21.745Z,1352.00
2018-06-24T07:56:21.761Z,1532.00
2018-06-24T07:57:21.680Z,2064.00
2018-06-24T07:58:21.571Z,3400.00
2018-06-24T07:59:21.449Z,3404.00
2018-06-24T08:00:21.481Z,2156.00
2018-06-24T08:01:21.301Z,3292.00
2018-06-24T08:02:21.291Z,2228.00
2018-06-24T08:03:21.191Z,2676.00
2018-06-24T08:04:21.202Z,1608.00
2018-06-24T08:05:21.158Z,1404.00
2018-06-24T08:06:21.011Z,2940.00
2018-06-24T08:07:20.870Z,1588.00
2018-06-24T08:08:20.791Z,1948.00
2018-06-24T08:09:20.724Z,1520.00
2018-06-24T08:10:20.737Z,1668.00
2018-06-24T08:11:20.635Z,1656.00
2018-06-24T08:12:20.504Z,1416.00
2018-06-24T08:13:20.553Z,1484.00
2018-06-24T08:14:20.360Z,1940.00
2018-06-24T08:15:20.358Z,1448.00
2018-06-24T08:16:20.215Z,1364.00
2018-06-24T08:17:20.182Z,1772.00
2018-06-24T08:18:20.070Z,2076.00
2018-06-24T08:19:20.079Z,1860.00
2018-06-24T08:20:19.924Z,1828.00
2018-06-24T08:21:19.883Z,1772.00
2018-06-24T08:22:19.781Z,2244.00
2018-06-24T08:23:19.798Z,2072.00
2018-06-24T08:24:19.632Z,2268.00
2018-06-24T08:25:19.606Z,2448.00
2018-06-24T08:26:19.487Z,2656.00
2018-06-24T08:27:19.516Z,2484.00
2018-06-24T08:28:19.342Z,2244.00
2018-06-24T08:29:19.326Z,2816.00
2018-06-24T08:30:19.200Z,1800.00
2018-06-24T08:31:19.130Z,2844.00
2018-06-24T08:32:19.144Z,2596.00
2018-06-24T08:33:18.991Z,2456.00
2018-06-24T08:34:18.952Z,2688.00
2018-06-24T08:35:18.843Z,2316.00
2018-06-24T08:36:18.865Z,2564.00
2018-06-24T08:37:18.703Z,2660.00
2018-06-24T08:38:18.675Z,2736.00
2018-06-24T08:39:18.560Z,2688.00
2018-06-24T08:40:18.585Z,2692.00
2018-06-24T08:41:18.413Z,2748.00
2018-06-24T08:42:18.399Z,2640.00
2018-06-24T08:43:18.274Z,2792.00
2018-06-24T08:44:18.304Z,2788.00
2018-06-24T08:45:18.130Z,2724.00
2018-06-24T08:46:18.117Z,2644.00
2018-06-24T08:47:18.024Z,2664.00
2018-06-24T08:48:18.027Z,2812.00
2018-06-24T08:49:17.847Z,2724.00
2018-06-24T08:50:17.835Z,2500.00
2018-06-24T08:51:17.701Z,2416.00
2018-06-24T08:52:17.756Z,2428.00
2018-06-24T08:53:17.561Z,2320.00
2018-06-24T08:54:17.602Z,2488.00
2018-06-24T08:55:17.423Z,2208.00
2018-06-24T08:56:17.471Z,1324.00
2018-06-24T08:57:17.284Z,2912.00
2018-06-24T08:58:17.276Z,1132.00
2018-06-24T08:59:17.140Z,1624.00
2018-06-24T09:00:17.134Z,3088.00
2018-06-24T09:01:16.999Z,2504.00
2018-06-24T09:02:17.045Z,1600.00
2018-06-24T09:03:16.859Z,3100.00
2018-06-24T09:04:16.908Z,3144.00
2018-06-24T09:05:16.718Z,1128.00
2018-06-24T09:06:16.719Z,3204.00
2018-06-24T09:07:16.579Z,3104.00
2018-06-24T09:08:16.512Z,2000.00
2018-06-24T09:09:16.441Z,1044.00
2018-06-24T09:10:16.441Z,1116.00
2018-06-24T09:11:16.297Z,2432.00
2018-06-24T09:12:16.232Z,940.00
2018-06-24T09:13:16.157Z,836.00
2018-06-24T09:14:16.212Z,908.00
2018-06-24T09:15:16.023Z,940.00
2018-06-24T09:16:16.067Z,1424.00
2018-06-24T09:17:15.878Z,1080.00
2018-06-24T09:18:15.879Z,1056.00
2018-06-24T09:19:15.737Z,1124.00
2018-06-24T09:20:15.689Z,1456.00
2018-06-24T09:21:15.608Z,1088.00
2018-06-24T09:22:15.605Z,1036.00
2018-06-24T09:23:15.459Z,1028.00
2018-06-24T09:24:15.511Z,1016.00
2018-06-24T09:25:15.319Z,940.00
2018-06-24T09:26:15.252Z,888.00
2018-06-24T09:27:15.223Z,836.00
2018-06-24T09:28:15.115Z,788.00
2018-06-24T09:29:15.049Z,752.00
2018-06-24T09:30:14.971Z,728.00
2018-06-24T09:31:14.903Z,708.00
2018-06-24T09:32:14.829Z,696.00
2018-06-24T09:33:14.762Z,688.00
2018-06-24T09:34:14.684Z,684.00
2018-06-24T09:35:14.621Z,688.00
2018-06-24T09:36:14.543Z,696.00
2018-06-24T09:37:14.483Z,700.00
2018-06-24T09:38:14.402Z,700.00
2018-06-24T09:39:14.341Z,676.00
2018-06-24T09:40:14.262Z,656.00
2018-06-24T09:41:14.202Z,636.00
2018-06-24T09:42:14.120Z,624.00
2018-06-24T09:43:14.059Z,612.00
2018-06-24T09:44:13.978Z,608.00
2018-06-24T09:45:13.919Z,612.00
2018-06-24T09:46:13.839Z,608.00
2018-06-24T09:47:13.784Z,608.00
2018-06-24T09:48:13.708Z,608.00
2018-06-24T09:49:13.635Z,608.00
2018-06-24T09:50:13.557Z,612.00
2018-06-24T09:51:13.492Z,624.00
2018-06-24T09:52:13.414Z,632.00
2018-06-24T09:53:13.351Z,636.00
2018-06-24T09:54:13.271Z,640.00
2018-06-24T09:55:13.208Z,648.00
2018-06-24T09:56:13.130Z,660.00
2018-06-24T09:57:13.066Z,676.00
2018-06-24T09:58:12.991Z,704.00
2018-06-24T09:59:12.929Z,748.00
2018-06-24T10:00:12.849Z,800.00
2018-06-24T10:01:12.785Z,856.00
2018-06-24T10:02:12.711Z,908.00
2018-06-24T10:03:12.640Z,952.00
2018-06-24T10:04:12.562Z,976.00
2018-06-24T10:05:12.497Z,996.00
2018-06-24T10:06:12.424Z,1012.00
2018-06-24T10:07:12.359Z,1004.00
2018-06-24T10:08:12.276Z,1004.00
2018-06-24T10:09:12.240Z,1008.00
2018-06-24T10:10:12.141Z,1024.00
2018-06-24T10:11:12.071Z,1044.00
2018-06-24T10:12:12.005Z,1068.00
2018-06-24T10:13:11.932Z,1092.00
2018-06-24T10:14:11.848Z,1124.00
2018-06-24T10:15:11.788Z,1152.00
2018-06-24T10:16:11.713Z,1188.00
2018-06-24T10:17:11.647Z,1232.00
2018-06-24T10:18:11.566Z,1260.00
2018-06-24T10:19:11.503Z,1260.00
2018-06-24T10:20:11.425Z,1244.00
2018-06-24T10:21:11.360Z,1276.00
2018-06-24T10:22:12.256Z,1176.00
2018-06-24T10:23:11.218Z,1128.00
2018-06-24T10:24:11.140Z,1088.00
2018-06-24T10:25:11.092Z,1044.00
2018-06-24T10:26:10.995Z,1020.00
2018-06-24T10:27:10.936Z,1040.00
2018-06-24T10:28:10.855Z,1072.00
2018-06-24T10:29:11.799Z,1120.00
2018-06-24T10:30:10.709Z,1172.00
2018-06-24T10:31:10.655Z,1240.00
2018-06-24T10:32:10.573Z,1284.00
2018-06-24T10:33:10.509Z,1344.00
2018-06-24T10:34:10.437Z,1384.00
2018-06-24T10:35:10.364Z,1612.00
2018-06-24T10:36:10.289Z,1456.00
2018-06-24T10:37:10.227Z,1468.00
2018-06-24T10:38:10.142Z,1452.00
2018-06-24T10:39:10.081Z,1448.00
2018-06-24T10:40:10.031Z,1472.00
2018-06-24T10:41:09.977Z,1504.00
2018-06-24T10:42:09.863Z,1496.00
2018-06-24T10:43:09.798Z,1596.00
2018-06-24T10:44:09.719Z,1564.00
2018-06-24T10:45:09.658Z,1476.00
2018-06-24T10:46:09.580Z,1380.00
2018-06-24T10:47:09.517Z,1396.00
2018-06-24T10:48:09.437Z,2248.00
2018-06-24T10:49:09.376Z,1780.00
2018-06-24T10:50:09.307Z,1688.00
2018-06-24T10:51:09.235Z,1764.00
2018-06-24T10:52:09.151Z,1456.00
2018-06-24T10:53:09.097Z,1352.00
2018-06-24T10:54:09.032Z,1256.00
2018-06-24T10:55:08.958Z,1160.00
2018-06-24T10:56:08.872Z,1056.00
2018-06-24T10:57:08.810Z,976.00
2018-06-24T10:58:08.730Z,916.00
2018-06-24T10:59:08.679Z,864.00
2018-06-24T11:00:08.590Z,824.00
2018-06-24T11:01:08.527Z,792.00
2018-06-24T11:02:08.465Z,772.00
2018-06-24T11:03:08.383Z,768.00
2018-06-24T11:04:08.306Z,776.00
2018-06-24T11:05:08.246Z,796.00
2018-06-24T11:06:08.168Z,824.00
2018-06-24T11:07:08.115Z,856.00
2018-06-24T11:08:08.027Z,888.00
2018-06-24T11:09:07.966Z,932.00
2018-06-24T11:10:07.889Z,988.00
2018-06-24T11:11:07.830Z,1052.00
2018-06-24T11:12:07.807Z,1116.00
2018-06-24T11:13:07.681Z,1164.00
2018-06-24T11:14:07.601Z,1196.00
2018-06-24T11:15:07.537Z,1216.00
2018-06-24T11:16:07.471Z,1240.00
2018-06-24T11:17:07.401Z,1244.00
2018-06-24T11:18:07.321Z,1200.00
2018-06-24T11:19:07.268Z,1192.00
2018-06-24T11:20:07.182Z,1212.00
2018-06-24T11:21:07.120Z,1224.00
2018-06-24T11:22:07.046Z,1300.00
2018-06-24T11:23:06.974Z,1288.00
2018-06-24T11:24:06.899Z,1292.00
2018-06-24T11:25:06.837Z,1292.00
2018-06-24T11:26:06.762Z,1856.00
2018-06-24T11:27:06.738Z,1296.00
2018-06-24T11:28:06.614Z,1248.00
2018-06-24T11:29:06.556Z,1228.00
2018-06-24T11:30:06.508Z,1212.00
2018-06-24T11:31:06.480Z,1204.00
2018-06-24T11:32:06.334Z,1200.00
2018-06-24T11:33:06.275Z,1216.00
2018-06-24T11:34:06.193Z,1232.00
2018-06-24T11:35:06.137Z,1232.00
2018-06-24T11:36:06.054Z,1240.00
2018-06-24T11:37:06.057Z,1248.00
2018-06-24T11:38:05.912Z,1192.00
2018-06-24T11:39:05.857Z,1152.00
2018-06-24T11:40:05.773Z,1104.00
2018-06-24T11:41:05.713Z,1040.00
2018-06-24T11:42:05.629Z,980.00
2018-06-24T11:43:05.582Z,924.00
2018-06-24T11:44:05.491Z,876.00
2018-06-24T11:45:05.434Z,824.00
2018-06-24T11:46:05.352Z,784.00
2018-06-24T11:47:05.308Z,752.00
2018-06-24T11:48:05.208Z,720.00
2018-06-24T11:49:05.149Z,688.00
2018-06-24T11:50:05.070Z,656.00
2018-06-24T11:51:05.012Z,616.00
2018-06-24T11:52:04.936Z,584.00
2018-06-24T11:53:04.867Z,552.00
2018-06-24T11:54:05.779Z,528.00
2018-06-24T11:55:04.735Z,504.00
2018-06-24T11:56:04.647Z,492.00
2018-06-24T11:57:04.591Z,476.00
2018-06-24T11:58:04.508Z,468.00
2018-06-24T11:59:04.454Z,464.00
2018-06-24T12:00:04.365Z,456.00
2018-06-24T12:01:04.304Z,456.00
2018-06-24T12:02:04.318Z,460.00
2018-06-24T12:03:04.165Z,468.00
2018-06-24T12:04:04.102Z,484.00
2018-06-24T12:05:04.053Z,504.00
2018-06-24T12:06:04.160Z,532.00
2018-06-24T12:07:03.877Z,560.00
2018-06-24T12:08:03.805Z,584.00
2018-06-24T12:09:03.741Z,596.00
2018-06-24T12:10:03.682Z,588.00
2018-06-24T12:11:03.598Z,572.00
2018-06-24T12:12:03.525Z,552.00
2018-06-24T12:13:03.463Z,536.00
2018-06-24T12:14:03.379Z,520.00
2018-06-24T12:15:03.323Z,516.00
2018-06-24T12:16:03.245Z,520.00
2018-06-24T12:17:03.181Z,528.00
2018-06-24T12:18:03.098Z,540.00
2018-06-24T12:19:03.032Z,552.00
2018-06-24T12:20:02.967Z,556.00
2018-06-24T12:21:02.891Z,564.00
2018-06-24T12:22:02.815Z,564.00
2018-06-24T12:23:02.761Z,564.00
2018-06-24T12:24:02.685Z,564.00
2018-06-24T12:25:02.614Z,568.00
2018-06-24T12:26:02.533Z,580.00
2018-06-24T12:27:02.470Z,596.00
2018-06-24T12:28:02.391Z,624.00
2018-06-24T12:29:02.336Z,656.00
2018-06-24T12:30:02.251Z,680.00
2018-06-24T12:31:02.189Z,696.00
2018-06-24T12:32:02.110Z,700.00
2018-06-24T12:33:02.057Z,696.00
2018-06-24T12:34:01.969Z,680.00
2018-06-24T12:35:01.905Z,668.00
2018-06-24T12:36:01.827Z,660.00
2018-06-24T12:37:02.770Z,652.00