createdAt,value
2022-10-14T00:01:32.962Z,31.63
2022-10-14T00:04:13.060Z,25.35
2022-10-14T00:06:41.579Z,23.35
2022-10-14T00:09:11.188Z,39.40
2022-10-14T00:11:40.436Z,27.70
2022-10-14T00:14:12.617Z,28.17
2022-10-14T00:16:44.682Z,24.73
2022-10-14T00:19:14.011Z,27.45
2022-10-14T00:21:45.667Z,29.17
2022-10-14T00:24:16.049Z,26.33
2022-10-14T00:26:44.679Z,30.77
2022-10-14T00:29:18.795Z,37.42
2022-10-14T00:31:49.226Z,26.60
2022-10-14T00:34:17.557Z,31.80
2022-10-14T00:36:45.858Z,31.30
2022-10-14T00:39:14.294Z,30.98
2022-10-14T00:41:43.063Z,33.22
2022-10-14T00:44:44.571Z,28.75
2022-10-14T00:47:14.501Z,34.40
2022-10-14T00:49:44.667Z,38.25
2022-10-14T00:52:17.485Z,30.13
2022-10-14T00:54:49.829Z,26.40
2022-10-14T00:57:19.109Z,30.20
2022-10-14T00:59:47.927Z,30.33
2022-10-14T01:02:17.511Z,35.03
2022-10-14T01:04:46.615Z,30.98
2022-10-14T01:07:23.703Z,35.53
2022-10-14T01:10:00.060Z,35.47
2022-10-14T01:12:38.579Z,36.35
2022-10-14T01:15:13.867Z,33.83
2022-10-14T01:17:54.168Z,29.52
2022-10-14T01:20:50.806Z,39.05
2022-10-14T01:23:47.656Z,37.38
2022-10-14T01:26:30.402Z,31.60
2022-10-14T01:29:14.378Z,37.70
2022-10-14T01:31:46.903Z,34.45
2022-10-14T01:34:19.479Z,36.20
2022-10-14T01:36:52.006Z,38.97
2022-10-14T01:39:25.121Z,33.80
2022-10-14T01:41:58.490Z,34.10
2022-10-14T01:44:29.212Z,46.33
2022-10-14T01:47:01.647Z,38.97
2022-10-14T01:49:37.039Z,40.00
2022-10-14T01:52:11.384Z,43.78
2022-10-14T01:54:43.925Z,27.92
2022-10-14T01:57:18.045Z,34.65
2022-10-14T01:59:48.382Z,32.13
2022-10-14T02:02:19.470Z,32.35
2022-10-14T02:04:48.000Z,33.78
2022-10-14T02:07:20.833Z,32.88
2022-10-14T02:09:56.278Z,29.90
2022-10-14T02:12:31.760Z,30.10
2022-10-14T02:15:09.373Z,34.63
2022-10-14T02:17:44.782Z,31.40
2022-10-14T02:20:21.985Z,36.03
2022-10-14T02:22:56.101Z,29.65
2022-10-14T02:25:28.803Z,32.33
2022-10-14T02:27:59.229Z,32.00
2022-10-14T02:30:30.988Z,25.08
2022-10-14T02:33:02.302Z,29.75
2022-10-14T02:35:32.587Z,26.05
2022-10-14T02:38:02.240Z,32.90
2022-10-14T02:40:36.912Z,28.35
2022-10-14T02:43:08.017Z,34.58
2022-10-14T02:45:36.497Z,26.83
2022-10-14T02:48:07.328Z,29.95
2022-10-14T02:50:36.228Z,29.42
2022-10-14T02:53:04.712Z,35.28
2022-10-14T02:55:32.998Z,25.27
2022-10-14T02:58:01.585Z,26.15
2022-10-14T03:00:29.950Z,27.27
2022-10-14T03:02:58.235Z,26.02
2022-10-14T03:05:28.231Z,23.73
2022-10-14T03:07:56.874Z,23.10
2022-10-14T03:10:25.299Z,28.83
2022-10-14T03:12:54.223Z,35.88
2022-10-14T03:15:22.898Z,25.17
2022-10-14T03:17:51.154Z,31.77
2022-10-14T03:20:19.562Z,23.70
2022-10-14T03:22:49.219Z,25.83
2022-10-14T03:25:17.533Z,30.17
2022-10-14T03:27:46.108Z,36.45
2022-10-14T03:30:14.564Z,28.55
2022-10-14T03:32:42.957Z,34.55
2022-10-14T03:35:11.641Z,22.17
2022-10-14T03:37:40.044Z,29.60
2022-10-14T03:40:11.017Z,31.77
2022-10-14T03:42:39.461Z,26.80
2022-10-14T03:45:09.369Z,32.38
2022-10-14T03:47:37.843Z,30.00
2022-10-14T03:50:07.492Z,34.90
2022-10-14T03:52:36.240Z,36.50
2022-10-14T03:55:05.014Z,24.85
2022-10-14T03:57:34.987Z,33.92
2022-10-14T04:00:03.463Z,34.25
2022-10-14T04:02:32.153Z,26.80
2022-10-14T04:05:01.189Z,26.45
2022-10-14T04:07:29.836Z,26.60
2022-10-14T04:09:58.301Z,23.85
2022-10-14T04:12:26.638Z,27.20
2022-10-14T04:14:56.989Z,29.67
2022-10-14T04:17:25.662Z,29.38
2022-10-14T04:19:54.467Z,29.15
2022-10-14T04:22:23.916Z,38.95
2022-10-14T04:24:52.651Z,30.75
2022-10-14T04:27:21.273Z,28.95
2022-10-14T04:29:49.713Z,28.77
2022-10-14T04:32:20.040Z,25.88
2022-10-14T04:34:48.515Z,34.92
2022-10-14T04:37:16.824Z,26.95
2022-10-14T04:39:45.508Z,25.60
2022-10-14T04:42:14.115Z,30.83
2022-10-14T04:44:42.567Z,24.10
2022-10-14T04:47:11.155Z,28.08
2022-10-14T04:49:40.793Z,30.35
2022-10-14T04:52:09.159Z,30.35
2022-10-14T04:54:37.637Z,27.30
2022-10-14T04:57:05.981Z,28.45
2022-10-14T04:59:35.072Z,25.48
2022-10-14T05:02:03.631Z,35.83
2022-10-14T05:04:31.918Z,33.17
2022-10-14T05:07:01.840Z,32.25
2022-10-14T05:09:30.225Z,32.17
2022-10-14T05:11:58.739Z,26.55
2022-10-14T05:14:27.122Z,21.80
2022-10-14T05:16:55.394Z,32.05
2022-10-14T05:19:23.930Z,27.67
2022-10-14T05:21:52.266Z,25.27
2022-10-14T05:24:22.000Z,31.10
2022-10-14T05:26:50.522Z,31.92
2022-10-14T05:29:19.061Z,29.20
2022-10-14T05:31:47.506Z,31.52
2022-10-14T05:34:16.148Z,29.63
2022-10-14T05:36:44.753Z,38.00
2022-10-14T05:39:14.482Z,28.75
2022-10-14T05:41:44.248Z,24.73
2022-10-14T05:44:13.065Z,28.65
2022-10-14T05:46:41.678Z,30.33
2022-10-14T05:49:11.624Z,28.67
2022-10-14T05:51:39.884Z,29.15
2022-10-14T05:54:08.423Z,27.85
2022-10-14T05:56:37.622Z,32.05
2022-10-14T05:59:07.510Z,34.92
2022-10-14T06:01:36.870Z,29.73
2022-10-14T06:04:05.638Z,34.03
2022-10-14T06:06:34.213Z,27.70
2022-10-14T06:09:05.497Z,31.50
2022-10-14T06:11:35.928Z,26.60
2022-10-14T06:14:04.809Z,27.65
2022-10-14T06:16:34.770Z,40.33
2022-10-14T06:19:03.079Z,34.45
2022-10-14T06:21:31.868Z,29.65
2022-10-14T06:24:00.175Z,40.33
2022-10-14T06:26:28.742Z,23.80
2022-10-14T06:28:57.543Z,41.35
2022-10-14T06:31:31.251Z,36.70
2022-10-14T06:34:05.302Z,31.83
2022-10-14T06:36:33.871Z,33.42
2022-10-14T06:39:02.499Z,36.88
2022-10-14T06:41:32.355Z,35.55
2022-10-14T06:44:00.699Z,32.60
2022-10-14T06:46:29.377Z,35.80
2022-10-14T06:48:57.648Z,29.75
2022-10-14T06:51:27.461Z,35.72
2022-10-14T06:53:55.915Z,27.58
2022-10-14T06:56:24.062Z,39.13
2022-10-14T06:58:54.973Z,33.58
2022-10-14T07:01:24.403Z,38.65
2022-10-14T07:03:55.800Z,30.83
2022-10-14T07:06:25.279Z,24.15
2022-10-14T07:08:55.132Z,31.10
2022-10-14T07:11:23.568Z,34.65
2022-10-14T07:13:51.998Z,30.13
2022-10-14T07:16:20.308Z,27.83
2022-10-14T07:18:49.158Z,32.35
2022-10-14T07:21:17.746Z,31.35
2022-10-14T07:23:46.019Z,36.88
2022-10-14T07:26:15.838Z,29.27
2022-10-14T07:28:44.344Z,50.97
2022-10-14T07:31:14.198Z,30.08
2022-10-14T07:33:42.677Z,38.63
2022-10-14T07:36:15.138Z,32.63
2022-10-14T07:38:46.349Z,38.72
2022-10-14T07:41:19.350Z,35.47
2022-10-14T07:43:50.117Z,26.45
2022-10-14T07:46:28.579Z,35.67
2022-10-14T07:48:58.285Z,34.80
2022-10-14T07:51:27.518Z,32.67
2022-10-14T07:53:56.230Z,25.90
2022-10-14T07:56:26.592Z,28.42
2022-10-14T07:58:55.546Z,35.75
2022-10-14T08:01:24.739Z,25.80
2022-10-14T08:03:53.428Z,30.30
2022-10-14T08:06:22.082Z,19.13
2022-10-14T08:08:50.499Z,23.20
2022-10-14T08:11:22.014Z,26.45
2022-10-14T08:13:51.855Z,31.83
2022-10-14T08:16:23.141Z,19.70
2022-10-14T08:18:52.959Z,28.63
2022-10-14T08:21:22.402Z,28.25
2022-10-14T08:23:50.923Z,26.20
2022-10-14T08:26:22.810Z,28.92
2022-10-14T08:28:52.781Z,24.38
2022-10-14T08:31:21.947Z,21.98
2022-10-14T08:33:50.367Z,22.90
2022-10-14T08:36:20.408Z,25.73
2022-10-14T08:38:49.174Z,23.48
2022-10-14T08:41:32.008Z,21.60
2022-10-14T08:44:14.230Z,21.85
2022-10-14T08:46:51.051Z,20.60
2022-10-14T08:49:28.500Z,22.73
2022-10-14T08:52:02.002Z,27.23
2022-10-14T08:54:37.540Z,21.50
2022-10-14T08:57:12.911Z,26.85
2022-10-14T08:59:43.627Z,29.58
2022-10-14T09:02:24.169Z,25.88
2022-10-14T09:04:52.732Z,19.75
2022-10-14T09:07:22.229Z,26.40
2022-10-14T09:09:54.787Z,30.13
2022-10-14T09:12:27.894Z,34.58
2022-10-14T09:15:06.159Z,25.20
2022-10-14T09:17:41.203Z,23.15
2022-10-14T09:20:18.594Z,18.83
2022-10-14T09:22:55.918Z,24.17
2022-10-14T09:25:24.193Z,20.85
2022-10-14T09:27:52.797Z,26.48
2022-10-14T09:30:22.601Z,27.17
2022-10-14T09:32:53.396Z,30.33
2022-10-14T09:35:26.119Z,18.50
2022-10-14T09:37:54.861Z,22.85
2022-10-14T09:40:35.496Z,18.88
2022-10-14T09:43:11.516Z,20.35
2022-10-14T09:45:57.281Z,18.75
2022-10-14T09:48:33.594Z,19.95
2022-10-14T09:51:04.444Z,28.08
2022-10-14T09:53:37.363Z,20.15
2022-10-14T09:56:08.110Z,21.83
2022-10-14T09:58:43.410Z,19.95
2022-10-14T10:01:19.262Z,20.20
2022-10-14T10:03:48.625Z,22.63
2022-10-14T10:06:20.285Z,18.35
2022-10-14T10:09:00.229Z,19.15
2022-10-14T10:11:30.765Z,13.82
2022-10-14T10:13:59.410Z,24.83
2022-10-14T10:16:31.716Z,19.23
2022-10-14T10:19:21.202Z,16.92
2022-10-14T10:21:49.471Z,16.92
2022-10-14T10:24:26.012Z,14.65
2022-10-14T10:26:57.296Z,15.07
2022-10-14T10:29:34.394Z,26.50
2022-10-14T10:32:14.836Z,18.33
2022-10-14T10:35:02.981Z,14.60
2022-10-14T10:37:34.657Z,14.45
2022-10-14T10:40:26.051Z,14.45
2022-10-14T10:43:06.424Z,21.20
2022-10-14T10:45:44.347Z,13.20
2022-10-14T10:48:21.210Z,15.02
2022-10-14T10:50:57.600Z,23.20
2022-10-14T10:53:42.829Z,27.33
2022-10-14T10:56:25.047Z,16.50
2022-10-14T10:59:14.533Z,15.40
2022-10-14T11:01:50.484Z,19.58
2022-10-14T11:04:31.063Z,19.15
2022-10-14T11:07:28.214Z,23.80
2022-10-14T11:10:22.313Z,14.32
2022-10-14T11:12:59.971Z,12.30
2022-10-14T11:15:42.887Z,15.18
2022-10-14T11:18:17.328Z,19.13
2022-10-14T11:21:00.426Z,17.05
2022-10-14T11:23:39.966Z,14.13
2022-10-14T11:26:20.584Z,17.50
2022-10-14T11:28:59.831Z,15.55
2022-10-14T11:31:36.523Z,17.00
2022-10-14T11:34:20.523Z,16.00
2022-10-14T11:37:00.351Z,17.02
2022-10-14T11:39:40.282Z,10.85
2022-10-14T11:42:25.460Z,7.50
2022-10-14T11:45:05.770Z,9.48
2022-10-14T11:47:38.622Z,10.85
2022-10-14T11:50:16.859Z,13.77
2022-10-14T11:52:51.435Z,11.00
2022-10-14T11:55:24.636Z,11.48
2022-10-14T11:57:56.697Z,11.52
2022-10-14T12:00:55.027Z,12.60
2022-10-14T12:03:28.473Z,9.48
2022-10-14T12:06:02.202Z,11.93
2022-10-14T12:08:36.001Z,16.45
2022-10-14T12:11:08.264Z,12.77
2022-10-14T12:13:42.052Z,8.90
2022-10-14T12:16:14.803Z,14.63
2022-10-14T12:18:43.853Z,10.68
2022-10-14T12:21:18.614Z,8.88
2022-10-14T12:23:51.185Z,11.02
2022-10-14T12:26:40.540Z,16.65
2022-10-14T12:29:14.509Z,11.73
2022-10-14T12:31:51.017Z,17.83
2022-10-14T12:34:32.606Z,13.27
2022-10-14T12:37:01.633Z,13.93
2022-10-14T12:39:34.677Z,17.20
2022-10-14T12:42:11.558Z,10.27
2022-10-14T12:44:48.732Z,15.07
2022-10-14T12:47:21.247Z,11.40
2022-10-14T12:49:53.695Z,14.35
2022-10-14T12:52:26.734Z,10.73
2022-10-14T12:54:57.012Z,15.75
2022-10-14T12:57:31.220Z,9.93
2022-10-14T13:00:02.698Z,9.73
2022-10-14T13:02:34.236Z,14.48
2022-10-14T13:05:06.555Z,10.77
2022-10-14T13:07:44.427Z,18.15
2022-10-14T13:10:50.391Z,13.48
2022-10-14T13:13:55.993Z,10.52
2022-10-14T13:17:00.078Z,18.60
2022-10-14T13:19:45.639Z,13.02
2022-10-14T13:22:46.232Z,10.23
2022-10-14T13:25:20.943Z,17.48
2022-10-14T13:28:18.036Z,19.33
2022-10-14T13:30:56.309Z,12.30
2022-10-14T13:33:32.008Z,11.13
2022-10-14T13:36:08.885Z,10.70
2022-10-14T13:38:39.409Z,13.32
2022-10-14T13:41:16.162Z,18.90
2022-10-14T13:43:46.197Z,11.65
2022-10-14T13:46:20.317Z,16.90
2022-10-14T13:48:50.477Z,12.75
2022-10-14T13:51:36.759Z,9.73
2022-10-14T13:54:18.652Z,19.55
2022-10-14T13:57:28.944Z,11.05
2022-10-14T14:02:40.018Z,13.60
2022-10-14T14:05:15.360Z,9.88
2022-10-14T14:08:22.185Z,13.80
2022-10-14T14:10:39.142Z,8.05
2022-10-14T14:13:16.844Z,9.50
2022-10-14T14:15:51.044Z,15.07
2022-10-14T14:18:38.048Z,8.63
2022-10-14T14:21:17.259Z,9.93
2022-10-14T14:23:52.978Z,18.08
2022-10-14T14:26:25.099Z,10.43
2022-10-14T14:28:54.823Z,10.95
2022-10-14T14:31:48.024Z,11.32
2022-10-14T14:34:18.442Z,10.75
2022-10-14T14:36:51.103Z,7.50
2022-10-14T14:39:24.370Z,8.40
2022-10-14T14:41:54.352Z,10.30
2022-10-14T14:44:26.427Z,10.07
2022-10-14T14:46:59.242Z,9.27
2022-10-14T14:49:30.180Z,11.10
2022-10-14T14:51:59.557Z,11.45
2022-10-14T14:54:28.815Z,12.23
2022-10-14T14:57:03.410Z,8.35
2022-10-14T14:59:35.491Z,9.68
2022-10-14T15:02:16.617Z,10.18
2022-10-14T15:04:45.166Z,11.30
2022-10-14T15:07:21.259Z,10.93
2022-10-14T15:09:53.680Z,16.08
2022-10-14T15:12:24.480Z,16.05
2022-10-14T15:14:54.633Z,6.18
2022-10-14T15:17:30.910Z,10.98
2022-10-14T15:20:00.199Z,11.57
2022-10-14T15:22:34.168Z,8.52
2022-10-14T15:25:09.082Z,7.38
2022-10-14T15:27:46.767Z,8.18
2022-10-14T15:30:20.488Z,8.43
2022-10-14T15:32:52.450Z,10.13
2022-10-14T15:35:22.548Z,7.28
2022-10-14T15:37:51.914Z,8.85
2022-10-14T15:40:21.714Z,16.75
2022-10-14T15:42:51.039Z,10.15
2022-10-14T15:45:19.995Z,6.50
2022-10-14T15:50:28.874Z,11.88
2022-10-14T15:52:57.358Z,6.50
2022-10-14T15:55:29.779Z,13.40
2022-10-14T15:57:59.478Z,8.20
2022-10-14T16:00:27.671Z,7.93
2022-10-14T16:02:59.439Z,8.73
2022-10-14T16:05:29.084Z,10.07
2022-10-14T16:07:57.908Z,10.77
2022-10-14T16:10:29.320Z,11.40
2022-10-14T16:13:00.550Z,8.75
2022-10-14T16:15:33.515Z,9.90
2022-10-14T16:18:03.424Z,8.95
2022-10-14T16:20:32.046Z,8.55
2022-10-14T16:23:01.373Z,9.57
2022-10-14T16:25:35.153Z,10.00
2022-10-14T16:28:07.531Z,9.13
2022-10-14T16:30:40.456Z,10.50
2022-10-14T16:35:39.973Z,8.38
2022-10-14T16:38:08.246Z,12.02
2022-10-14T16:40:37.022Z,8.52
2022-10-14T16:43:06.025Z,20.90
2022-10-14T16:45:34.503Z,13.52
2022-10-14T16:48:03.279Z,14.57
2022-10-14T16:50:32.917Z,11.82
2022-10-14T16:53:18.861Z,11.20
2022-10-14T16:55:47.432Z,9.07
2022-10-14T16:58:15.746Z,8.40
2022-10-14T17:00:44.093Z,20.95
2022-10-14T17:03:12.531Z,9.77
2022-10-14T17:05:42.398Z,8.13
2022-10-14T17:08:10.753Z,18.17
2022-10-14T17:10:39.755Z,10.07
2022-10-14T17:13:08.234Z,11.55
2022-10-14T17:15:36.618Z,10.55
2022-10-14T17:18:05.260Z,14.40
2022-10-14T17:20:33.600Z,12.98
2022-10-14T17:23:09.413Z,21.13
2022-10-14T17:25:39.141Z,15.73
2022-10-14T17:28:07.420Z,15.25
2022-10-14T17:30:35.753Z,12.57
2022-10-14T17:33:04.424Z,15.77
2022-10-14T17:35:34.835Z,12.40
2022-10-14T17:38:04.534Z,19.00
2022-10-14T17:40:33.872Z,15.23
2022-10-14T17:43:02.409Z,13.60
2022-10-14T17:45:31.553Z,15.18
2022-10-14T17:47:59.930Z,13.30
2022-10-14T17:50:28.206Z,14.60
2022-10-14T17:52:58.850Z,13.55
2022-10-14T17:55:28.712Z,16.40
2022-10-14T17:57:56.982Z,21.08
2022-10-14T18:00:25.596Z,15.77
2022-10-14T18:02:54.044Z,16.30
2022-10-14T18:05:22.287Z,19.80
2022-10-14T18:07:50.800Z,13.20
2022-10-14T18:10:19.581Z,17.55
2022-10-14T18:12:49.223Z,18.17
2022-10-14T18:15:17.678Z,19.48
2022-10-14T18:17:46.268Z,29.58
2022-10-14T18:20:14.551Z,27.88
2022-10-14T18:22:42.950Z,24.35
2022-10-14T18:25:11.476Z,21.45
2022-10-14T18:27:40.049Z,30.55
2022-10-14T18:30:11.449Z,23.85
2022-10-14T18:32:39.885Z,23.95
2022-10-14T18:35:08.456Z,29.20
2022-10-14T18:37:36.983Z,27.77
2022-10-14T18:40:05.860Z,32.03
2022-10-14T18:42:34.217Z,28.05
2022-10-14T18:45:02.930Z,29.83
2022-10-14T18:47:32.633Z,21.75
2022-10-14T18:50:00.877Z,23.20
2022-10-14T18:52:29.369Z,28.52
2022-10-14T18:54:58.017Z,32.90
2022-10-14T18:57:26.604Z,34.03
2022-10-14T18:59:55.127Z,27.42
2022-10-14T19:02:23.692Z,33.63
2022-10-14T19:04:53.508Z,32.53
2022-10-14T19:07:21.883Z,38.55
2022-10-14T19:09:51.904Z,32.25
2022-10-14T19:12:39.915Z,28.10
2022-10-14T19:15:09.619Z,39.72
2022-10-14T19:17:38.240Z,34.90
2022-10-14T19:20:08.515Z,28.85
2022-10-14T19:22:40.768Z,43.58
2022-10-14T19:25:09.944Z,34.35
2022-10-14T19:27:38.418Z,46.80
2022-10-14T19:30:08.064Z,46.30
2022-10-14T19:32:36.295Z,37.35
2022-10-14T19:35:05.236Z,43.38
2022-10-14T19:37:34.886Z,36.03
2022-10-14T19:40:03.279Z,47.35
2022-10-14T19:42:31.743Z,54.67
2022-10-14T19:44:59.965Z,52.92
2022-10-14T19:47:28.410Z,44.97
2022-10-14T19:49:56.888Z,46.22
2022-10-14T19:52:25.185Z,57.95
2022-10-14T19:54:54.766Z,39.17
2022-10-14T19:57:23.252Z,45.17
2022-10-14T19:59:51.776Z,52.50
2022-10-14T20:02:20.274Z,46.17
2022-10-14T20:04:48.586Z,43.83
2022-10-14T20:07:16.917Z,53.30
2022-10-14T20:09:45.436Z,38.80
2022-10-14T20:12:15.061Z,49.72
2022-10-14T20:14:43.645Z,40.33
2022-10-14T20:17:11.902Z,45.92
2022-10-14T20:19:40.209Z,51.20
2022-10-14T20:22:08.631Z,51.67
2022-10-14T20:24:39.937Z,52.85
2022-10-14T20:27:11.109Z,44.30
2022-10-14T20:29:41.886Z,46.67
2022-10-14T20:32:10.842Z,48.78
2022-10-14T20:34:39.184Z,47.10
2022-10-14T20:37:07.498Z,51.45
2022-10-14T20:39:35.940Z,43.28
2022-10-14T20:42:07.088Z,48.45
2022-10-14T20:44:35.349Z,44.33
2022-10-14T20:47:05.308Z,53.25
2022-10-14T20:49:33.516Z,56.58
2022-10-14T20:52:01.769Z,42.35
2022-10-14T20:54:30.536Z,39.95
2022-10-14T20:56:58.806Z,54.05
2022-10-14T20:59:26.987Z,42.00
2022-10-14T21:01:55.436Z,47.28
2022-10-14T21:04:25.174Z,44.65
2022-10-14T21:06:53.655Z,43.33
2022-10-14T21:09:22.218Z,37.42
2022-10-14T21:11:50.474Z,46.35
2022-10-14T21:14:18.796Z,38.75
2022-10-14T21:16:47.462Z,44.05
2022-10-14T21:19:15.693Z,52.33
2022-10-14T21:21:46.196Z,38.90
2022-10-14T21:24:16.835Z,42.97
2022-10-14T21:26:45.721Z,47.60
2022-10-14T21:29:14.188Z,42.60
2022-10-14T21:31:42.880Z,39.88
2022-10-14T21:34:12.047Z,51.08
2022-10-14T21:36:41.067Z,44.63
2022-10-14T21:39:13.241Z,48.38
2022-10-14T21:41:42.351Z,44.22
2022-10-14T21:44:15.038Z,48.28
2022-10-14T21:46:43.358Z,43.85
2022-10-14T21:49:12.386Z,35.38
2022-10-14T21:51:41.105Z,34.95
2022-10-14T21:54:12.803Z,37.10
2022-10-14T21:56:41.519Z,44.13
2022-10-14T21:59:10.481Z,42.67
2022-10-14T22:01:38.769Z,45.88
2022-10-14T22:04:07.788Z,38.35
2022-10-14T22:06:37.271Z,40.78
2022-10-14T22:09:07.695Z,42.05
2022-10-14T22:11:39.807Z,42.60
2022-10-14T22:14:11.606Z,41.65
2022-10-14T22:16:40.629Z,40.17
2022-10-14T22:19:09.191Z,38.30
2022-10-14T22:21:38.746Z,38.55
2022-10-14T22:26:43.343Z,40.08
2022-10-14T22:29:14.902Z,39.22
2022-10-14T22:31:43.789Z,36.00
2022-10-14T22:34:13.865Z,41.88
2022-10-14T22:36:42.932Z,42.47
2022-10-14T22:39:13.835Z,33.20
2022-10-14T22:41:43.812Z,40.63
2022-10-14T22:44:12.374Z,39.45
2022-10-14T22:46:41.825Z,44.65
2022-10-14T22:49:10.365Z,39.83
2022-10-14T22:51:41.298Z,34.55
2022-10-14T22:54:10.501Z,36.60
2022-10-14T22:56:39.538Z,30.95
2022-10-14T22:59:10.991Z,40.65
2022-10-14T23:01:39.319Z,39.97
2022-10-14T23:04:07.589Z,36.33
2022-10-14T23:06:36.276Z,40.10
2022-10-14T23:09:04.689Z,40.80
2022-10-14T23:11:34.291Z,42.60
2022-10-14T23:14:06.204Z,41.50
2022-10-14T23:16:37.386Z,34.92
2022-10-14T23:19:05.964Z,38.90
2022-10-14T23:21:35.870Z,36.85
2022-10-14T23:24:07.598Z,45.28
2022-10-14T23:26:36.929Z,44.78
2022-10-14T23:29:07.418Z,43.40
2022-10-14T23:31:38.970Z,42.85
2022-10-14T23:34:09.208Z,45.20
2022-10-14T23:36:37.844Z,44.83
2022-10-14T23:39:06.796Z,40.95
2022-10-14T23:41:35.232Z,50.92
2022-10-14T23:44:03.619Z,49.13
2022-10-14T23:46:32.043Z,45.47
2022-10-14T23:49:07.406Z,42.45
2022-10-14T23:51:42.713Z,53.40
2022-10-14T23:54:11.626Z,53.75
2022-10-14T23:56:39.960Z,54.33
2022-10-14T23:59:08.239Z,50.92
