createdAt,value
2019-01-16T00:01:21.379Z,6.10
2019-01-16T00:03:49.449Z,6.10
2019-01-16T00:06:20.288Z,6.10
2019-01-16T00:08:51.035Z,6.10
2019-01-16T00:11:18.981Z,6.10
2019-01-16T00:14:06.386Z,6.10
2019-01-16T00:16:51.167Z,6.10
2019-01-16T00:19:25.449Z,6.00
2019-01-16T00:22:02.343Z,6.00
2019-01-16T00:24:47.024Z,6.00
2019-01-16T00:27:38.788Z,6.00
2019-01-16T00:30:17.507Z,6.00
2019-01-16T00:32:51.485Z,5.90
2019-01-16T00:35:32.385Z,5.90
2019-01-16T00:38:03.109Z,5.90
2019-01-16T00:40:35.136Z,5.90
2019-01-16T00:43:18.281Z,5.90
2019-01-16T00:45:52.121Z,6.00
2019-01-16T00:48:24.504Z,5.90
2019-01-16T00:50:55.833Z,6.00
2019-01-16T00:53:23.811Z,6.00
2019-01-16T00:56:03.230Z,5.90
2019-01-16T00:58:43.002Z,5.90
2019-01-16T01:01:13.800Z,5.90
2019-01-16T01:03:44.409Z,6.00
2019-01-16T01:06:21.339Z,6.00
2019-01-16T01:08:55.167Z,5.90
2019-01-16T01:11:37.904Z,5.90
2019-01-16T01:14:11.874Z,5.90
2019-01-16T01:16:42.602Z,5.90
2019-01-16T01:19:19.322Z,5.90
2019-01-16T01:21:47.269Z,5.90
2019-01-16T01:24:31.996Z,5.90
2019-01-16T01:27:12.859Z,5.90
2019-01-16T01:29:40.908Z,5.90
2019-01-16T01:32:17.976Z,5.90
2019-01-16T01:34:51.529Z,5.80
2019-01-16T01:37:36.087Z,5.90
2019-01-16T01:40:22.167Z,5.90
2019-01-16T01:42:50.349Z,5.90
2019-01-16T01:45:33.269Z,5.90
2019-01-16T01:48:03.901Z,5.90
2019-01-16T01:50:31.820Z,5.90
2019-01-16T01:53:08.619Z,5.90
2019-01-16T01:55:36.603Z,5.90
2019-01-16T01:58:05.151Z,6.00
2019-01-16T02:00:33.389Z,5.90
2019-01-16T02:03:01.330Z,6.00
2019-01-16T02:05:37.877Z,6.00
2019-01-16T02:08:08.854Z,6.00
2019-01-16T02:10:52.887Z,6.00
2019-01-16T02:13:32.733Z,6.00
2019-01-16T02:16:00.692Z,6.00
2019-01-16T02:18:47.182Z,6.00
2019-01-16T02:21:16.096Z,6.00
2019-01-16T02:23:44.047Z,6.00
2019-01-16T02:26:17.078Z,6.00
2019-01-16T02:29:07.781Z,5.90
2019-01-16T02:31:52.293Z,5.90
2019-01-16T02:34:20.204Z,5.90
2019-01-16T02:36:48.221Z,6.00
2019-01-16T02:39:16.202Z,5.90
2019-01-16T02:41:52.691Z,5.90
2019-01-16T02:44:20.701Z,5.90
2019-01-16T02:46:57.840Z,5.90
2019-01-16T02:49:40.857Z,5.90
2019-01-16T02:52:20.535Z,5.80
2019-01-16T02:55:08.699Z,5.80
2019-01-16T02:57:45.517Z,5.80
2019-01-16T03:00:13.648Z,5.80
2019-01-16T03:03:08.220Z,5.80
2019-01-16T03:05:45.624Z,5.80
2019-01-16T03:08:36.568Z,5.70
2019-01-16T03:11:23.237Z,5.80
2019-01-16T03:14:01.186Z,5.80
2019-01-16T03:16:45.847Z,5.80
2019-01-16T03:19:13.815Z,5.80
2019-01-16T03:21:58.679Z,5.80
2019-01-16T03:24:26.827Z,5.80
2019-01-16T03:27:02.403Z,5.70
2019-01-16T03:29:47.061Z,5.70
2019-01-16T03:32:28.041Z,5.80
2019-01-16T03:34:59.486Z,5.80
2019-01-16T03:37:32.268Z,5.80
2019-01-16T03:40:00.263Z,5.80
2019-01-16T03:42:37.206Z,5.80
2019-01-16T03:45:14.072Z,5.80
2019-01-16T03:48:06.248Z,5.80
2019-01-16T03:50:45.958Z,5.70
2019-01-16T03:53:14.022Z,5.70
2019-01-16T03:55:49.770Z,5.80
2019-01-16T03:58:23.482Z,5.80
2019-01-16T04:00:53.962Z,5.80
2019-01-16T04:03:38.002Z,5.80
2019-01-16T04:06:08.893Z,5.80
2019-01-16T04:09:01.070Z,5.80
2019-01-16T04:11:33.103Z,5.80
2019-01-16T04:14:17.355Z,5.90
2019-01-16T04:16:58.301Z,5.80
2019-01-16T04:19:41.795Z,5.90
2019-01-16T04:22:18.437Z,5.90
2019-01-16T04:24:58.633Z,5.90
2019-01-16T04:27:40.482Z,5.90
2019-01-16T04:30:09.283Z,5.90
2019-01-16T04:32:49.126Z,5.90
2019-01-16T04:35:41.283Z,5.90
2019-01-16T04:38:31.750Z,5.80
2019-01-16T04:41:05.437Z,5.90
2019-01-16T04:43:35.979Z,5.80
2019-01-16T04:46:04.195Z,5.90
2019-01-16T04:48:35.219Z,5.90
2019-01-16T04:51:05.835Z,5.90
2019-01-16T04:53:47.253Z,5.90
2019-01-16T04:56:19.552Z,5.90
2019-01-16T04:58:54.452Z,5.90
2019-01-16T05:01:41.457Z,5.90
2019-01-16T05:04:09.405Z,5.90
2019-01-16T05:06:43.344Z,5.90
2019-01-16T05:09:11.271Z,5.90
2019-01-16T05:11:56.557Z,5.90
2019-01-16T05:14:33.520Z,5.90
2019-01-16T05:17:33.217Z,5.90
2019-01-16T05:20:30.400Z,5.90
2019-01-16T05:23:16.520Z,5.90
2019-01-16T05:25:57.156Z,5.90
2019-01-16T05:28:33.970Z,5.90
2019-01-16T05:31:24.552Z,5.90
2019-01-16T05:33:58.323Z,5.90
2019-01-16T05:36:28.781Z,5.90
2019-01-16T05:39:12.841Z,5.80
2019-01-16T05:42:06.469Z,5.90
2019-01-16T05:44:41.241Z,5.80
2019-01-16T05:47:15.297Z,5.80
2019-01-16T05:49:46.850Z,5.90
2019-01-16T05:52:19.624Z,5.90
2019-01-16T05:55:08.619Z,5.80
2019-01-16T05:57:44.584Z,5.80
2019-01-16T06:00:14.577Z,5.80
2019-01-16T06:02:59.360Z,5.80
2019-01-16T06:05:33.512Z,5.80
2019-01-16T06:08:19.740Z,5.80
2019-01-16T06:11:05.604Z,5.80
2019-01-16T06:13:36.383Z,5.70
2019-01-16T06:16:19.393Z,5.80
2019-01-16T06:19:02.002Z,5.80
2019-01-16T06:21:32.576Z,5.80
2019-01-16T06:24:14.547Z,5.80
2019-01-16T06:26:51.729Z,5.80
2019-01-16T06:29:34.781Z,5.80
2019-01-16T06:32:23.399Z,5.80
2019-01-16T06:34:57.616Z,5.80
2019-01-16T06:37:31.650Z,5.80
2019-01-16T06:39:59.740Z,5.80
2019-01-16T06:42:30.794Z,5.80
2019-01-16T06:45:05.145Z,5.80
2019-01-16T06:47:40.984Z,5.80
2019-01-16T06:50:16.667Z,5.80
2019-01-16T06:52:53.162Z,5.70
2019-01-16T06:55:27.426Z,5.70
2019-01-16T06:57:58.176Z,5.70
2019-01-16T07:00:32.138Z,5.70
2019-01-16T07:03:16.523Z,5.80
2019-01-16T07:05:45.519Z,5.70
2019-01-16T07:08:17.884Z,5.70
2019-01-16T07:10:46.032Z,5.70
2019-01-16T07:13:29.627Z,5.70
2019-01-16T07:16:12.489Z,5.70
2019-01-16T07:18:49.839Z,5.70
2019-01-16T07:21:24.831Z,5.70
2019-01-16T07:23:58.589Z,5.70
2019-01-16T07:26:29.585Z,5.70
2019-01-16T07:28:59.705Z,5.70
2019-01-16T07:31:47.264Z,5.70
2019-01-16T07:34:18.066Z,5.70
2019-01-16T07:36:54.913Z,5.70
2019-01-16T07:39:40.321Z,5.70
2019-01-16T07:42:21.427Z,5.70
2019-01-16T07:44:56.978Z,5.70
2019-01-16T07:47:25.012Z,5.70
2019-01-16T07:50:07.502Z,5.80
2019-01-16T07:52:51.033Z,5.70
2019-01-16T07:55:39.856Z,5.70
2019-01-16T07:58:14.687Z,5.70
2019-01-16T08:00:51.494Z,5.70
2019-01-16T08:03:20.391Z,5.70
2019-01-16T08:05:54.963Z,5.70
2019-01-16T08:08:34.533Z,5.70
2019-01-16T08:11:29.283Z,5.70
2019-01-16T08:14:12.716Z,5.60
2019-01-16T08:16:40.762Z,5.60
2019-01-16T08:19:11.952Z,5.60
2019-01-16T08:21:58.109Z,5.70
2019-01-16T08:24:29.146Z,5.70
2019-01-16T08:27:07.774Z,5.70
2019-01-16T08:29:46.361Z,5.50
2019-01-16T08:32:34.073Z,5.50
2019-01-16T08:35:07.524Z,5.50
2019-01-16T08:37:56.743Z,5.50
2019-01-16T08:40:31.454Z,5.50
2019-01-16T08:43:04.469Z,5.60
2019-01-16T08:45:47.622Z,5.60
2019-01-16T08:48:35.477Z,5.60
2019-01-16T08:51:30.800Z,5.60
2019-01-16T08:54:30.851Z,5.60
2019-01-16T08:57:11.129Z,5.60
2019-01-16T08:59:42.119Z,5.60
2019-01-16T09:02:28.419Z,5.60
2019-01-16T09:05:13.100Z,5.60
2019-01-16T09:07:44.229Z,5.70
2019-01-16T09:10:31.191Z,5.70
2019-01-16T09:13:15.124Z,5.60
2019-01-16T09:15:43.088Z,5.60
2019-01-16T09:18:55.939Z,5.60
2019-01-16T09:21:42.828Z,5.60
2019-01-16T09:24:26.127Z,5.60
2019-01-16T09:27:01.540Z,5.60
2019-01-16T09:29:30.612Z,5.50
2019-01-16T09:32:18.710Z,5.50
2019-01-16T09:35:11.665Z,5.60
2019-01-16T09:37:39.641Z,5.60
2019-01-16T09:40:14.942Z,5.60
2019-01-16T09:42:52.844Z,5.60
2019-01-16T09:45:24.843Z,5.50
2019-01-16T09:47:59.666Z,5.60
2019-01-16T09:50:32.832Z,5.60
2019-01-16T09:53:07.036Z,5.60
2019-01-16T09:55:36.667Z,5.70
2019-01-16T09:58:21.352Z,5.70
2019-01-16T10:00:58.179Z,5.70
2019-01-16T10:03:32.270Z,5.60
2019-01-16T10:06:02.272Z,5.60
2019-01-16T10:08:31.617Z,5.70
2019-01-16T10:11:05.403Z,5.70
2019-01-16T10:13:56.954Z,5.70
2019-01-16T10:16:45.340Z,5.70
2019-01-16T10:19:33.609Z,5.70
2019-01-16T10:22:10.614Z,5.80
2019-01-16T10:24:41.352Z,5.80
2019-01-16T10:27:35.901Z,5.80
2019-01-16T10:30:07.231Z,5.70
2019-01-16T10:32:45.623Z,5.70
2019-01-16T10:35:31.920Z,5.70
2019-01-16T10:37:59.920Z,5.70
2019-01-16T10:40:35.409Z,5.80
2019-01-16T10:43:12.601Z,5.80
2019-01-16T10:45:46.641Z,5.70
2019-01-16T10:48:24.628Z,5.80
2019-01-16T10:50:52.678Z,5.80
2019-01-16T10:53:28.586Z,5.80
2019-01-16T10:56:05.814Z,5.80
2019-01-16T10:58:35.854Z,5.70
2019-01-16T11:01:10.832Z,5.80
2019-01-16T11:03:45.296Z,5.80
2019-01-16T11:06:15.357Z,5.70
2019-01-16T11:09:02.753Z,5.70
2019-01-16T11:11:31.860Z,5.70
2019-01-16T11:14:18.706Z,5.80
2019-01-16T11:16:56.398Z,5.70
2019-01-16T11:19:20.596Z,5.70
2019-01-16T11:21:51.557Z,5.70
2019-01-16T11:24:30.373Z,5.70
2019-01-16T11:27:06.999Z,5.70
2019-01-16T11:29:44.103Z,5.70
2019-01-16T11:32:31.069Z,5.70
2019-01-16T11:35:16.668Z,5.70
2019-01-16T11:37:50.507Z,5.80
2019-01-16T11:40:54.678Z,5.80
2019-01-16T11:43:24.585Z,5.80
2019-01-16T11:45:53.765Z,5.80
2019-01-16T11:48:21.794Z,5.80
2019-01-16T11:51:04.894Z,5.90
2019-01-16T11:53:39.620Z,5.90
2019-01-16T11:56:07.705Z,5.90
2019-01-16T11:58:37.813Z,5.90
2019-01-16T12:01:16.196Z,5.90
2019-01-16T12:03:57.672Z,5.90
2019-01-16T12:06:43.313Z,5.90
2019-01-16T12:09:16.895Z,6.00
2019-01-16T12:11:45.320Z,5.90
2019-01-16T12:14:17.246Z,5.90
2019-01-16T12:17:02.045Z,5.90
2019-01-16T12:19:45.061Z,6.00
2019-01-16T12:22:24.814Z,6.00
2019-01-16T12:25:08.779Z,5.90
2019-01-16T12:27:54.580Z,5.90
2019-01-16T12:30:25.647Z,5.90
2019-01-16T12:33:02.158Z,5.90
2019-01-16T12:35:51.175Z,5.90
2019-01-16T12:38:29.545Z,6.00
2019-01-16T12:41:02.230Z,6.10
2019-01-16T12:43:46.601Z,6.10
2019-01-16T12:46:17.827Z,6.00
2019-01-16T12:49:00.086Z,6.00
2019-01-16T12:51:36.106Z,6.00
2019-01-16T12:54:12.750Z,6.10
2019-01-16T12:56:56.194Z,6.00
2019-01-16T12:59:33.021Z,6.10
2019-01-16T13:02:10.523Z,6.20
2019-01-16T13:04:57.382Z,6.20
2019-01-16T13:07:36.927Z,6.20
2019-01-16T13:10:11.755Z,6.30
2019-01-16T13:12:49.685Z,6.20
2019-01-16T13:15:34.672Z,6.30
2019-01-16T13:18:14.963Z,6.30
2019-01-16T13:21:04.923Z,6.30
2019-01-16T13:23:47.829Z,6.30
2019-01-16T13:26:44.371Z,6.30
2019-01-16T13:29:21.090Z,6.30
2019-01-16T13:32:02.332Z,6.40
2019-01-16T13:34:57.004Z,6.40
2019-01-16T13:37:31.694Z,6.40
2019-01-16T13:40:02.585Z,6.60
2019-01-16T13:42:34.470Z,6.80
2019-01-16T13:45:08.307Z,6.90
2019-01-16T13:47:52.897Z,6.90
2019-01-16T13:50:35.835Z,6.90
2019-01-16T13:53:23.620Z,6.80
2019-01-16T13:55:55.119Z,6.80
2019-01-16T13:58:26.999Z,6.80
2019-01-16T14:01:14.202Z,6.70
2019-01-16T14:03:51.435Z,6.70
2019-01-16T14:06:20.500Z,6.80
2019-01-16T14:09:00.605Z,6.90
2019-01-16T14:11:37.567Z,6.90
2019-01-16T14:14:34.380Z,6.90
2019-01-16T14:17:18.195Z,7.00
2019-01-16T14:19:52.808Z,6.90
2019-01-16T14:22:36.922Z,6.80
2019-01-16T14:25:06.140Z,6.90
2019-01-16T14:27:40.459Z,6.80
2019-01-16T14:30:30.016Z,6.90
2019-01-16T14:33:00.877Z,6.70
2019-01-16T14:35:41.843Z,6.70
2019-01-16T14:38:16.875Z,6.70
2019-01-16T14:41:13.695Z,6.70
2019-01-16T14:44:22.892Z,6.70
2019-01-16T14:47:26.475Z,6.70
2019-01-16T14:50:05.186Z,6.60
2019-01-16T14:52:35.389Z,6.70
2019-01-16T14:55:06.594Z,6.70
2019-01-16T14:57:53.023Z,6.60
2019-01-16T15:00:25.106Z,6.60
2019-01-16T15:03:13.895Z,6.50
2019-01-16T15:05:57.909Z,6.50
2019-01-16T15:09:22.060Z,6.50
2019-01-16T15:11:54.151Z,6.50
2019-01-16T15:14:25.202Z,6.50
2019-01-16T15:17:00.258Z,6.40
2019-01-16T15:19:46.598Z,6.40
2019-01-16T15:22:34.535Z,6.40
2019-01-16T15:25:20.913Z,6.40
2019-01-16T15:27:50.468Z,6.30
2019-01-16T15:30:29.792Z,6.30
2019-01-16T15:33:00.749Z,6.30
2019-01-16T15:35:49.583Z,6.20
2019-01-16T15:38:21.191Z,6.20
2019-01-16T15:40:49.208Z,6.10
2019-01-16T15:43:36.913Z,6.10
2019-01-16T15:46:13.960Z,6.00
2019-01-16T15:49:00.324Z,6.00
2019-01-16T15:51:38.618Z,6.00
2019-01-16T15:54:11.944Z,6.00
2019-01-16T15:56:41.699Z,5.90
2019-01-16T15:59:34.838Z,5.80
2019-01-16T16:02:08.558Z,5.80
2019-01-16T16:04:45.685Z,5.80
2019-01-16T16:07:31.293Z,5.80
2019-01-16T16:10:03.356Z,5.80
2019-01-16T16:12:46.388Z,5.80
2019-01-16T16:15:22.448Z,5.70
2019-01-16T16:18:01.642Z,5.70
2019-01-16T16:20:46.251Z,5.70
2019-01-16T16:23:21.398Z,5.60
2019-01-16T16:25:55.298Z,5.70
2019-01-16T16:28:56.024Z,5.70
2019-01-16T16:31:37.016Z,5.70
2019-01-16T16:34:11.396Z,5.60
2019-01-16T16:36:48.161Z,5.60
2019-01-16T16:39:34.147Z,5.60
2019-01-16T16:42:13.937Z,5.60
2019-01-16T16:44:53.844Z,5.60
2019-01-16T16:47:28.872Z,5.60
2019-01-16T16:50:06.028Z,5.60
2019-01-16T16:52:51.476Z,5.60
2019-01-16T16:55:31.525Z,5.60
2019-01-16T16:58:05.308Z,5.60
2019-01-16T17:01:21.008Z,5.50
2019-01-16T17:04:23.728Z,5.50
2019-01-16T17:07:06.755Z,5.50
2019-01-16T17:09:47.336Z,5.50
2019-01-16T17:12:24.805Z,5.50
2019-01-16T17:15:10.365Z,5.50
2019-01-16T17:17:52.927Z,5.60
2019-01-16T17:20:43.247Z,5.50
2019-01-16T17:23:30.219Z,5.50
2019-01-16T17:26:21.510Z,5.50
2019-01-16T17:28:58.664Z,5.50
2019-01-16T17:31:33.935Z,5.50
2019-01-16T17:34:01.983Z,5.50
2019-01-16T17:36:35.845Z,5.50
2019-01-16T17:39:14.678Z,5.50
2019-01-16T17:42:07.886Z,5.50
2019-01-16T17:44:38.557Z,5.50
2019-01-16T17:47:14.354Z,5.50
2019-01-16T17:49:50.285Z,5.40
2019-01-16T17:52:38.827Z,5.40
2019-01-16T17:55:16.511Z,5.40
2019-01-16T17:57:57.372Z,5.40
2019-01-16T18:00:43.742Z,5.40
2019-01-16T18:03:40.591Z,5.40
2019-01-16T18:06:12.772Z,5.40
2019-01-16T18:08:50.560Z,5.40
2019-01-16T18:11:35.788Z,5.30
2019-01-16T18:14:20.741Z,5.40
2019-01-16T18:17:13.073Z,5.30
2019-01-16T18:19:43.287Z,5.30
2019-01-16T18:22:26.488Z,5.30
2019-01-16T18:24:59.644Z,5.20
2019-01-16T18:27:34.934Z,5.30
2019-01-16T18:30:09.789Z,5.30
2019-01-16T18:32:48.368Z,5.20
2019-01-16T18:35:22.451Z,5.20
2019-01-16T18:38:22.026Z,5.20
2019-01-16T18:40:53.127Z,5.20
2019-01-16T18:43:41.121Z,5.20
2019-01-16T18:46:34.860Z,5.20
2019-01-16T18:49:07.997Z,5.20
2019-01-16T18:54:44.514Z,5.20
2019-01-16T18:57:47.884Z,5.20
2019-01-16T19:00:20.412Z,5.20
2019-01-16T19:02:48.687Z,5.20
2019-01-16T19:05:22.600Z,5.20
2019-01-16T19:08:15.686Z,5.20
2019-01-16T19:10:54.686Z,5.20
2019-01-16T19:13:43.284Z,5.10
2019-01-16T19:16:21.397Z,5.20
2019-01-16T19:18:54.235Z,5.10
2019-01-16T19:21:29.689Z,5.20
2019-01-16T19:24:24.168Z,5.10
2019-01-16T19:27:16.578Z,5.10
2019-01-16T19:30:00.945Z,5.10
2019-01-16T19:32:41.086Z,5.10
2019-01-16T19:35:29.256Z,5.10
2019-01-16T19:38:09.592Z,5.20
2019-01-16T19:40:56.075Z,5.10
2019-01-16T19:43:30.942Z,5.10
2019-01-16T19:46:04.667Z,5.10
2019-01-16T19:48:35.699Z,5.20
2019-01-16T19:51:05.792Z,5.20
2019-01-16T19:53:53.437Z,5.10
2019-01-16T19:56:40.658Z,5.10
2019-01-16T19:59:23.602Z,5.10
2019-01-16T20:01:57.824Z,5.10
2019-01-16T20:04:55.614Z,5.10
2019-01-16T20:07:25.976Z,5.10
2019-01-16T20:10:13.989Z,5.10
2019-01-16T20:12:56.318Z,5.10
2019-01-16T20:15:38.439Z,5.10
2019-01-16T20:18:17.156Z,5.10
2019-01-16T20:20:47.250Z,5.20
2019-01-16T20:23:15.982Z,5.20
2019-01-16T20:26:03.214Z,5.20
2019-01-16T20:28:52.121Z,5.20
2019-01-16T20:31:25.864Z,5.20
2019-01-16T20:34:08.290Z,5.20
2019-01-16T20:37:00.798Z,5.20
2019-01-16T20:39:46.171Z,5.20
2019-01-16T20:42:39.088Z,5.30
2019-01-16T20:45:34.731Z,5.20
2019-01-16T20:48:03.010Z,5.20
2019-01-16T20:50:59.065Z,5.20
2019-01-16T20:53:43.875Z,5.20
2019-01-16T20:56:29.478Z,5.20
2019-01-16T20:59:09.304Z,5.20
2019-01-16T21:02:08.171Z,5.10
2019-01-16T21:04:50.368Z,5.20
2019-01-16T21:07:28.739Z,5.20
2019-01-16T21:10:07.703Z,5.20
2019-01-16T21:12:54.763Z,5.20
2019-01-16T21:15:36.591Z,5.10
2019-01-16T21:18:09.079Z,5.10
2019-01-16T21:20:56.686Z,5.10
2019-01-16T21:23:42.302Z,5.20
2019-01-16T21:26:12.442Z,5.20
2019-01-16T21:28:57.506Z,5.20
2019-01-16T21:31:40.971Z,5.20
2019-01-16T21:34:20.057Z,5.20
2019-01-16T21:36:58.274Z,5.20
2019-01-16T21:39:29.482Z,5.20
2019-01-16T21:42:03.437Z,5.30
2019-01-16T21:44:40.358Z,5.30
2019-01-16T21:47:16.383Z,5.20
2019-01-16T21:49:51.571Z,5.20
2019-01-16T21:52:30.506Z,5.20
2019-01-16T21:55:16.520Z,5.20
2019-01-16T21:57:50.544Z,5.20
2019-01-16T22:00:18.642Z,5.30
2019-01-16T22:03:04.901Z,5.30
2019-01-16T22:05:32.907Z,5.30
2019-01-16T22:08:17.480Z,5.30
2019-01-16T22:11:05.689Z,5.40
2019-01-16T22:13:44.060Z,5.50
2019-01-16T22:16:14.010Z,5.50
2019-01-16T22:18:41.998Z,5.50
2019-01-16T22:21:32.530Z,5.50
2019-01-16T22:24:10.433Z,5.60
2019-01-16T22:26:59.265Z,5.60
2019-01-16T22:29:46.044Z,5.60
2019-01-16T22:32:16.921Z,5.60
2019-01-16T22:34:58.045Z,5.60
2019-01-16T22:37:29.207Z,5.60
2019-01-16T22:40:05.924Z,5.60
2019-01-16T22:42:52.102Z,5.60
2019-01-16T22:45:33.007Z,5.60
2019-01-16T22:48:03.026Z,5.60
2019-01-16T22:50:38.148Z,5.50
2019-01-16T22:53:23.298Z,5.60
2019-01-16T22:56:11.293Z,5.60
2019-01-16T22:59:02.476Z,5.60
2019-01-16T23:01:36.361Z,5.70
2019-01-16T23:04:07.332Z,5.70
2019-01-16T23:07:16.270Z,5.70
2019-01-16T23:09:47.061Z,5.80
2019-01-16T23:12:24.009Z,5.90
2019-01-16T23:14:54.539Z,6.00
2019-01-16T23:17:27.342Z,6.00
2019-01-16T23:19:55.460Z,6.10
2019-01-16T23:22:24.394Z,6.10
2019-01-16T23:25:04.357Z,6.20
2019-01-16T23:27:55.769Z,6.20
2019-01-16T23:30:37.238Z,6.20
2019-01-16T23:33:07.787Z,6.30
2019-01-16T23:35:44.311Z,6.30
2019-01-16T23:38:33.815Z,6.30
2019-01-16T23:41:28.039Z,6.30
2019-01-16T23:43:59.010Z,6.30
2019-01-16T23:46:31.003Z,6.30
2019-01-16T23:49:16.913Z,6.30
2019-01-16T23:51:56.188Z,6.30
2019-01-16T23:54:40.571Z,6.40
2019-01-16T23:57:14.516Z,6.40
2019-01-16T23:59:59.080Z,6.40
