createdAt,value
2018-12-23T00:01:25.638Z,95.80
2018-12-23T00:03:53.798Z,95.42
2018-12-23T00:06:22.041Z,95.65
2018-12-23T00:08:50.482Z,96.33
2018-12-23T00:11:18.743Z,96.02
2018-12-23T00:13:46.994Z,96.28
2018-12-23T00:16:15.410Z,97.19
2018-12-23T00:18:43.858Z,97.29
2018-12-23T00:21:12.270Z,97.69
2018-12-23T00:23:40.515Z,98.14
2018-12-23T00:26:09.479Z,98.08
2018-12-23T00:28:37.663Z,99.61
2018-12-23T00:31:06.755Z,100.00
2018-12-23T00:33:34.873Z,100.00
2018-12-23T00:36:03.040Z,100.00
2018-12-23T00:38:31.595Z,100.00
2018-12-23T00:40:59.837Z,100.00
2018-12-23T00:43:28.492Z,100.00
2018-12-23T00:45:56.770Z,99.78
2018-12-23T00:48:26.085Z,100.00
2018-12-23T00:50:54.304Z,100.00
2018-12-23T00:53:22.418Z,100.00
2018-12-23T00:55:50.539Z,100.00
2018-12-23T00:58:18.677Z,100.00
2018-12-23T01:00:46.796Z,100.00
2018-12-23T01:03:15.130Z,100.00
2018-12-23T01:05:43.541Z,100.00
2018-12-23T01:08:11.819Z,100.00
2018-12-23T01:10:39.937Z,100.00
2018-12-23T01:13:08.079Z,100.00
2018-12-23T01:15:36.266Z,100.00
2018-12-23T01:18:05.736Z,100.00
2018-12-23T01:20:33.970Z,100.00
2018-12-23T01:23:02.479Z,100.00
2018-12-23T01:25:30.843Z,100.00
2018-12-23T01:27:59.279Z,100.00
2018-12-23T01:30:27.446Z,100.00
2018-12-23T01:32:55.614Z,100.00
2018-12-23T01:35:23.761Z,100.00
2018-12-23T01:37:51.949Z,100.00
2018-12-23T01:40:20.098Z,100.00
2018-12-23T01:42:48.247Z,100.00
2018-12-23T01:45:16.422Z,100.00
2018-12-23T01:47:44.570Z,100.00
2018-12-23T01:50:13.254Z,100.00
2018-12-23T01:52:41.366Z,100.00
2018-12-23T01:55:09.704Z,100.00
2018-12-23T01:57:38.120Z,100.00
2018-12-23T02:00:07.770Z,100.00
2018-12-23T02:02:35.981Z,100.00
2018-12-23T02:05:04.451Z,100.00
2018-12-23T02:07:32.614Z,100.00
2018-12-23T02:10:00.747Z,100.00
2018-12-23T02:12:28.895Z,100.00
2018-12-23T02:14:57.133Z,100.00
2018-12-23T02:17:25.368Z,100.00
2018-12-23T02:19:53.558Z,100.00
2018-12-23T02:22:21.787Z,100.00
2018-12-23T02:24:50.069Z,100.00
2018-12-23T02:27:18.222Z,100.00
2018-12-23T02:29:46.356Z,99.97
2018-12-23T02:32:14.709Z,99.92
2018-12-23T02:34:43.106Z,100.00
2018-12-23T02:37:11.460Z,99.35
2018-12-23T02:39:40.185Z,99.30
2018-12-23T02:42:10.219Z,98.70
2018-12-23T02:44:38.436Z,98.31
2018-12-23T02:47:06.618Z,98.03
2018-12-23T02:49:34.768Z,97.40
2018-12-23T02:52:02.884Z,97.61
2018-12-23T02:54:31.181Z,97.61
2018-12-23T02:56:59.282Z,97.63
2018-12-23T02:59:27.917Z,98.14
2018-12-23T03:01:56.064Z,98.13
2018-12-23T03:04:24.294Z,98.33
2018-12-23T03:06:52.513Z,99.06
2018-12-23T03:09:20.670Z,99.71
2018-12-23T03:11:48.857Z,99.57
2018-12-23T03:14:16.977Z,99.68
2018-12-23T03:16:45.138Z,100.00
2018-12-23T03:19:13.377Z,100.00
2018-12-23T03:21:41.647Z,100.00
2018-12-23T03:24:09.947Z,100.00
2018-12-23T03:26:38.085Z,100.00
2018-12-23T03:29:06.230Z,100.00
2018-12-23T03:31:34.355Z,100.00
2018-12-23T03:34:02.689Z,100.00
2018-12-23T03:36:30.909Z,99.95
2018-12-23T03:38:59.080Z,100.00
2018-12-23T03:41:27.299Z,100.00
2018-12-23T03:43:55.432Z,100.00
2018-12-23T03:46:23.565Z,100.00
2018-12-23T03:48:52.031Z,100.00
2018-12-23T03:51:20.265Z,100.00
2018-12-23T03:53:48.449Z,100.00
2018-12-23T03:56:16.944Z,100.00
2018-12-23T03:58:45.254Z,100.00
2018-12-23T04:01:13.389Z,100.00
2018-12-23T04:03:42.464Z,100.00
2018-12-23T04:06:10.626Z,100.00
2018-12-23T04:08:38.829Z,100.00
2018-12-23T04:11:06.969Z,100.00
2018-12-23T04:13:35.163Z,100.00
2018-12-23T04:16:03.438Z,100.00
2018-12-23T04:18:31.633Z,99.74
2018-12-23T04:20:59.797Z,99.63
2018-12-23T04:23:27.904Z,99.57
2018-12-23T04:25:56.116Z,99.91
2018-12-23T04:28:24.685Z,100.00
2018-12-23T04:30:52.815Z,100.00
2018-12-23T04:33:21.035Z,100.00
2018-12-23T04:35:49.266Z,100.00
2018-12-23T04:38:17.440Z,99.42
2018-12-23T04:40:45.638Z,99.10
2018-12-23T04:43:13.910Z,99.43
2018-12-23T04:45:42.155Z,99.93
2018-12-23T04:48:10.286Z,99.46
2018-12-23T04:50:38.423Z,99.33
2018-12-23T04:53:06.777Z,99.49
2018-12-23T04:55:35.085Z,99.24
2018-12-23T04:58:03.258Z,99.36
2018-12-23T05:00:31.719Z,98.92
2018-12-23T05:03:00.113Z,98.93
2018-12-23T05:05:28.487Z,98.48
2018-12-23T05:07:56.632Z,98.69
2018-12-23T05:10:24.861Z,98.04
2018-12-23T05:12:52.977Z,98.24
2018-12-23T05:15:21.174Z,97.29
2018-12-23T05:17:49.330Z,97.79
2018-12-23T05:20:17.652Z,97.70
2018-12-23T05:22:45.783Z,97.61
2018-12-23T05:25:14.090Z,97.48
2018-12-23T05:27:42.398Z,97.59
2018-12-23T05:30:10.521Z,97.44
2018-12-23T05:32:38.636Z,97.46
2018-12-23T05:35:06.881Z,97.32
2018-12-23T05:37:35.154Z,97.19
2018-12-23T05:40:03.888Z,97.42
2018-12-23T05:42:32.026Z,97.54
2018-12-23T05:45:00.189Z,98.16
2018-12-23T05:47:28.406Z,98.06
2018-12-23T05:49:56.573Z,97.69
2018-12-23T05:52:25.133Z,98.32
2018-12-23T05:54:53.258Z,98.59
2018-12-23T05:57:21.465Z,98.59
2018-12-23T05:59:49.599Z,98.06
2018-12-23T06:02:17.757Z,98.01
2018-12-23T06:04:46.326Z,98.13
2018-12-23T06:07:14.524Z,97.75
2018-12-23T06:09:42.724Z,97.78
2018-12-23T06:12:10.949Z,98.62
2018-12-23T06:14:39.247Z,98.49
2018-12-23T06:17:07.381Z,98.53
2018-12-23T06:19:35.617Z,98.83
2018-12-23T06:22:03.815Z,98.98
2018-12-23T06:24:32.143Z,99.13
2018-12-23T06:27:00.399Z,99.05
2018-12-23T06:29:28.574Z,99.15
2018-12-23T06:31:56.705Z,99.16
2018-12-23T06:34:24.914Z,99.17
2018-12-23T06:36:53.115Z,99.25
2018-12-23T06:39:21.233Z,99.09
2018-12-23T06:41:49.362Z,98.79
2018-12-23T06:44:17.705Z,98.30
2018-12-23T06:46:45.827Z,98.33
2018-12-23T06:49:13.950Z,98.06
2018-12-23T06:51:42.375Z,97.93
2018-12-23T06:54:10.493Z,97.80
2018-12-23T06:56:38.663Z,97.20
2018-12-23T06:59:06.815Z,97.49
2018-12-23T07:01:35.043Z,97.49
2018-12-23T07:04:03.141Z,97.52
2018-12-23T07:06:31.281Z,96.64
2018-12-23T07:08:59.455Z,96.97
2018-12-23T07:11:27.601Z,96.94
2018-12-23T07:13:55.714Z,96.87
2018-12-23T07:16:23.837Z,96.55
2018-12-23T07:18:52.084Z,97.53
2018-12-23T07:21:20.328Z,97.55
2018-12-23T07:23:48.858Z,97.01
2018-12-23T07:26:16.957Z,96.67
2018-12-23T07:28:45.145Z,97.37
2018-12-23T07:31:13.246Z,97.37
2018-12-23T07:33:41.407Z,97.19
2018-12-23T07:36:09.533Z,97.51
2018-12-23T07:38:38.576Z,97.56
2018-12-23T07:41:06.890Z,97.62
2018-12-23T07:43:35.042Z,97.64
2018-12-23T07:46:03.267Z,98.03
2018-12-23T07:48:31.430Z,98.44
2018-12-23T07:50:59.673Z,98.28
2018-12-23T07:53:27.957Z,98.79
2018-12-23T07:55:56.079Z,98.62
2018-12-23T07:58:24.218Z,98.86
2018-12-23T08:00:52.380Z,98.91
2018-12-23T08:03:20.803Z,98.57
2018-12-23T08:05:49.275Z,97.94
2018-12-23T08:08:17.493Z,98.18
2018-12-23T08:10:45.606Z,97.74
2018-12-23T08:13:13.709Z,97.91
2018-12-23T08:15:42.054Z,97.42
2018-12-23T08:18:10.306Z,96.78
2018-12-23T08:20:38.449Z,96.65
2018-12-23T08:23:06.745Z,95.89
2018-12-23T08:25:35.765Z,95.94
2018-12-23T08:28:04.294Z,95.14
2018-12-23T08:30:32.451Z,94.82
2018-12-23T08:33:00.593Z,94.64
2018-12-23T08:35:28.830Z,94.63
2018-12-23T08:37:57.253Z,94.58
2018-12-23T08:40:25.690Z,94.48
2018-12-23T08:42:53.900Z,95.13
2018-12-23T08:45:22.076Z,95.57
2018-12-23T08:47:50.206Z,95.66
2018-12-23T08:50:18.753Z,94.88
2018-12-23T08:52:46.898Z,94.36
2018-12-23T08:55:15.039Z,94.21
2018-12-23T08:57:43.153Z,93.23
2018-12-23T09:00:11.344Z,92.81
2018-12-23T09:02:39.480Z,91.70
2018-12-23T09:05:07.704Z,91.89
2018-12-23T09:07:35.910Z,91.90
2018-12-23T09:10:04.550Z,91.56
2018-12-23T09:12:32.978Z,91.16
2018-12-23T09:15:01.115Z,90.52
2018-12-23T09:17:29.455Z,89.62
2018-12-23T09:19:57.767Z,89.75
2018-12-23T09:22:26.043Z,89.54
2018-12-23T09:24:54.248Z,89.53
2018-12-23T09:27:23.224Z,87.71
2018-12-23T09:29:51.478Z,87.72
2018-12-23T09:32:19.645Z,86.77
2018-12-23T09:34:47.806Z,86.49
2018-12-23T09:37:15.973Z,86.13
2018-12-23T09:39:44.114Z,86.58
2018-12-23T09:42:12.222Z,85.53
2018-12-23T09:44:40.437Z,84.62
2018-12-23T09:47:08.558Z,83.95
2018-12-23T09:49:36.710Z,84.85
2018-12-23T09:52:04.830Z,83.91
2018-12-23T09:54:33.007Z,85.06
2018-12-23T09:57:01.186Z,83.28
2018-12-23T09:59:29.326Z,83.48
2018-12-23T10:01:57.798Z,83.06
2018-12-23T10:04:26.314Z,80.96
2018-12-23T10:06:54.751Z,82.00
2018-12-23T10:09:22.893Z,81.13
2018-12-23T10:11:51.065Z,79.56
2018-12-23T10:14:19.210Z,79.47
2018-12-23T10:16:47.369Z,79.21
2018-12-23T10:19:15.501Z,80.57
2018-12-23T10:21:43.795Z,78.61
2018-12-23T10:24:12.047Z,77.40
2018-12-23T10:26:40.188Z,79.93
2018-12-23T10:29:08.502Z,77.41
2018-12-23T10:31:36.834Z,77.48
2018-12-23T10:34:05.234Z,79.13
2018-12-23T10:36:33.601Z,77.01
2018-12-23T10:39:01.751Z,77.23
2018-12-23T10:41:29.873Z,77.67
2018-12-23T10:43:58.053Z,77.96
2018-12-23T10:46:26.301Z,78.98
2018-12-23T10:48:54.548Z,78.17
2018-12-23T10:51:22.726Z,77.37
2018-12-23T10:53:50.865Z,77.76
2018-12-23T10:56:19.005Z,77.17
2018-12-23T10:58:47.147Z,77.95
2018-12-23T11:01:15.554Z,78.94
2018-12-23T11:03:43.940Z,77.45
2018-12-23T11:06:12.388Z,76.24
2018-12-23T11:08:40.623Z,75.33
2018-12-23T11:11:08.778Z,75.62
2018-12-23T11:13:37.056Z,76.24
2018-12-23T11:16:05.425Z,76.46
2018-12-23T11:18:33.774Z,76.93
2018-12-23T11:21:01.914Z,77.10
2018-12-23T11:23:30.118Z,76.59
2018-12-23T11:25:58.269Z,76.48
2018-12-23T11:28:26.530Z,77.51
2018-12-23T11:30:54.665Z,78.08
2018-12-23T11:33:22.825Z,79.18
2018-12-23T11:35:51.066Z,79.36
2018-12-23T11:38:19.458Z,77.38
2018-12-23T11:40:47.854Z,77.50
2018-12-23T11:43:16.069Z,78.51
2018-12-23T11:45:44.334Z,77.07
2018-12-23T11:48:12.470Z,77.08
2018-12-23T11:50:40.656Z,77.22
2018-12-23T11:53:08.853Z,77.51
2018-12-23T11:55:36.969Z,78.51
2018-12-23T11:58:05.100Z,79.55
2018-12-23T12:00:33.294Z,78.98
2018-12-23T12:03:01.671Z,79.55
2018-12-23T12:05:29.856Z,80.95
2018-12-23T12:07:58.010Z,81.42
2018-12-23T12:10:26.213Z,81.59
2018-12-23T12:12:54.346Z,82.59
2018-12-23T12:15:22.481Z,82.54
2018-12-23T12:17:50.736Z,84.36
2018-12-23T12:20:18.981Z,85.13
2018-12-23T12:22:47.159Z,85.45
2018-12-23T12:25:15.343Z,87.72
2018-12-23T12:27:43.458Z,88.18
2018-12-23T12:30:11.781Z,87.72
2018-12-23T12:32:39.914Z,89.64
2018-12-23T12:35:08.228Z,88.73
2018-12-23T12:37:36.345Z,89.94
2018-12-23T12:40:04.668Z,92.71
2018-12-23T12:42:32.890Z,91.90
2018-12-23T12:45:01.028Z,93.86
2018-12-23T12:47:29.220Z,95.46
2018-12-23T12:49:57.582Z,95.12
2018-12-23T12:52:25.967Z,95.98
2018-12-23T12:54:54.156Z,96.61
2018-12-23T12:57:22.301Z,96.15
2018-12-23T12:59:50.486Z,96.49
2018-12-23T13:02:18.619Z,96.36
2018-12-23T13:04:46.818Z,96.71
2018-12-23T13:07:15.122Z,97.29
2018-12-23T13:09:43.256Z,97.09
2018-12-23T13:12:11.795Z,97.79
2018-12-23T13:14:39.966Z,97.42
2018-12-23T13:17:19.749Z,97.04
2018-12-23T13:19:47.980Z,97.00
2018-12-23T13:22:16.102Z,97.97
2018-12-23T13:24:44.250Z,98.69
2018-12-23T13:27:12.404Z,99.59
2018-12-23T13:29:40.541Z,100.00
2018-12-23T13:32:08.762Z,100.00
2018-12-23T13:34:37.083Z,100.00
2018-12-23T13:37:05.206Z,100.00
2018-12-23T13:39:33.402Z,100.00
2018-12-23T13:42:14.900Z,100.00
2018-12-23T13:46:56.027Z,100.00
2018-12-23T13:51:39.005Z,100.00
2018-12-23T13:54:16.668Z,100.00
2018-12-23T13:57:27.353Z,100.00
2018-12-23T14:02:13.994Z,100.00
2018-12-23T14:04:52.293Z,100.00
2018-12-23T14:07:31.458Z,100.00
2018-12-23T14:10:13.658Z,100.00
2018-12-23T14:12:41.809Z,100.00
2018-12-23T14:15:10.027Z,100.00
2018-12-23T14:17:38.165Z,100.00
2018-12-23T14:20:07.143Z,100.00
2018-12-23T14:22:35.550Z,100.00
2018-12-23T14:25:04.217Z,100.00
2018-12-23T14:27:32.558Z,100.00
2018-12-23T14:30:00.693Z,100.00
2018-12-23T14:32:29.030Z,100.00
2018-12-23T14:34:57.166Z,100.00
2018-12-23T14:37:25.544Z,100.00
2018-12-23T14:39:53.938Z,100.00
2018-12-23T14:42:22.280Z,100.00
2018-12-23T14:44:50.397Z,100.00
2018-12-23T14:47:18.694Z,100.00
2018-12-23T14:49:46.812Z,100.00
2018-12-23T14:52:15.005Z,100.00
2018-12-23T14:54:43.277Z,100.00
2018-12-23T14:57:11.409Z,100.00
2018-12-23T14:59:39.573Z,100.00
2018-12-23T15:02:07.836Z,100.00
2018-12-23T15:04:36.022Z,100.00
2018-12-23T15:07:04.204Z,100.00
2018-12-23T15:09:34.317Z,100.00
2018-12-23T15:12:02.562Z,100.00
2018-12-23T15:14:30.688Z,100.00
2018-12-23T15:16:58.874Z,100.00
2018-12-23T15:19:27.114Z,100.00
2018-12-23T15:21:55.412Z,100.00
2018-12-23T15:24:23.569Z,100.00
2018-12-23T15:26:51.698Z,100.00
2018-12-23T15:29:19.910Z,100.00
2018-12-23T15:31:48.161Z,100.00
2018-12-23T15:34:16.378Z,100.00
2018-12-23T15:36:44.514Z,100.00
2018-12-23T15:39:12.651Z,100.00
2018-12-23T15:41:41.032Z,100.00
2018-12-23T15:44:09.176Z,100.00
2018-12-23T15:46:38.600Z,100.00
2018-12-23T15:49:06.756Z,100.00
2018-12-23T15:51:34.862Z,100.00
2018-12-23T15:54:03.057Z,100.00
2018-12-23T15:56:31.238Z,100.00
2018-12-23T15:58:59.389Z,100.00
2018-12-23T16:01:27.640Z,100.00
2018-12-23T16:03:55.757Z,100.00
2018-12-23T16:06:24.026Z,100.00
2018-12-23T16:08:52.393Z,100.00
2018-12-23T16:11:20.519Z,100.00
2018-12-23T16:13:48.746Z,100.00
2018-12-23T16:16:16.898Z,100.00
2018-12-23T16:18:45.068Z,100.00
2018-12-23T16:21:13.191Z,100.00
2018-12-23T16:23:41.489Z,100.00
2018-12-23T16:26:09.765Z,100.00
2018-12-23T16:28:37.956Z,100.00
2018-12-23T16:31:06.165Z,100.00
2018-12-23T16:33:34.404Z,100.00
2018-12-23T16:36:02.567Z,100.00
2018-12-23T16:38:30.694Z,100.00
2018-12-23T16:40:58.812Z,100.00
2018-12-23T16:43:27.022Z,100.00
2018-12-23T16:45:55.708Z,100.00
2018-12-23T16:48:23.910Z,100.00
2018-12-23T16:50:52.042Z,100.00
2018-12-23T16:53:20.230Z,100.00
2018-12-23T16:55:48.450Z,100.00
2018-12-23T16:58:16.681Z,100.00
2018-12-23T17:00:44.920Z,100.00
2018-12-23T17:03:13.032Z,100.00
2018-12-23T17:05:41.335Z,100.00
2018-12-23T17:08:10.532Z,100.00
2018-12-23T17:10:39.277Z,100.00
2018-12-23T17:13:07.586Z,100.00
2018-12-23T17:15:35.750Z,100.00
2018-12-23T17:18:04.457Z,100.00
2018-12-23T17:20:32.713Z,100.00
2018-12-23T17:23:01.004Z,100.00
2018-12-23T17:25:29.288Z,100.00
2018-12-23T17:27:57.431Z,100.00
2018-12-23T17:30:25.715Z,100.00
2018-12-23T17:32:54.072Z,100.00
2018-12-23T17:35:22.261Z,100.00
2018-12-23T17:37:50.449Z,100.00
2018-12-23T17:40:18.801Z,100.00
2018-12-23T17:42:46.928Z,100.00
2018-12-23T17:45:15.189Z,100.00
2018-12-23T17:47:43.425Z,100.00
2018-12-23T17:50:11.798Z,100.00
2018-12-23T17:52:39.942Z,100.00
2018-12-23T17:55:08.139Z,100.00
2018-12-23T17:57:36.274Z,100.00
2018-12-23T18:00:05.595Z,100.00
2018-12-23T18:02:34.061Z,100.00
2018-12-23T18:05:02.231Z,100.00
2018-12-23T18:07:30.341Z,100.00
2018-12-23T18:09:59.436Z,100.00
2018-12-23T18:12:27.681Z,100.00
2018-12-23T18:14:56.016Z,100.00
2018-12-23T18:17:24.317Z,100.00
2018-12-23T18:19:52.910Z,100.00
2018-12-23T18:22:21.051Z,100.00
2018-12-23T18:24:49.221Z,100.00
2018-12-23T18:27:17.524Z,100.00
2018-12-23T18:29:45.898Z,100.00
2018-12-23T18:32:14.263Z,100.00
2018-12-23T18:34:43.256Z,100.00
2018-12-23T18:37:11.997Z,100.00
2018-12-23T18:39:40.125Z,100.00
2018-12-23T18:42:08.286Z,100.00
2018-12-23T18:44:36.422Z,100.00
2018-12-23T18:47:04.554Z,100.00
2018-12-23T18:49:32.767Z,100.00
2018-12-23T18:52:01.035Z,100.00
2018-12-23T18:54:29.173Z,100.00
2018-12-23T18:57:06.619Z,100.00
2018-12-23T18:59:38.807Z,100.00
2018-12-23T19:02:12.001Z,100.00
2018-12-23T19:04:40.117Z,100.00
2018-12-23T19:07:08.271Z,100.00
2018-12-23T19:10:44.027Z,100.00
2018-12-23T19:13:22.161Z,100.00
2018-12-23T19:16:03.608Z,100.00
2018-12-23T19:18:43.739Z,100.00
2018-12-23T19:23:28.159Z,100.00
2018-12-23T19:27:11.200Z,100.00
2018-12-23T19:30:22.749Z,100.00
2018-12-23T19:33:04.777Z,100.00
2018-12-23T19:35:53.523Z,100.00
2018-12-23T19:38:34.192Z,100.00
2018-12-23T19:41:13.816Z,100.00
2018-12-23T19:44:01.315Z,100.00
2018-12-23T19:46:45.234Z,100.00
2018-12-23T19:49:25.302Z,100.00
2018-12-23T19:52:06.303Z,100.00
2018-12-23T19:54:53.266Z,100.00
2018-12-23T19:57:52.043Z,100.00
2018-12-23T20:00:36.139Z,100.00
2018-12-23T20:03:24.250Z,100.00
2018-12-23T20:06:03.587Z,100.00
2018-12-23T20:10:46.419Z,100.00
2018-12-23T20:13:29.659Z,100.00
2018-12-23T20:16:17.935Z,100.00
2018-12-23T20:18:57.413Z,100.00
2018-12-23T20:21:46.157Z,100.00
2018-12-23T20:25:30.197Z,100.00
2018-12-23T20:28:16.130Z,100.00
2018-12-23T20:31:18.189Z,100.00
2018-12-23T20:36:03.232Z,100.00
2018-12-23T20:38:41.216Z,100.00
2018-12-23T20:42:20.792Z,100.00
2018-12-23T20:47:07.061Z,100.00
2018-12-23T20:51:51.242Z,100.00
2018-12-23T20:54:36.267Z,100.00
2018-12-23T20:57:20.719Z,100.00
2018-12-23T21:00:36.317Z,100.00
2018-12-23T21:03:16.761Z,100.00
2018-12-23T21:05:58.575Z,100.00
2018-12-23T21:10:45.986Z,100.00
2018-12-23T21:14:23.995Z,100.00
2018-12-23T21:17:38.672Z,100.00
2018-12-23T21:20:18.204Z,100.00
2018-12-23T21:22:57.304Z,100.00
2018-12-23T21:25:52.037Z,100.00
2018-12-23T21:28:36.942Z,100.00
2018-12-23T21:31:16.550Z,100.00
2018-12-23T21:33:57.801Z,100.00
2018-12-23T21:36:35.460Z,100.00
2018-12-23T21:39:20.132Z,100.00
2018-12-23T21:42:03.210Z,100.00
2018-12-23T21:44:44.518Z,100.00
2018-12-23T21:47:27.665Z,100.00
2018-12-23T21:50:17.906Z,100.00
2018-12-23T21:53:12.931Z,100.00
2018-12-23T21:55:56.820Z,100.00
2018-12-23T22:03:53.249Z,100.00
2018-12-23T22:06:58.635Z,100.00
2018-12-23T22:10:10.922Z,100.00
2018-12-23T22:13:23.924Z,100.00
2018-12-23T22:15:53.887Z,100.00
2018-12-23T22:18:23.406Z,100.00
2018-12-23T22:20:52.490Z,100.00
2018-12-23T22:23:21.481Z,100.00
2018-12-23T22:25:52.111Z,100.00
2018-12-23T22:28:21.664Z,100.00
2018-12-23T22:30:51.095Z,100.00
2018-12-23T22:33:19.993Z,100.00
2018-12-23T22:35:48.884Z,100.00
2018-12-23T22:38:17.722Z,100.00
2018-12-23T22:41:13.803Z,100.00
2018-12-23T22:43:42.623Z,100.00
2018-12-23T22:46:11.530Z,100.00
2018-12-23T22:48:40.378Z,100.00
2018-12-23T22:51:09.258Z,100.00
2018-12-23T22:53:38.179Z,100.00
2018-12-23T22:56:07.127Z,100.00
2018-12-23T22:58:36.101Z,100.00
2018-12-23T23:01:05.393Z,100.00
2018-12-23T23:03:34.286Z,100.00
2018-12-23T23:06:03.294Z,100.00
2018-12-23T23:08:32.312Z,99.88
2018-12-23T23:11:01.139Z,99.63
2018-12-23T23:13:29.956Z,99.68
2018-12-23T23:15:58.862Z,100.00
2018-12-23T23:18:27.735Z,99.92
2018-12-23T23:20:56.657Z,100.00
2018-12-23T23:23:25.653Z,100.00
2018-12-23T23:25:54.581Z,100.00
2018-12-23T23:28:23.585Z,100.00
2018-12-23T23:30:53.151Z,100.00
2018-12-23T23:33:24.077Z,100.00
2018-12-23T23:35:53.386Z,100.00
2018-12-23T23:38:22.231Z,100.00
2018-12-23T23:40:51.106Z,100.00
2018-12-23T23:43:20.864Z,100.00
2018-12-23T23:45:49.719Z,100.00
2018-12-23T23:48:18.689Z,100.00
2018-12-23T23:50:47.579Z,100.00
2018-12-23T23:53:16.576Z,100.00
2018-12-23T23:55:45.466Z,100.00
2018-12-23T23:58:14.697Z,100.00
