createdAt,value
2023-04-03T00:10:45.135Z,8.1
2023-04-03T00:23:45.133Z,8.4
2023-04-03T00:36:45.171Z,8.4
2023-04-03T00:49:45.141Z,8.7
2023-04-03T01:02:45.156Z,7.7
2023-04-03T01:15:45.189Z,6.8
2023-04-03T01:28:45.169Z,6.8
2023-04-03T01:41:45.158Z,6.4
2023-04-03T01:54:45.223Z,6.1
2023-04-03T02:07:45.193Z,6.3
2023-04-03T02:20:45.224Z,6.2
2023-04-03T02:33:45.207Z,5.9
2023-04-03T02:46:45.297Z,5.8
2023-04-03T02:59:45.287Z,5.5
2023-04-03T03:12:45.267Z,5.8
2023-04-03T03:25:45.246Z,5.5
2023-04-03T03:38:45.242Z,5.6
2023-04-03T03:51:45.246Z,5.3
2023-04-03T04:04:45.255Z,4.9
2023-04-03T04:17:45.294Z,4.7
2023-04-03T04:30:45.289Z,4.8
2023-04-03T04:43:45.295Z,4.5
2023-04-03T04:57:45.307Z,4.8
2023-04-03T05:11:45.380Z,4.7
2023-04-03T05:25:45.321Z,5.0
2023-04-03T05:39:45.379Z,5.3
2023-04-03T05:53:45.364Z,6.3
2023-04-03T06:07:45.416Z,6.7
2023-04-03T06:21:45.397Z,7.8
2023-04-03T06:35:45.424Z,9.0
2023-04-03T06:49:45.436Z,10.3
2023-04-03T07:03:45.416Z,11.0
2023-04-03T07:17:45.428Z,11.2
2023-04-03T07:31:45.551Z,10.8
2023-04-03T07:45:45.487Z,10.9
2023-04-03T07:59:45.522Z,11.3
2023-04-03T08:13:45.601Z,11.6
2023-04-03T08:27:45.600Z,11.7
2023-04-03T08:41:45.635Z,12.5
2023-04-03T08:55:45.633Z,13.4
2023-04-03T09:09:45.591Z,14.6
2023-04-03T09:23:45.625Z,14.2
2023-04-03T09:37:45.658Z,14.0
2023-04-03T09:51:45.647Z,13.6
2023-04-03T10:05:45.657Z,14.1
2023-04-03T10:19:45.686Z,16.2
2023-04-03T10:33:45.660Z,15.3
2023-04-03T10:47:45.679Z,15.1
2023-04-03T11:01:45.689Z,17.4
2023-04-03T11:15:45.709Z,16.7
2023-04-03T11:29:45.733Z,17.7
2023-04-03T11:43:45.732Z,19.1
2023-04-03T11:57:45.734Z,16.6
2023-04-03T12:11:45.767Z,16.0
2023-04-03T12:25:45.803Z,17.2
2023-04-03T12:39:45.779Z,17.2
2023-04-03T12:53:45.819Z,18.1
2023-04-03T13:07:45.887Z,18.4
2023-04-03T13:21:45.898Z,17.5
2023-04-03T13:35:45.911Z,17.1
2023-04-03T13:49:45.882Z,15.4
2023-04-03T14:03:45.870Z,14.9
2023-04-03T14:17:45.910Z,15.4
2023-04-03T14:31:45.889Z,15.5
2023-04-03T14:45:45.901Z,15.3
2023-04-03T14:59:45.928Z,15.8
2023-04-03T15:13:45.914Z,15.3
2023-04-03T15:27:45.909Z,14.1
2023-04-03T15:41:45.953Z,13.2
2023-04-03T15:55:45.940Z,12.8
2023-04-03T16:09:45.956Z,12.8
2023-04-03T16:23:45.947Z,12.5
2023-04-03T16:37:45.968Z,12.4
2023-04-03T16:51:46.645Z,12.1
2023-04-03T17:05:45.967Z,11.8
2023-04-03T17:19:45.969Z,11.6
2023-04-03T17:34:46.017Z,11.3
2023-04-03T17:48:46.021Z,10.8
2023-04-03T18:02:46.034Z,10.4
2023-04-03T18:16:46.058Z,9.9
2023-04-03T18:29:46.073Z,9.5
2023-04-03T18:42:46.060Z,9.5
2023-04-03T18:55:46.091Z,9.2
2023-04-03T19:08:46.060Z,9.0
2023-04-03T19:21:46.086Z,8.8
2023-04-03T19:34:46.094Z,8.8
2023-04-03T19:47:46.227Z,8.8
2023-04-03T20:00:46.134Z,8.5
2023-04-03T20:13:46.111Z,8.1
2023-04-03T20:26:46.205Z,7.6
2023-04-03T20:39:46.150Z,7.6
2023-04-03T20:52:46.152Z,7.1
2023-04-03T21:05:46.114Z,6.8
2023-04-03T21:18:46.141Z,6.6
2023-04-03T21:31:46.127Z,6.8
2023-04-03T21:44:46.183Z,6.8
2023-04-03T21:57:46.141Z,6.5
2023-04-03T22:10:46.180Z,5.9
2023-04-03T22:23:46.214Z,5.1
2023-04-03T22:36:46.195Z,4.9
2023-04-03T22:49:46.212Z,4.9
2023-04-03T23:02:46.216Z,5.1
2023-04-03T23:15:46.211Z,4.9
2023-04-03T23:28:46.240Z,4.2
2023-04-03T23:41:46.823Z,3.4
2023-04-03T23:54:46.289Z,2.9
