createdAt,value
2019-05-26T00:00:41.951Z,0.00
2019-05-26T00:01:41.898Z,0.00
2019-05-26T00:02:41.890Z,0.00
2019-05-26T00:03:41.825Z,0.00
2019-05-26T00:04:41.774Z,0.00
2019-05-26T00:05:41.722Z,0.00
2019-05-26T00:06:41.693Z,0.00
2019-05-26T00:07:41.669Z,0.00
2019-05-26T00:08:41.646Z,0.00
2019-05-26T00:09:41.613Z,0.00
2019-05-26T00:10:41.587Z,0.00
2019-05-26T00:11:41.578Z,0.00
2019-05-26T00:12:41.561Z,0.00
2019-05-26T00:13:41.541Z,0.00
2019-05-26T00:14:41.460Z,0.00
2019-05-26T00:15:41.420Z,0.00
2019-05-26T00:16:41.422Z,0.00
2019-05-26T00:17:41.368Z,0.00
2019-05-26T00:18:41.336Z,0.00
2019-05-26T00:19:41.309Z,0.00
2019-05-26T00:20:41.282Z,0.00
2019-05-26T00:21:41.244Z,0.00
2019-05-26T00:22:41.214Z,0.00
2019-05-26T00:23:41.179Z,0.00
2019-05-26T00:24:41.154Z,0.00
2019-05-26T00:25:41.134Z,0.00
2019-05-26T00:26:41.131Z,0.00
2019-05-26T00:27:41.060Z,0.00
2019-05-26T00:28:41.035Z,0.00
2019-05-26T00:29:41.009Z,0.00
2019-05-26T00:30:40.966Z,0.00
2019-05-26T00:31:40.943Z,0.00
2019-05-26T00:32:40.912Z,0.00
2019-05-26T00:33:40.927Z,0.00
2019-05-26T00:34:40.850Z,0.00
2019-05-26T00:35:40.820Z,0.00
2019-05-26T00:36:40.785Z,0.00
2019-05-26T00:37:50.353Z,0.00
2019-05-26T00:38:40.736Z,0.00
2019-05-26T00:39:40.697Z,0.00
2019-05-26T00:40:40.675Z,0.00
2019-05-26T00:41:40.640Z,0.00
2019-05-26T00:42:40.627Z,0.00
2019-05-26T00:43:40.573Z,0.00
2019-05-26T00:44:40.548Z,0.00
2019-05-26T00:45:40.519Z,0.00
2019-05-26T00:46:40.493Z,0.00
2019-05-26T00:47:40.452Z,0.00
2019-05-26T00:48:40.465Z,0.00
2019-05-26T00:49:40.397Z,0.00
2019-05-26T00:50:40.361Z,0.00
2019-05-26T00:51:40.334Z,0.00
2019-05-26T00:52:40.311Z,0.00
2019-05-26T00:53:40.276Z,0.00
2019-05-26T00:54:40.238Z,0.00
2019-05-26T00:55:40.206Z,0.00
2019-05-26T00:56:40.177Z,0.00
2019-05-26T00:57:40.147Z,0.00
2019-05-26T00:58:40.116Z,0.00
2019-05-26T00:59:40.092Z,0.00
2019-05-26T01:00:40.054Z,0.00
2019-05-26T01:01:40.029Z,0.00
2019-05-26T01:02:39.993Z,0.00
2019-05-26T01:03:39.960Z,0.00
2019-05-26T01:04:39.974Z,0.00
2019-05-26T01:05:39.906Z,0.00
2019-05-26T01:06:39.881Z,0.00
2019-05-26T01:07:39.865Z,0.00
2019-05-26T01:08:39.811Z,0.00
2019-05-26T01:09:39.832Z,0.00
2019-05-26T01:10:39.766Z,0.00
2019-05-26T01:11:39.722Z,0.00
2019-05-26T01:12:39.705Z,0.00
2019-05-26T01:13:39.660Z,0.00
2019-05-26T01:14:39.635Z,0.00
2019-05-26T01:15:39.602Z,0.00
2019-05-26T01:16:39.575Z,0.00
2019-05-26T01:17:39.569Z,0.00
2019-05-26T01:18:39.507Z,0.00
2019-05-26T01:19:39.561Z,0.00
2019-05-26T01:20:39.450Z,0.00
2019-05-26T01:21:39.411Z,0.00
2019-05-26T01:22:39.388Z,0.00
2019-05-26T01:23:39.373Z,0.00
2019-05-26T01:24:39.327Z,0.00
2019-05-26T01:25:39.301Z,0.00
2019-05-26T01:26:39.277Z,0.00
2019-05-26T01:27:39.236Z,0.00
2019-05-26T01:28:39.207Z,0.00
2019-05-26T01:29:39.168Z,0.00
2019-05-26T01:30:39.148Z,0.00
2019-05-26T01:31:39.125Z,0.00
2019-05-26T01:32:39.085Z,0.00
2019-05-26T01:33:39.050Z,0.00
2019-05-26T01:34:39.021Z,0.00
2019-05-26T01:35:38.986Z,0.00
2019-05-26T01:36:38.995Z,0.00
2019-05-26T01:37:38.998Z,0.00
2019-05-26T01:38:38.915Z,0.00
2019-05-26T01:39:38.866Z,0.00
2019-05-26T01:40:38.837Z,0.00
2019-05-26T01:41:38.823Z,0.00
2019-05-26T01:42:38.786Z,0.00
2019-05-26T01:43:38.737Z,0.00
2019-05-26T01:44:38.713Z,0.00
2019-05-26T01:45:38.690Z,0.00
2019-05-26T01:46:38.649Z,0.00
2019-05-26T01:47:38.634Z,0.00
2019-05-26T01:48:38.589Z,0.00
2019-05-26T01:49:38.562Z,0.00
2019-05-26T01:50:38.536Z,0.00
2019-05-26T01:51:38.504Z,0.00
2019-05-26T01:52:38.507Z,0.00
2019-05-26T01:53:38.434Z,0.00
2019-05-26T01:54:40.710Z,0.00
2019-05-26T01:55:38.377Z,0.00
2019-05-26T01:56:38.349Z,0.00
2019-05-26T01:57:38.312Z,0.00
2019-05-26T01:58:38.342Z,0.00
2019-05-26T01:59:38.266Z,0.00
2019-05-26T02:00:38.224Z,0.00
2019-05-26T02:01:38.192Z,0.00
2019-05-26T02:02:38.164Z,0.00
2019-05-26T02:03:38.128Z,0.00
2019-05-26T02:04:38.126Z,0.00
2019-05-26T02:05:38.068Z,0.00
2019-05-26T02:06:38.042Z,0.00
2019-05-26T02:07:38.006Z,0.00
2019-05-26T02:08:39.730Z,0.00
2019-05-26T02:09:37.953Z,0.00
2019-05-26T02:10:37.913Z,0.00
2019-05-26T02:11:37.886Z,0.00
2019-05-26T02:12:37.855Z,0.00
2019-05-26T02:13:37.820Z,0.00
2019-05-26T02:14:37.795Z,0.00
2019-05-26T02:15:37.761Z,0.00
2019-05-26T02:16:37.740Z,0.00
2019-05-26T02:17:37.746Z,0.00
2019-05-26T02:18:37.670Z,0.00
2019-05-26T02:19:37.640Z,0.00
2019-05-26T02:20:37.610Z,0.00
2019-05-26T02:21:37.580Z,0.00
2019-05-26T02:22:37.546Z,0.00
2019-05-26T02:23:37.516Z,0.00
2019-05-26T02:24:37.488Z,0.00
2019-05-26T02:25:37.452Z,0.00
2019-05-26T02:26:37.430Z,0.00
2019-05-26T02:27:37.392Z,0.00
2019-05-26T02:28:37.379Z,0.00
2019-05-26T02:29:37.364Z,0.00
2019-05-26T02:30:37.303Z,0.00
2019-05-26T02:31:37.272Z,0.00
2019-05-26T02:32:37.241Z,0.00
2019-05-26T02:33:37.208Z,0.00
2019-05-26T02:34:37.188Z,0.00
2019-05-26T02:35:37.269Z,0.00
2019-05-26T02:36:37.118Z,0.00
2019-05-26T02:37:37.082Z,0.00
2019-05-26T02:38:37.056Z,0.00
2019-05-26T02:39:37.028Z,0.00
2019-05-26T02:40:36.997Z,0.00
2019-05-26T02:41:36.978Z,0.00
2019-05-26T02:42:36.935Z,0.00
2019-05-26T02:43:36.903Z,0.00
2019-05-26T02:44:36.869Z,0.00
2019-05-26T02:45:36.838Z,0.00
2019-05-26T02:46:36.810Z,0.00
2019-05-26T02:47:36.778Z,0.00
2019-05-26T02:48:36.747Z,0.00
2019-05-26T02:49:36.725Z,0.00
2019-05-26T02:50:36.686Z,0.00
2019-05-26T02:51:36.665Z,0.00
2019-05-26T02:52:36.636Z,0.00
2019-05-26T02:53:36.602Z,0.00
2019-05-26T02:54:36.563Z,0.00
2019-05-26T02:55:36.535Z,0.00
2019-05-26T02:56:36.521Z,0.00
2019-05-26T02:57:36.586Z,0.00
2019-05-26T02:58:36.437Z,0.00
2019-05-26T02:59:36.408Z,0.00
2019-05-26T03:00:36.382Z,0.00
2019-05-26T03:01:36.349Z,0.00
2019-05-26T03:02:36.320Z,0.00
2019-05-26T03:03:36.288Z,0.00
2019-05-26T03:04:36.252Z,0.00
2019-05-26T03:05:36.225Z,0.00
2019-05-26T03:06:36.190Z,0.00
2019-05-26T03:07:36.158Z,0.00
2019-05-26T03:08:36.133Z,0.00
2019-05-26T03:09:36.113Z,0.00
2019-05-26T03:10:36.134Z,0.00
2019-05-26T03:11:36.047Z,0.00
2019-05-26T03:12:36.008Z,0.00
2019-05-26T03:13:35.976Z,0.00
2019-05-26T03:14:35.942Z,0.00
2019-05-26T03:15:35.908Z,0.00
2019-05-26T03:16:35.884Z,0.00
2019-05-26T03:17:35.845Z,0.00
2019-05-26T03:18:35.826Z,0.00
2019-05-26T03:19:35.798Z,0.00
2019-05-26T03:20:35.760Z,0.00
2019-05-26T03:21:35.724Z,0.00
2019-05-26T03:22:35.697Z,0.00
2019-05-26T03:23:35.665Z,0.00
2019-05-26T03:24:35.631Z,0.00
2019-05-26T03:25:35.605Z,5.63
2019-05-26T03:26:35.575Z,5.63
2019-05-26T03:27:35.583Z,5.63
2019-05-26T03:28:35.512Z,5.63
2019-05-26T03:29:35.476Z,5.63
2019-05-26T03:30:35.454Z,5.63
2019-05-26T03:31:35.414Z,5.63
2019-05-26T03:32:35.384Z,5.63
2019-05-26T03:33:35.357Z,11.25
2019-05-26T03:34:35.330Z,11.25
2019-05-26T03:35:35.292Z,11.25
2019-05-26T03:36:35.276Z,11.25
2019-05-26T03:37:35.226Z,11.25
2019-05-26T03:38:35.194Z,11.25
2019-05-26T03:39:44.510Z,16.88
2019-05-26T03:40:35.153Z,16.88
2019-05-26T03:41:35.106Z,16.88
2019-05-26T03:42:35.074Z,16.88
2019-05-26T03:43:35.052Z,16.88
2019-05-26T03:44:35.028Z,22.50
2019-05-26T03:45:34.981Z,22.50
2019-05-26T03:46:35.008Z,22.50
2019-05-26T03:47:34.926Z,22.50
2019-05-26T03:48:34.887Z,28.13
2019-05-26T03:49:34.862Z,28.13
2019-05-26T03:50:34.822Z,28.13
2019-05-26T03:51:34.896Z,33.75
2019-05-26T03:52:34.773Z,33.75
2019-05-26T03:53:34.733Z,33.75
2019-05-26T03:54:34.707Z,39.38
2019-05-26T03:55:34.664Z,39.38
2019-05-26T03:56:34.639Z,45.00
2019-05-26T03:57:34.627Z,45.00
2019-05-26T03:58:34.587Z,50.63
2019-05-26T03:59:34.553Z,50.63
2019-05-26T04:00:34.518Z,56.25
2019-05-26T04:01:34.491Z,56.25
2019-05-26T04:02:34.452Z,61.88
2019-05-26T04:03:34.422Z,61.88
2019-05-26T04:04:34.393Z,61.88
2019-05-26T04:05:34.367Z,67.50
2019-05-26T04:06:34.326Z,67.50
2019-05-26T04:07:34.300Z,67.50
2019-05-26T04:08:34.264Z,67.50
2019-05-26T04:09:34.236Z,73.13
2019-05-26T04:10:34.203Z,73.13
2019-05-26T04:11:34.174Z,73.13
2019-05-26T04:12:34.154Z,73.13
2019-05-26T04:13:34.108Z,73.13
2019-05-26T04:14:34.086Z,73.13
2019-05-26T04:15:34.048Z,73.13
2019-05-26T04:16:34.021Z,73.13
2019-05-26T04:17:33.998Z,78.75
2019-05-26T04:18:33.975Z,78.75
2019-05-26T04:19:33.931Z,78.75
2019-05-26T04:20:33.898Z,78.75
2019-05-26T04:21:33.859Z,78.75
2019-05-26T04:22:33.844Z,78.75
2019-05-26T04:23:33.800Z,78.75
2019-05-26T04:24:33.777Z,84.38
2019-05-26T04:25:33.750Z,84.38
2019-05-26T04:26:33.725Z,84.38
2019-05-26T04:27:33.716Z,90.00
2019-05-26T04:28:33.666Z,90.00
2019-05-26T04:29:33.621Z,90.00
2019-05-26T04:30:33.584Z,95.63
2019-05-26T04:31:33.562Z,95.63
2019-05-26T04:32:33.526Z,101.25
2019-05-26T04:33:33.490Z,101.25
2019-05-26T04:34:33.464Z,101.25
2019-05-26T04:35:33.432Z,106.88
2019-05-26T04:36:33.405Z,106.88
2019-05-26T04:37:33.381Z,112.50
2019-05-26T04:38:33.342Z,112.50
2019-05-26T04:39:33.308Z,112.50
2019-05-26T04:40:33.284Z,118.13
2019-05-26T04:41:33.249Z,118.13
2019-05-26T04:42:33.219Z,123.75
2019-05-26T04:43:33.186Z,123.75
2019-05-26T04:44:33.154Z,123.75
2019-05-26T04:45:33.126Z,123.75
2019-05-26T04:46:33.096Z,129.38
2019-05-26T04:47:33.060Z,129.38
2019-05-26T04:48:33.039Z,129.38
2019-05-26T04:49:37.005Z,129.38
2019-05-26T04:50:32.977Z,135.00
2019-05-26T04:51:32.943Z,135.00
2019-05-26T04:52:32.905Z,135.00
2019-05-26T04:53:32.878Z,135.00
2019-05-26T04:54:32.847Z,140.63
2019-05-26T04:55:32.818Z,140.63
2019-05-26T04:56:32.786Z,140.63
2019-05-26T04:57:32.754Z,146.25
2019-05-26T04:58:32.725Z,146.25
2019-05-26T04:59:32.694Z,146.25
2019-05-26T05:00:32.687Z,151.88
2019-05-26T05:01:32.630Z,151.88
2019-05-26T05:02:32.598Z,157.50
2019-05-26T05:03:32.614Z,157.50
2019-05-26T05:04:32.550Z,157.50
2019-05-26T05:05:32.513Z,163.13
2019-05-26T05:06:32.499Z,163.13
2019-05-26T05:07:32.447Z,163.13
2019-05-26T05:08:32.423Z,168.75
2019-05-26T05:09:32.409Z,174.38
2019-05-26T05:10:41.865Z,180.00
2019-05-26T05:11:32.328Z,180.00
2019-05-26T05:12:32.310Z,185.63
2019-05-26T05:13:32.369Z,180.00
2019-05-26T05:14:32.237Z,180.00
2019-05-26T05:15:32.219Z,180.00
2019-05-26T05:16:32.181Z,180.00
2019-05-26T05:17:32.149Z,180.00
2019-05-26T05:18:32.109Z,174.38
2019-05-26T05:19:32.080Z,174.38
2019-05-26T05:20:32.054Z,174.38
2019-05-26T05:21:32.033Z,174.38
2019-05-26T05:22:31.988Z,180.00
2019-05-26T05:23:31.964Z,180.00
2019-05-26T05:24:31.938Z,185.63
2019-05-26T05:25:31.897Z,185.63
2019-05-26T05:26:31.871Z,191.25
2019-05-26T05:27:31.851Z,191.25
2019-05-26T05:28:31.917Z,196.88
2019-05-26T05:29:31.785Z,196.88
2019-05-26T05:30:31.771Z,196.88
2019-05-26T05:31:31.720Z,196.88
2019-05-26T05:32:33.040Z,202.50
2019-05-26T05:33:31.665Z,202.50
2019-05-26T05:34:31.625Z,202.50
2019-05-26T05:35:31.622Z,202.50
2019-05-26T05:36:31.598Z,208.13
2019-05-26T05:37:31.535Z,208.13
2019-05-26T05:38:31.502Z,208.13
2019-05-26T05:39:31.511Z,208.13
2019-05-26T05:40:31.485Z,213.75
2019-05-26T05:41:31.429Z,213.75
2019-05-26T05:42:31.436Z,213.75
2019-05-26T05:43:31.394Z,213.75
2019-05-26T05:44:31.382Z,219.38
2019-05-26T05:45:31.300Z,219.38
2019-05-26T05:46:31.279Z,219.38
2019-05-26T05:47:31.335Z,225.00
2019-05-26T05:48:31.221Z,219.38
2019-05-26T05:49:31.173Z,219.38
2019-05-26T05:50:31.139Z,219.38
2019-05-26T05:51:31.107Z,219.38
2019-05-26T05:52:31.074Z,219.38
2019-05-26T05:53:31.045Z,219.38
2019-05-26T05:54:31.021Z,225.00
2019-05-26T05:55:30.994Z,225.00
2019-05-26T05:56:31.009Z,225.00
2019-05-26T05:57:30.931Z,225.00
2019-05-26T05:58:30.897Z,225.00
2019-05-26T05:59:30.876Z,230.63
2019-05-26T06:00:30.835Z,230.63
2019-05-26T06:01:30.814Z,230.63
2019-05-26T06:02:30.812Z,230.63
2019-05-26T06:03:30.757Z,230.63
2019-05-26T06:04:30.762Z,236.25
2019-05-26T06:05:30.725Z,241.88
2019-05-26T06:06:30.691Z,241.88
2019-05-26T06:07:30.630Z,241.88
2019-05-26T06:08:30.657Z,247.50
2019-05-26T06:09:30.613Z,253.13
2019-05-26T06:10:30.540Z,258.75
2019-05-26T06:11:30.550Z,264.38
2019-05-26T06:12:30.478Z,270.00
2019-05-26T06:13:30.450Z,270.00
2019-05-26T06:14:30.464Z,275.63
2019-05-26T06:15:30.393Z,275.63
2019-05-26T06:16:30.359Z,275.63
2019-05-26T06:17:30.426Z,275.63
2019-05-26T06:18:30.305Z,275.63
2019-05-26T06:19:30.277Z,281.25
2019-05-26T06:20:30.248Z,281.25
2019-05-26T06:21:30.212Z,281.25
2019-05-26T06:22:30.213Z,286.88
2019-05-26T06:23:30.207Z,286.88
2019-05-26T06:24:30.124Z,292.50
2019-05-26T06:25:30.150Z,298.13
2019-05-26T06:26:30.121Z,298.13
2019-05-26T06:27:30.130Z,303.75
2019-05-26T06:28:30.041Z,309.38
2019-05-26T06:29:29.971Z,315.00
2019-05-26T06:30:29.946Z,320.63
2019-05-26T06:31:29.910Z,326.25
2019-05-26T06:32:29.923Z,331.88
2019-05-26T06:33:29.899Z,337.50
2019-05-26T06:34:29.820Z,348.75
2019-05-26T06:35:32.635Z,348.75
2019-05-26T06:36:29.761Z,348.75
2019-05-26T06:37:29.735Z,348.75
2019-05-26T06:38:29.711Z,348.75
2019-05-26T06:39:29.676Z,348.75
2019-05-26T06:40:29.647Z,348.75
2019-05-26T06:41:33.840Z,343.13
2019-05-26T06:42:29.629Z,343.13
2019-05-26T06:43:29.569Z,331.88
2019-05-26T06:44:29.556Z,326.25
2019-05-26T06:45:29.549Z,326.25
2019-05-26T06:46:29.508Z,320.63
2019-05-26T06:47:29.447Z,320.63
2019-05-26T06:48:29.419Z,315.00
2019-05-26T06:49:29.433Z,315.00
2019-05-26T06:50:29.358Z,315.00
2019-05-26T06:51:29.325Z,320.63
2019-05-26T06:52:29.301Z,326.25
2019-05-26T06:53:29.270Z,326.25
2019-05-26T06:54:29.269Z,320.63
2019-05-26T06:55:29.207Z,320.63
2019-05-26T06:56:29.271Z,315.00
2019-05-26T06:57:29.179Z,309.38
2019-05-26T06:58:29.123Z,303.75
2019-05-26T06:59:29.145Z,309.38
2019-05-26T07:00:29.106Z,309.38
2019-05-26T07:01:29.034Z,309.38
2019-05-26T07:02:29.054Z,309.38
2019-05-26T07:03:28.985Z,309.38
2019-05-26T07:04:28.969Z,309.38
2019-05-26T07:05:28.923Z,315.00
2019-05-26T07:06:28.887Z,309.38
2019-05-26T07:07:28.861Z,303.75
2019-05-26T07:08:28.830Z,292.50
2019-05-26T07:09:28.802Z,286.88
2019-05-26T07:10:28.814Z,281.25
2019-05-26T07:11:28.746Z,281.25
2019-05-26T07:12:28.712Z,275.63
2019-05-26T07:13:28.685Z,270.00
2019-05-26T07:14:28.656Z,264.38
2019-05-26T07:15:28.636Z,258.75
2019-05-26T07:16:37.936Z,247.50
2019-05-26T07:17:28.577Z,247.50
2019-05-26T07:18:28.536Z,253.13
2019-05-26T07:19:28.508Z,264.38
2019-05-26T07:20:28.484Z,275.63
2019-05-26T07:21:28.542Z,275.63
2019-05-26T07:22:28.440Z,275.63
2019-05-26T07:23:28.395Z,270.00
2019-05-26T07:24:29.515Z,270.00
2019-05-26T07:25:28.353Z,270.00
2019-05-26T07:26:28.305Z,275.63
2019-05-26T07:27:28.372Z,286.88
2019-05-26T07:28:28.293Z,292.50
2019-05-26T07:29:28.276Z,292.50
2019-05-26T07:30:28.307Z,298.13
2019-05-26T07:31:28.211Z,303.75
2019-05-26T07:32:28.347Z,309.38
2019-05-26T07:33:28.253Z,309.38
2019-05-26T07:34:28.102Z,309.38
2019-05-26T07:35:28.165Z,309.38
2019-05-26T07:36:28.057Z,298.13
2019-05-26T07:37:28.233Z,292.50
2019-05-26T07:38:27.992Z,286.88
2019-05-26T07:39:28.057Z,298.13
2019-05-26T07:40:27.901Z,303.75
2019-05-26T07:41:27.865Z,337.50
2019-05-26T07:42:27.843Z,371.25
2019-05-26T07:43:28.331Z,399.38
2019-05-26T07:44:27.788Z,438.75
2019-05-26T07:45:27.754Z,483.75
2019-05-26T07:46:27.722Z,511.88
2019-05-26T07:47:27.702Z,568.13
2019-05-26T07:48:27.671Z,551.25
2019-05-26T07:49:27.641Z,540.00
2019-05-26T07:50:27.616Z,534.38
2019-05-26T07:51:27.605Z,517.50
2019-05-26T07:52:27.560Z,500.63
2019-05-26T07:53:27.526Z,500.63
2019-05-26T07:54:27.507Z,523.13
2019-05-26T07:55:27.468Z,528.75
2019-05-26T07:56:27.443Z,528.75
2019-05-26T07:57:27.416Z,540.00
2019-05-26T07:58:27.776Z,534.38
2019-05-26T07:59:27.359Z,540.00
2019-05-26T08:00:27.422Z,540.00
2019-05-26T08:01:35.601Z,534.38
2019-05-26T08:02:27.290Z,540.00
2019-05-26T08:03:27.314Z,540.00
2019-05-26T08:04:27.291Z,534.38
2019-05-26T08:05:27.196Z,523.13
2019-05-26T08:06:27.162Z,528.75
2019-05-26T08:07:27.142Z,528.75
2019-05-26T08:08:27.136Z,534.38
2019-05-26T08:09:27.091Z,534.38
2019-05-26T08:10:27.078Z,517.50
2019-05-26T08:11:27.028Z,506.25
2019-05-26T08:12:30.461Z,506.25
2019-05-26T08:13:26.968Z,506.25
2019-05-26T08:14:26.948Z,511.88
2019-05-26T08:15:26.948Z,511.88
2019-05-26T08:16:26.927Z,517.50
2019-05-26T08:17:26.914Z,517.50
2019-05-26T08:18:26.885Z,506.25
2019-05-26T08:19:26.852Z,500.63
2019-05-26T08:20:26.814Z,511.88
2019-05-26T08:21:26.830Z,517.50
2019-05-26T08:22:27.356Z,517.50
2019-05-26T08:23:26.776Z,506.25
2019-05-26T08:24:26.752Z,483.75
2019-05-26T08:25:26.726Z,466.88
2019-05-26T08:26:26.682Z,450.00
2019-05-26T08:27:26.687Z,433.13
2019-05-26T08:28:26.667Z,427.50
2019-05-26T08:29:26.575Z,444.38
2019-05-26T08:30:26.535Z,444.38
2019-05-26T08:31:27.485Z,450.00
2019-05-26T08:32:26.543Z,444.38
2019-05-26T08:33:26.472Z,438.75
2019-05-26T08:34:26.491Z,438.75
2019-05-26T08:35:26.438Z,433.13
2019-05-26T08:36:26.388Z,444.38
2019-05-26T08:37:26.365Z,455.63
2019-05-26T08:38:26.388Z,455.63
2019-05-26T08:39:26.331Z,450.00
2019-05-26T08:40:26.313Z,444.38
2019-05-26T08:41:26.279Z,444.38
2019-05-26T08:42:28.985Z,450.00
2019-05-26T08:43:26.159Z,450.00
2019-05-26T08:44:26.127Z,472.50
2019-05-26T08:45:26.102Z,500.63
2019-05-26T08:46:26.119Z,517.50
2019-05-26T08:47:26.159Z,517.50
2019-05-26T08:48:26.014Z,500.63
2019-05-26T08:49:25.985Z,466.88
2019-05-26T08:50:26.030Z,433.13
2019-05-26T08:51:26.002Z,421.88
2019-05-26T08:52:25.946Z,421.88
2019-05-26T08:53:25.897Z,427.50
2019-05-26T08:54:25.858Z,444.38
2019-05-26T08:55:25.859Z,455.63
2019-05-26T08:56:25.800Z,472.50
2019-05-26T08:57:25.833Z,489.38
2019-05-26T08:58:29.160Z,495.00
2019-05-26T08:59:25.713Z,495.00
2019-05-26T09:00:25.753Z,500.63
2019-05-26T09:01:25.712Z,511.88
2019-05-26T09:02:25.665Z,523.13
2019-05-26T09:03:25.652Z,534.38
2019-05-26T09:04:25.635Z,545.63
2019-05-26T09:05:25.610Z,556.88
2019-05-26T09:06:25.564Z,568.13
2019-05-26T09:07:25.528Z,579.38
2019-05-26T09:08:25.541Z,585.00
2019-05-26T09:09:25.528Z,585.00
2019-05-26T09:10:25.473Z,568.13
2019-05-26T09:11:25.417Z,545.63
2019-05-26T09:12:25.400Z,517.50
2019-05-26T09:13:25.335Z,495.00
2019-05-26T09:14:25.626Z,466.88
2019-05-26T09:15:25.283Z,433.13
2019-05-26T09:16:25.252Z,421.88
2019-05-26T09:17:25.230Z,427.50
2019-05-26T09:18:25.273Z,438.75
2019-05-26T09:19:25.181Z,450.00
2019-05-26T09:20:25.147Z,450.00
2019-05-26T09:21:25.121Z,455.63
2019-05-26T09:22:25.086Z,438.75
2019-05-26T09:23:25.067Z,421.88
2019-05-26T09:24:25.040Z,410.63
2019-05-26T09:25:25.019Z,388.13
2019-05-26T09:26:24.988Z,360.00
2019-05-26T09:27:24.960Z,343.13
2019-05-26T09:28:24.935Z,337.50
2019-05-26T09:29:25.009Z,343.13
2019-05-26T09:30:24.876Z,365.63
2019-05-26T09:31:24.861Z,399.38
2019-05-26T09:32:24.826Z,438.75
2019-05-26T09:33:24.803Z,466.88
2019-05-26T09:34:24.768Z,489.38
2019-05-26T09:35:24.823Z,500.63
2019-05-26T09:36:24.713Z,523.13
2019-05-26T09:37:24.688Z,528.75
2019-05-26T09:38:24.672Z,517.50
2019-05-26T09:39:24.628Z,500.63
2019-05-26T09:40:24.603Z,489.38
2019-05-26T09:41:24.579Z,500.63
2019-05-26T09:42:24.547Z,517.50
2019-05-26T09:43:24.521Z,528.75
2019-05-26T09:44:24.495Z,545.63
2019-05-26T09:45:24.469Z,545.63
2019-05-26T09:46:24.443Z,540.00
2019-05-26T09:47:24.416Z,551.25
2019-05-26T09:48:24.399Z,551.25
2019-05-26T09:49:24.360Z,540.00
2019-05-26T09:50:24.333Z,523.13
2019-05-26T09:51:24.303Z,500.63
2019-05-26T09:52:24.321Z,495.00
2019-05-26T09:53:24.272Z,495.00
2019-05-26T09:54:24.228Z,489.38
2019-05-26T09:55:24.217Z,472.50
2019-05-26T09:56:24.183Z,455.63
2019-05-26T09:57:24.159Z,455.63
2019-05-26T09:58:24.170Z,472.50
2019-05-26T09:59:24.091Z,495.00
2019-05-26T10:00:24.077Z,523.13
2019-05-26T10:01:24.065Z,545.63
2019-05-26T10:02:24.025Z,551.25
2019-05-26T10:03:23.999Z,545.63
2019-05-26T10:04:23.962Z,540.00
2019-05-26T10:05:23.941Z,556.88
2019-05-26T10:06:23.911Z,568.13
2019-05-26T10:07:23.883Z,585.00
2019-05-26T10:08:23.874Z,607.50
2019-05-26T10:09:23.829Z,618.75
2019-05-26T10:10:23.800Z,624.38
2019-05-26T10:11:23.776Z,618.75
2019-05-26T10:12:23.747Z,624.38
2019-05-26T10:13:31.763Z,635.63
2019-05-26T10:14:23.696Z,652.50
2019-05-26T10:15:23.675Z,663.75
2019-05-26T10:16:23.642Z,669.38
2019-05-26T10:17:23.631Z,663.75
2019-05-26T10:18:23.585Z,658.13
2019-05-26T10:19:23.562Z,635.63
2019-05-26T10:20:23.559Z,630.00
2019-05-26T10:21:23.525Z,641.25
2019-05-26T10:22:23.482Z,641.25
2019-05-26T10:23:23.457Z,646.88
2019-05-26T10:24:23.433Z,658.13
2019-05-26T10:25:23.438Z,658.13
2019-05-26T10:26:23.380Z,658.13
2019-05-26T10:27:23.407Z,658.13
2019-05-26T10:28:23.393Z,658.13
2019-05-26T10:29:23.365Z,669.38
2019-05-26T10:30:23.281Z,675.00
2019-05-26T10:31:23.250Z,686.25
2019-05-26T10:32:23.232Z,675.00
2019-05-26T10:33:23.207Z,680.63
2019-05-26T10:34:23.180Z,714.38
2019-05-26T10:35:23.151Z,731.25
2019-05-26T10:36:23.127Z,742.50
2019-05-26T10:37:23.105Z,742.50
2019-05-26T10:38:23.104Z,753.75
2019-05-26T10:39:23.048Z,759.38
2019-05-26T10:40:23.027Z,753.75
2019-05-26T10:41:23.004Z,742.50
2019-05-26T10:42:22.978Z,742.50
2019-05-26T10:43:22.942Z,736.88
2019-05-26T10:44:22.920Z,748.13
2019-05-26T10:45:22.893Z,759.38
2019-05-26T10:46:22.886Z,776.25
2019-05-26T10:47:22.846Z,781.88
2019-05-26T10:48:22.816Z,793.13
2019-05-26T10:49:22.795Z,781.88
2019-05-26T10:50:22.766Z,770.63
2019-05-26T10:51:22.785Z,765.00
2019-05-26T10:52:22.715Z,748.13
2019-05-26T10:53:22.684Z,748.13
2019-05-26T10:54:22.666Z,748.13
2019-05-26T10:55:22.633Z,742.50
2019-05-26T10:56:22.612Z,725.63
2019-05-26T10:57:22.592Z,720.00
2019-05-26T10:58:22.565Z,720.00
2019-05-26T10:59:22.542Z,720.00
2019-05-26T11:00:22.515Z,720.00
2019-05-26T11:01:22.482Z,720.00
2019-05-26T11:02:22.461Z,736.88
2019-05-26T11:03:22.439Z,742.50
2019-05-26T11:04:22.417Z,736.88
2019-05-26T11:05:22.386Z,725.63
2019-05-26T11:06:22.398Z,720.00
2019-05-26T11:07:22.337Z,725.63
2019-05-26T11:08:22.315Z,736.88
2019-05-26T11:09:22.288Z,753.75
2019-05-26T11:10:22.260Z,765.00
2019-05-26T11:11:22.237Z,770.63
2019-05-26T11:12:22.211Z,776.25
2019-05-26T11:13:22.181Z,781.88
2019-05-26T11:14:22.156Z,776.25
2019-05-26T11:15:22.134Z,776.25
2019-05-26T11:16:22.110Z,765.00
2019-05-26T11:17:22.092Z,748.13
2019-05-26T11:18:22.060Z,708.75
2019-05-26T11:19:22.046Z,686.25
2019-05-26T11:20:22.011Z,680.63
2019-05-26T11:21:22.020Z,652.50
2019-05-26T11:22:21.965Z,618.75
2019-05-26T11:23:21.953Z,590.63
2019-05-26T11:24:21.911Z,568.13
2019-05-26T11:25:21.884Z,601.88
2019-05-26T11:26:21.872Z,618.75
2019-05-26T11:27:21.834Z,652.50
2019-05-26T11:28:21.811Z,703.13
2019-05-26T11:29:21.784Z,736.88
2019-05-26T11:30:21.758Z,753.75
2019-05-26T11:31:21.740Z,765.00
2019-05-26T11:32:21.762Z,781.88
2019-05-26T11:33:21.682Z,793.13
2019-05-26T11:34:21.663Z,781.88
2019-05-26T11:35:21.634Z,810.00
2019-05-26T11:36:21.617Z,821.25
2019-05-26T11:37:21.580Z,826.88
2019-05-26T11:38:21.560Z,855.00
2019-05-26T11:39:21.532Z,877.50
2019-05-26T11:40:21.533Z,894.38
2019-05-26T11:41:21.485Z,883.13
2019-05-26T11:42:21.464Z,888.75
2019-05-26T11:43:21.441Z,877.50
2019-05-26T11:44:21.415Z,877.50
2019-05-26T11:45:21.384Z,860.63
2019-05-26T11:46:21.359Z,843.75
2019-05-26T11:47:21.334Z,832.50
2019-05-26T11:48:21.319Z,815.63
2019-05-26T11:49:21.283Z,798.75
2019-05-26T11:50:21.268Z,781.88
2019-05-26T11:51:21.295Z,770.63
2019-05-26T11:52:21.212Z,776.25
2019-05-26T11:53:21.185Z,770.63
2019-05-26T11:54:21.187Z,770.63
2019-05-26T11:55:21.141Z,770.63
2019-05-26T11:56:21.112Z,770.63
2019-05-26T11:57:21.095Z,759.38
2019-05-26T11:58:21.076Z,714.38
2019-05-26T11:59:21.034Z,691.88
2019-05-26T12:00:21.031Z,680.63
2019-05-26T12:01:22.978Z,652.50
2019-05-26T12:02:20.967Z,635.63
2019-05-26T12:03:20.942Z,601.88
2019-05-26T12:04:20.918Z,596.25
2019-05-26T12:05:20.886Z,618.75
2019-05-26T12:06:20.875Z,624.38
2019-05-26T12:07:20.879Z,585.00
2019-05-26T12:08:20.830Z,590.63
2019-05-26T12:09:20.796Z,658.13
2019-05-26T12:10:20.769Z,708.75
2019-05-26T12:11:20.740Z,708.75
2019-05-26T12:12:20.724Z,781.88
2019-05-26T12:13:20.702Z,815.63
2019-05-26T12:14:33.587Z,826.88
2019-05-26T12:15:20.649Z,776.25
2019-05-26T12:16:20.615Z,714.38
2019-05-26T12:17:20.611Z,680.63
2019-05-26T12:18:20.573Z,658.13
2019-05-26T12:19:20.542Z,669.38
2019-05-26T12:20:20.524Z,669.38
2019-05-26T12:21:20.497Z,618.75
2019-05-26T12:22:20.472Z,618.75
2019-05-26T12:23:20.448Z,686.25
2019-05-26T12:24:20.416Z,686.25
2019-05-26T12:25:20.406Z,601.88
2019-05-26T12:26:20.366Z,573.75
2019-05-26T12:27:20.347Z,568.13
2019-05-26T12:28:20.329Z,534.38
2019-05-26T12:29:20.297Z,573.75
2019-05-26T12:30:20.271Z,562.50
2019-05-26T12:31:20.247Z,551.25
2019-05-26T12:32:20.232Z,523.13
2019-05-26T12:33:20.198Z,523.13
2019-05-26T12:34:20.181Z,523.13
2019-05-26T12:35:20.149Z,461.25
2019-05-26T12:36:20.130Z,405.00
2019-05-26T12:37:20.096Z,410.63
2019-05-26T12:38:20.079Z,466.88
2019-05-26T12:39:20.064Z,528.75
2019-05-26T12:40:20.027Z,590.63
2019-05-26T12:41:19.995Z,613.13
2019-05-26T12:42:19.969Z,630.00
2019-05-26T12:43:19.948Z,686.25