createdAt,value
2019-01-26T00:02:15.987Z,21.07
2019-01-26T00:04:45.586Z,19.83
2019-01-26T00:07:15.174Z,19.20
2019-01-26T00:09:45.094Z,19.30
2019-01-26T00:12:14.764Z,18.30
2019-01-26T00:14:44.357Z,17.67
2019-01-26T00:17:13.943Z,18.40
2019-01-26T00:19:43.566Z,16.73
2019-01-26T00:22:13.139Z,17.17
2019-01-26T00:24:42.739Z,16.80
2019-01-26T00:27:12.348Z,16.60
2019-01-26T00:29:41.936Z,16.70
2019-01-26T00:32:11.690Z,16.53
2019-01-26T00:34:41.292Z,16.13
2019-01-26T00:37:11.067Z,17.10
2019-01-26T00:39:40.655Z,15.50
2019-01-26T00:42:10.263Z,16.47
2019-01-26T00:44:39.873Z,17.67
2019-01-26T00:47:09.487Z,16.87
2019-01-26T00:49:39.318Z,17.50
2019-01-26T00:52:08.987Z,17.90
2019-01-26T00:54:38.574Z,17.93
2019-01-26T00:57:08.194Z,16.60
2019-01-26T00:59:37.787Z,17.27
2019-01-26T01:02:07.477Z,17.03
2019-01-26T01:04:37.131Z,17.03
2019-01-26T01:07:07.076Z,16.80
2019-01-26T01:09:37.023Z,18.27
2019-01-26T01:12:06.679Z,17.50
2019-01-26T01:14:36.283Z,18.90
2019-01-26T01:17:06.026Z,19.00
2019-01-26T01:19:35.643Z,18.00
2019-01-26T01:22:05.544Z,17.10
2019-01-26T01:24:35.134Z,17.47
2019-01-26T01:27:04.784Z,18.73
2019-01-26T01:29:34.395Z,18.30
2019-01-26T01:32:04.074Z,16.80
2019-01-26T01:34:33.671Z,17.40
2019-01-26T01:37:03.246Z,16.43
2019-01-26T01:39:32.934Z,17.77
2019-01-26T01:42:02.654Z,18.10
2019-01-26T01:44:32.550Z,17.80
2019-01-26T01:47:02.132Z,18.30
2019-01-26T01:49:31.773Z,17.87
2019-01-26T01:52:01.384Z,17.80
2019-01-26T01:54:30.983Z,18.20
2019-01-26T01:57:00.815Z,18.93
2019-01-26T01:59:30.419Z,17.70
2019-01-26T02:02:00.078Z,18.10
2019-01-26T02:04:29.750Z,18.10
2019-01-26T02:06:59.777Z,18.13
2019-01-26T02:09:29.441Z,17.33
2019-01-26T02:11:59.023Z,18.13
2019-01-26T02:14:28.647Z,17.37
2019-01-26T02:16:58.224Z,16.77
2019-01-26T02:19:27.913Z,17.47
2019-01-26T02:21:57.525Z,17.20
2019-01-26T02:24:27.134Z,17.40
2019-01-26T02:26:56.756Z,17.70
2019-01-26T02:29:26.362Z,17.70
2019-01-26T02:31:55.995Z,17.80
2019-01-26T02:34:25.601Z,17.27
2019-01-26T02:36:55.304Z,16.67
2019-01-26T02:39:24.894Z,17.97
2019-01-26T02:41:54.503Z,15.57
2019-01-26T02:44:24.119Z,15.33
2019-01-26T02:46:57.970Z,15.00
2019-01-26T02:49:25.098Z,16.47
2019-01-26T02:51:54.767Z,14.47
2019-01-26T02:54:24.374Z,16.13
2019-01-26T02:56:53.998Z,16.30
2019-01-26T02:59:23.598Z,14.83
2019-01-26T03:01:53.207Z,15.20
2019-01-26T03:04:23.130Z,14.80
2019-01-26T03:06:53.147Z,15.00
2019-01-26T03:09:22.364Z,14.40
2019-01-26T03:11:51.890Z,13.73
2019-01-26T03:14:21.482Z,14.60
2019-01-26T03:16:51.124Z,15.30
2019-01-26T03:19:20.717Z,14.23
2019-01-26T03:21:50.335Z,13.33
2019-01-26T03:24:19.938Z,14.30
2019-01-26T03:26:49.801Z,13.97
2019-01-26T03:29:19.423Z,14.80
2019-01-26T03:31:49.032Z,14.93
2019-01-26T03:34:18.691Z,15.87
2019-01-26T03:36:48.584Z,14.60
2019-01-26T03:39:18.182Z,14.47
2019-01-26T03:41:47.806Z,14.80
2019-01-26T03:44:17.407Z,14.73
2019-01-26T03:46:47.271Z,14.80
2019-01-26T03:49:16.883Z,15.37
2019-01-26T03:51:46.491Z,15.60
2019-01-26T03:54:16.193Z,14.63
2019-01-26T03:56:45.975Z,15.00
2019-01-26T03:59:15.579Z,14.20
2019-01-26T04:01:45.371Z,14.60
2019-01-26T04:04:14.985Z,12.87
2019-01-26T04:06:44.587Z,13.30
2019-01-26T04:09:14.198Z,13.17
2019-01-26T04:11:43.883Z,13.30
2019-01-26T04:14:13.550Z,12.50
2019-01-26T04:16:43.151Z,11.40
2019-01-26T04:19:12.730Z,11.90
2019-01-26T04:21:42.417Z,12.30
2019-01-26T04:24:12.011Z,11.53
2019-01-26T04:26:41.615Z,10.23
2019-01-26T04:29:11.519Z,10.90
2019-01-26T04:31:41.206Z,10.60
2019-01-26T04:34:11.073Z,9.67
2019-01-26T04:36:40.675Z,11.03
2019-01-26T04:39:10.275Z,9.30
2019-01-26T04:41:39.871Z,9.27
2019-01-26T04:44:09.445Z,9.40
2019-01-26T04:46:39.036Z,9.17
2019-01-26T04:49:08.631Z,8.30
2019-01-26T04:51:38.307Z,9.53
2019-01-26T04:54:07.895Z,9.00
2019-01-26T04:56:37.519Z,8.50
2019-01-26T04:59:08.075Z,8.17
2019-01-26T05:01:37.682Z,9.17
2019-01-26T05:04:07.264Z,8.40
2019-01-26T05:06:36.867Z,8.03
2019-01-26T05:09:08.513Z,8.40
2019-01-26T05:11:38.127Z,8.63
2019-01-26T05:14:07.776Z,8.00
2019-01-26T05:16:37.413Z,8.20
2019-01-26T05:19:07.751Z,7.50
2019-01-26T05:21:37.675Z,7.70
2019-01-26T05:24:07.403Z,6.60
2019-01-26T05:26:37.122Z,8.13
2019-01-26T05:29:06.748Z,7.17
2019-01-26T05:31:36.334Z,8.50
2019-01-26T05:34:06.031Z,8.03
2019-01-26T05:36:35.639Z,8.03
2019-01-26T05:39:08.079Z,7.70
2019-01-26T05:41:37.670Z,8.47
2019-01-26T05:44:07.260Z,8.43
2019-01-26T05:46:37.128Z,8.00
2019-01-26T05:49:06.744Z,7.67
2019-01-26T05:51:36.659Z,8.03
2019-01-26T05:54:06.435Z,8.13
2019-01-26T05:56:36.090Z,8.00
2019-01-26T05:59:05.766Z,9.50
2019-01-26T06:01:35.363Z,8.40
2019-01-26T06:04:05.152Z,8.70
2019-01-26T06:06:34.996Z,8.70
2019-01-26T06:09:07.859Z,8.53
2019-01-26T06:11:37.476Z,9.17
2019-01-26T06:14:07.155Z,8.90
2019-01-26T06:16:36.778Z,9.33
2019-01-26T06:19:06.355Z,8.60
2019-01-26T06:21:35.963Z,7.77
2019-01-26T06:24:06.061Z,9.37
2019-01-26T06:26:35.687Z,9.13
2019-01-26T06:29:05.335Z,9.37
2019-01-26T06:31:34.968Z,8.20
2019-01-26T06:34:04.745Z,8.73
2019-01-26T06:36:34.791Z,9.00
2019-01-26T06:39:07.473Z,9.00
2019-01-26T06:41:37.084Z,8.97
2019-01-26T06:44:07.157Z,9.33
2019-01-26T06:46:36.758Z,9.43
2019-01-26T06:49:06.365Z,8.53
2019-01-26T06:51:36.274Z,8.00
2019-01-26T06:54:06.168Z,8.83
2019-01-26T06:56:35.759Z,7.63
2019-01-26T06:59:05.437Z,7.90
2019-01-26T07:01:35.030Z,8.50
2019-01-26T07:04:05.707Z,8.03
2019-01-26T07:06:42.845Z,7.40
2019-01-26T07:09:12.434Z,7.80
2019-01-26T07:11:42.031Z,7.13
2019-01-26T07:14:11.647Z,7.93
2019-01-26T07:16:42.535Z,6.80
2019-01-26T07:19:12.140Z,7.63
2019-01-26T07:21:41.794Z,8.60
2019-01-26T07:24:11.391Z,7.47
2019-01-26T07:26:41.013Z,7.47
2019-01-26T07:29:10.609Z,8.03
2019-01-26T07:31:40.223Z,7.10
2019-01-26T07:34:09.847Z,7.77
2019-01-26T07:36:39.515Z,7.17
2019-01-26T07:39:10.236Z,7.93
2019-01-26T07:41:39.818Z,6.73
2019-01-26T07:44:09.427Z,7.87
2019-01-26T07:46:39.006Z,7.60
2019-01-26T07:49:09.473Z,8.00
2019-01-26T07:51:39.210Z,9.30
2019-01-26T07:54:09.352Z,9.17
2019-01-26T07:56:38.949Z,7.80
2019-01-26T07:59:08.556Z,8.80
2019-01-26T08:01:39.182Z,8.30
2019-01-26T08:04:08.884Z,8.07
2019-01-26T08:06:38.462Z,8.30
2019-01-26T08:09:09.578Z,9.30
2019-01-26T08:11:39.170Z,9.07
2019-01-26T08:14:09.868Z,8.60
2019-01-26T08:16:39.457Z,7.90
2019-01-26T08:19:09.066Z,8.37
2019-01-26T08:21:39.483Z,8.10
2019-01-26T08:24:09.174Z,7.00
2019-01-26T08:26:38.791Z,7.90
2019-01-26T08:29:08.404Z,7.90
2019-01-26T08:31:38.003Z,7.57
2019-01-26T08:34:07.610Z,8.30
2019-01-26T08:36:37.198Z,8.50
2019-01-26T08:39:08.640Z,8.27
2019-01-26T08:41:38.466Z,8.97
2019-01-26T08:44:08.066Z,8.27
2019-01-26T08:46:37.646Z,7.17
2019-01-26T08:49:08.695Z,8.33
2019-01-26T08:51:38.604Z,6.93
2019-01-26T08:54:08.219Z,8.20
2019-01-26T08:56:37.870Z,6.67
2019-01-26T08:59:07.499Z,7.70
2019-01-26T09:01:37.075Z,7.10
2019-01-26T09:04:14.346Z,6.83
2019-01-26T09:06:46.714Z,7.37
2019-01-26T09:09:16.677Z,6.53
2019-01-26T09:11:46.264Z,6.40
2019-01-26T09:14:16.921Z,7.90
2019-01-26T09:16:46.526Z,6.90
2019-01-26T09:19:17.694Z,6.00
2019-01-26T09:21:47.487Z,6.70
2019-01-26T09:24:17.084Z,6.60
2019-01-26T09:26:46.760Z,5.93
2019-01-26T09:29:16.359Z,6.23
2019-01-26T09:31:46.151Z,5.30
2019-01-26T09:34:15.742Z,4.97
2019-01-26T09:36:45.363Z,6.83
2019-01-26T09:39:14.950Z,7.23
2019-01-26T09:41:44.547Z,4.60
2019-01-26T09:44:14.313Z,4.60
2019-01-26T09:46:43.894Z,5.30
2019-01-26T09:49:13.554Z,4.83
2019-01-26T09:51:43.207Z,4.37
2019-01-26T09:54:12.892Z,4.00
2019-01-26T09:56:42.562Z,4.27
2019-01-26T09:59:13.662Z,4.37
2019-01-26T10:01:43.407Z,4.70
2019-01-26T10:04:13.251Z,4.13
2019-01-26T10:06:43.266Z,4.23
2019-01-26T10:09:13.464Z,4.17
2019-01-26T10:11:43.071Z,3.67
2019-01-26T10:14:12.653Z,4.20
2019-01-26T10:16:42.274Z,4.20
2019-01-26T10:19:11.925Z,3.50
2019-01-26T10:21:41.866Z,4.10
2019-01-26T10:24:11.748Z,3.60
2019-01-26T10:26:41.446Z,3.50
2019-01-26T10:29:11.031Z,3.77
2019-01-26T10:31:41.195Z,3.43
2019-01-26T10:34:10.866Z,3.57
2019-01-26T10:36:48.626Z,3.53
2019-01-26T10:39:18.978Z,3.13
2019-01-26T10:42:26.287Z,3.23
2019-01-26T10:44:56.019Z,3.60
2019-01-26T10:47:25.897Z,3.30
2019-01-26T10:49:55.567Z,3.13
2019-01-26T10:52:25.482Z,3.77
2019-01-26T10:54:55.074Z,3.07
2019-01-26T10:57:24.782Z,4.00
2019-01-26T10:59:54.359Z,4.03
2019-01-26T11:02:24.040Z,3.30
2019-01-26T11:04:53.650Z,3.73
2019-01-26T11:07:23.259Z,4.17
2019-01-26T11:09:52.858Z,2.80
2019-01-26T11:12:22.453Z,3.90
2019-01-26T11:14:52.039Z,2.97
2019-01-26T11:17:21.643Z,3.27
2019-01-26T11:19:51.230Z,3.67
2019-01-26T11:22:20.819Z,3.37
2019-01-26T11:24:50.428Z,3.10
2019-01-26T11:27:20.044Z,3.67
2019-01-26T11:29:49.878Z,7.17
2019-01-26T11:32:19.491Z,8.20
2019-01-26T11:34:50.158Z,4.13
2019-01-26T11:37:19.763Z,3.80
2019-01-26T11:39:56.424Z,4.63
2019-01-26T11:42:26.024Z,3.50
2019-01-26T11:45:13.449Z,4.67
2019-01-26T11:47:43.146Z,4.80
2019-01-26T11:50:18.287Z,5.57
2019-01-26T11:52:47.974Z,7.83
2019-01-26T11:55:35.635Z,5.70
2019-01-26T11:58:05.548Z,4.60
2019-01-26T12:00:59.332Z,4.83
2019-01-26T12:03:32.410Z,4.57
2019-01-26T12:06:08.944Z,4.00
2019-01-26T12:08:38.526Z,4.33
2019-01-26T12:11:08.222Z,4.80
2019-01-26T12:13:37.907Z,4.30
2019-01-26T12:16:07.630Z,4.07
2019-01-26T12:18:37.219Z,4.60
2019-01-26T12:21:06.915Z,4.10
2019-01-26T12:23:36.590Z,4.97
2019-01-26T12:26:06.527Z,5.23
2019-01-26T12:28:36.162Z,3.70
2019-01-26T12:31:05.830Z,4.40
2019-01-26T12:33:35.514Z,3.70
2019-01-26T12:36:05.503Z,4.33
2019-01-26T12:38:35.142Z,4.90
2019-01-26T12:41:04.986Z,4.60
2019-01-26T12:43:34.611Z,4.83
2019-01-26T12:46:04.936Z,5.17
2019-01-26T12:48:34.617Z,4.30
2019-01-26T12:51:04.389Z,4.50
2019-01-26T12:53:34.770Z,3.87
2019-01-26T12:56:05.805Z,3.40
2019-01-26T12:58:35.408Z,4.13
2019-01-26T13:01:06.151Z,4.30
2019-01-26T13:03:35.821Z,4.20
2019-01-26T13:06:05.806Z,4.73
2019-01-26T13:08:35.497Z,5.47
2019-01-26T13:11:15.087Z,5.60
2019-01-26T13:13:44.786Z,5.50
2019-01-26T13:16:14.462Z,5.00
2019-01-26T13:18:44.151Z,4.57
2019-01-26T13:21:13.824Z,4.63
2019-01-26T13:23:43.495Z,4.80
2019-01-26T13:26:13.091Z,4.37
2019-01-26T13:28:42.686Z,4.47
2019-01-26T13:31:12.287Z,4.33
2019-01-26T13:33:41.900Z,4.10
2019-01-26T13:36:11.575Z,4.50
2019-01-26T13:38:41.262Z,4.60
2019-01-26T13:41:11.243Z,4.70
2019-01-26T13:43:40.837Z,4.30
2019-01-26T13:46:10.444Z,5.10
2019-01-26T13:48:40.404Z,4.73
2019-01-26T13:51:13.088Z,4.10
2019-01-26T13:53:41.906Z,4.40
2019-01-26T13:56:11.639Z,4.83
2019-01-26T13:58:41.252Z,4.27
2019-01-26T14:01:10.991Z,7.27
2019-01-26T14:03:40.915Z,4.53
2019-01-26T14:06:10.498Z,4.67
2019-01-26T14:08:40.192Z,4.40
2019-01-26T14:11:09.866Z,5.43
2019-01-26T14:13:39.474Z,5.33
2019-01-26T14:16:09.066Z,4.80
2019-01-26T14:18:38.916Z,4.90
2019-01-26T14:21:08.513Z,5.17
2019-01-26T14:23:38.180Z,4.50
2019-01-26T14:26:07.853Z,6.37
2019-01-26T14:28:37.636Z,5.20
2019-01-26T14:31:08.286Z,5.60
2019-01-26T14:33:38.073Z,5.97
2019-01-26T14:36:07.646Z,5.37
2019-01-26T14:38:37.327Z,6.43
2019-01-26T14:41:07.661Z,6.60
2019-01-26T14:43:37.346Z,6.93
2019-01-26T14:46:06.950Z,7.00
2019-01-26T14:48:36.670Z,6.33
2019-01-26T14:51:06.626Z,6.70
2019-01-26T14:53:36.246Z,7.03
2019-01-26T14:56:06.126Z,7.23
2019-01-26T14:58:36.000Z,7.47
2019-01-26T15:01:05.847Z,7.80
2019-01-26T15:03:35.451Z,7.03
2019-01-26T15:06:05.284Z,6.97
2019-01-26T15:08:35.060Z,7.10
2019-01-26T15:11:04.898Z,7.30
2019-01-26T15:13:34.518Z,7.20
2019-01-26T15:16:04.463Z,7.50
2019-01-26T15:18:34.055Z,8.80
2019-01-26T15:21:04.558Z,9.00
2019-01-26T15:23:34.176Z,7.93
2019-01-26T15:26:04.480Z,8.07
2019-01-26T15:28:35.125Z,8.20
2019-01-26T15:31:04.871Z,9.13
2019-01-26T15:33:34.748Z,9.70
2019-01-26T15:36:08.871Z,9.63
2019-01-26T15:38:35.938Z,9.07
2019-01-26T15:41:05.645Z,9.10
2019-01-26T15:43:35.292Z,9.27
2019-01-26T15:46:04.975Z,8.20
2019-01-26T15:48:34.573Z,9.50
2019-01-26T15:51:04.255Z,8.40
2019-01-26T15:53:33.866Z,8.40
2019-01-26T15:56:03.457Z,8.47
2019-01-26T15:58:33.380Z,8.80
2019-01-26T16:01:02.978Z,8.13
2019-01-26T16:03:32.830Z,9.57
2019-01-26T16:06:02.734Z,9.90
2019-01-26T16:08:32.333Z,9.07
2019-01-26T16:11:01.926Z,9.20
2019-01-26T16:13:31.531Z,9.47
2019-01-26T16:16:01.206Z,9.23
2019-01-26T16:18:32.276Z,9.30
2019-01-26T16:21:01.890Z,9.87
2019-01-26T16:23:31.474Z,10.23
2019-01-26T16:26:01.087Z,10.10
2019-01-26T16:28:30.679Z,9.27
2019-01-26T16:31:00.380Z,8.93
2019-01-26T16:33:29.986Z,10.90
2019-01-26T16:35:59.603Z,9.33
2019-01-26T16:38:29.188Z,9.60
2019-01-26T16:40:58.793Z,8.90
2019-01-26T16:43:28.451Z,9.43
2019-01-26T16:45:58.066Z,9.67
2019-01-26T16:48:27.969Z,10.03
2019-01-26T16:50:57.590Z,8.20
2019-01-26T16:53:27.581Z,8.80
2019-01-26T16:55:57.287Z,10.33
2019-01-26T16:58:26.921Z,8.83
2019-01-26T17:00:58.691Z,10.13
2019-01-26T17:03:28.362Z,9.77
2019-01-26T17:05:57.988Z,9.80
2019-01-26T17:08:27.984Z,10.60
2019-01-26T17:10:57.763Z,9.53
2019-01-26T17:13:27.359Z,8.57
2019-01-26T17:15:57.117Z,9.90
2019-01-26T17:18:26.698Z,8.67
2019-01-26T17:20:56.327Z,10.90
2019-01-26T17:23:25.885Z,5.30
2019-01-26T17:25:55.491Z,5.33
2019-01-26T17:28:25.075Z,6.40
2019-01-26T17:30:54.726Z,4.70
2019-01-26T17:33:23.896Z,6.27
2019-01-26T17:35:53.495Z,5.67
2019-01-26T17:38:23.187Z,5.20
2019-01-26T17:40:54.512Z,4.87
2019-01-26T17:43:25.548Z,4.57
2019-01-26T17:45:55.179Z,5.10
2019-01-26T17:48:24.763Z,4.87
2019-01-26T17:50:54.354Z,5.43
2019-01-26T17:53:24.239Z,4.70
2019-01-26T17:55:54.098Z,5.07
2019-01-26T17:58:24.062Z,5.10
2019-01-26T18:00:58.206Z,5.50
2019-01-26T18:03:27.875Z,5.10
2019-01-26T18:05:57.551Z,5.70
2019-01-26T18:08:27.139Z,6.17
2019-01-26T18:10:57.488Z,6.17
2019-01-26T18:13:27.190Z,6.13
2019-01-26T18:15:56.802Z,7.23
2019-01-26T18:18:26.727Z,7.07
2019-01-26T18:20:56.739Z,7.23
2019-01-26T18:23:29.160Z,7.67
2019-01-26T18:25:58.751Z,8.13
2019-01-26T18:28:28.350Z,7.50
2019-01-26T18:30:58.370Z,8.10
2019-01-26T18:33:27.974Z,8.00
2019-01-26T18:35:57.572Z,8.07
2019-01-26T18:38:27.153Z,8.63
2019-01-26T18:40:56.770Z,8.00
2019-01-26T18:43:26.365Z,7.83
2019-01-26T18:45:55.956Z,7.17
2019-01-26T18:48:25.972Z,8.17
2019-01-26T18:50:56.381Z,9.10
2019-01-26T18:53:26.394Z,8.70
2019-01-26T18:55:56.000Z,9.23
2019-01-26T18:58:25.566Z,9.83
2019-01-26T19:00:55.166Z,9.90
2019-01-26T19:03:37.730Z,10.07
2019-01-26T19:06:07.926Z,11.33
2019-01-26T19:08:37.502Z,10.87
2019-01-26T19:11:07.115Z,11.33
2019-01-26T19:13:36.701Z,10.90
2019-01-26T19:16:06.471Z,11.30
2019-01-26T19:18:36.453Z,10.40
2019-01-26T19:21:06.320Z,11.27
2019-01-26T19:23:36.146Z,13.10
2019-01-26T19:26:06.207Z,10.63
2019-01-26T19:28:35.882Z,10.80
2019-01-26T19:31:06.007Z,10.97
2019-01-26T19:33:35.782Z,10.23
2019-01-26T19:36:05.870Z,9.60
2019-01-26T19:38:35.531Z,9.67
2019-01-26T19:41:06.378Z,9.17
2019-01-26T19:43:36.036Z,9.37
2019-01-26T19:46:05.979Z,8.13
2019-01-26T19:48:35.598Z,9.43
2019-01-26T19:51:09.874Z,9.50
2019-01-26T19:53:37.214Z,9.53
2019-01-26T19:56:07.232Z,8.80
2019-01-26T19:58:37.150Z,9.00
2019-01-26T20:01:06.757Z,9.53
2019-01-26T20:03:36.431Z,11.07
2019-01-26T20:06:06.294Z,9.57
2019-01-26T20:08:35.946Z,9.80
2019-01-26T20:11:05.619Z,13.20
2019-01-26T20:13:35.233Z,11.50
2019-01-26T20:16:04.977Z,10.60
2019-01-26T20:18:34.667Z,10.90
2019-01-26T20:21:04.730Z,10.70
2019-01-26T20:23:34.349Z,11.10
2019-01-26T20:26:04.569Z,10.80
2019-01-26T20:28:34.242Z,12.73
2019-01-26T20:31:04.006Z,12.20
2019-01-26T20:33:33.910Z,11.33
2019-01-26T20:36:03.574Z,10.73
2019-01-26T20:38:33.195Z,11.20
2019-01-26T20:41:02.872Z,10.90
2019-01-26T20:43:33.453Z,12.30
2019-01-26T20:46:04.390Z,10.87
2019-01-26T20:48:34.079Z,11.70
2019-01-26T20:51:04.895Z,12.90
2019-01-26T20:53:34.571Z,11.37
2019-01-26T20:56:04.274Z,11.33
2019-01-26T20:58:33.963Z,10.80
2019-01-26T21:01:04.121Z,11.07
2019-01-26T21:03:33.743Z,10.80
2019-01-26T21:06:04.710Z,11.23
2019-01-26T21:08:34.394Z,12.40
2019-01-26T21:11:04.659Z,12.50
2019-01-26T21:13:34.269Z,11.83
2019-01-26T21:16:04.007Z,12.73
2019-01-26T21:18:33.658Z,12.50
2019-01-26T21:21:03.245Z,13.17
2019-01-26T21:23:32.850Z,13.67
2019-01-26T21:26:02.448Z,14.60
2019-01-26T21:28:32.227Z,14.90
2019-01-26T21:31:01.887Z,13.30
2019-01-26T21:33:31.525Z,13.63
2019-01-26T21:36:01.121Z,15.80
2019-01-26T21:38:30.737Z,14.20
2019-01-26T21:41:01.403Z,15.07
2019-01-26T21:43:31.089Z,14.30
2019-01-26T21:46:00.684Z,14.23
2019-01-26T21:48:30.352Z,14.87
2019-01-26T21:51:00.536Z,14.50
2019-01-26T21:53:30.143Z,15.63
2019-01-26T21:55:59.743Z,13.70
2019-01-26T21:58:29.674Z,15.40
2019-01-26T22:00:59.526Z,15.13
2019-01-26T22:03:29.150Z,14.67
2019-01-26T22:05:59.012Z,14.90
2019-01-26T22:08:28.635Z,15.60
2019-01-26T22:10:58.520Z,14.83
2019-01-26T22:13:28.181Z,14.33
2019-01-26T22:15:58.095Z,15.13
2019-01-26T22:18:27.786Z,14.80
2019-01-26T22:20:57.412Z,15.97
2019-01-26T22:23:27.023Z,15.17
2019-01-26T22:25:56.914Z,15.63
2019-01-26T22:28:26.567Z,16.37
2019-01-26T22:30:56.150Z,16.43
2019-01-26T22:33:25.810Z,15.07
2019-01-26T22:35:55.427Z,19.77
2019-01-26T22:38:25.051Z,15.63
2019-01-26T22:40:54.700Z,15.60
2019-01-26T22:43:24.406Z,14.93
2019-01-26T22:45:54.069Z,16.40
2019-01-26T22:48:23.859Z,16.07
2019-01-26T22:50:53.466Z,15.97
2019-01-26T22:53:23.504Z,16.97
2019-01-26T22:55:53.126Z,16.07
2019-01-26T22:58:23.031Z,15.67
2019-01-26T23:01:32.683Z,18.07
2019-01-26T23:04:43.427Z,15.60
2019-01-26T23:07:43.947Z,14.03
2019-01-26T23:10:58.019Z,16.17
2019-01-26T23:13:59.067Z,16.20
2019-01-26T23:17:05.191Z,16.37
2019-01-26T23:19:48.677Z,17.17
2019-01-26T23:22:57.046Z,15.70
2019-01-26T23:26:10.328Z,16.67
2019-01-26T23:29:02.443Z,16.50
2019-01-26T23:31:33.374Z,15.30
2019-01-26T23:34:03.069Z,16.30
2019-01-26T23:36:32.675Z,15.90
2019-01-26T23:39:02.740Z,16.73
2019-01-26T23:41:34.154Z,17.03
2019-01-26T23:44:03.927Z,15.40
2019-01-26T23:46:33.542Z,16.10
2019-01-26T23:49:03.437Z,16.13
2019-01-26T23:51:33.210Z,17.47
2019-01-26T23:54:03.105Z,16.63
2019-01-26T23:56:32.706Z,16.80
2019-01-26T23:59:02.398Z,17.50
