createdAt,value
2019-02-05T00:02:06.049Z,99.90
2019-02-05T00:04:36.044Z,99.90
2019-02-05T00:07:05.919Z,99.90
2019-02-05T00:09:35.980Z,99.90
2019-02-05T00:12:06.458Z,99.90
2019-02-05T00:14:39.082Z,99.90
2019-02-05T00:17:09.173Z,99.90
2019-02-05T00:19:40.964Z,99.90
2019-02-05T00:22:11.038Z,99.90
2019-02-05T00:24:41.348Z,99.90
2019-02-05T00:27:11.434Z,99.90
2019-02-05T00:29:41.917Z,99.90
2019-02-05T00:32:11.878Z,99.90
2019-02-05T00:34:41.590Z,99.90
2019-02-05T00:37:11.414Z,99.90
2019-02-05T00:39:41.426Z,99.90
2019-02-05T00:42:11.637Z,99.90
2019-02-05T00:44:42.626Z,99.90
2019-02-05T00:47:12.776Z,99.90
2019-02-05T00:49:42.485Z,99.90
2019-02-05T00:52:12.862Z,99.90
2019-02-05T00:54:42.974Z,99.90
2019-02-05T00:57:13.622Z,99.90
2019-02-05T00:59:43.762Z,99.90
2019-02-05T01:02:14.411Z,99.90
2019-02-05T01:04:44.990Z,99.90
2019-02-05T01:07:15.443Z,99.90
2019-02-05T01:09:45.590Z,99.90
2019-02-05T01:12:20.390Z,99.90
2019-02-05T01:14:50.128Z,99.90
2019-02-05T01:17:20.010Z,99.90
2019-02-05T01:19:50.442Z,99.90
2019-02-05T01:22:20.230Z,99.90
2019-02-05T01:24:50.278Z,99.90
2019-02-05T01:27:20.430Z,99.90
2019-02-05T01:29:50.270Z,99.90
2019-02-05T01:32:20.082Z,99.90
2019-02-05T01:34:50.231Z,99.90
2019-02-05T01:37:20.832Z,99.90
2019-02-05T01:39:50.882Z,99.90
2019-02-05T01:42:21.324Z,99.90
2019-02-05T01:44:51.053Z,99.90
2019-02-05T01:47:21.270Z,99.90
2019-02-05T01:49:51.090Z,99.90
2019-02-05T01:52:20.961Z,99.90
2019-02-05T01:54:51.074Z,99.90
2019-02-05T01:57:20.800Z,99.90
2019-02-05T01:59:51.116Z,99.90
2019-02-05T02:02:21.681Z,99.90
2019-02-05T02:04:51.568Z,99.90
2019-02-05T02:07:21.358Z,99.90
2019-02-05T02:09:52.072Z,99.90
2019-02-05T02:12:22.170Z,99.90
2019-02-05T02:14:55.362Z,99.90
2019-02-05T02:17:26.496Z,99.90
2019-02-05T02:19:56.399Z,99.90
2019-02-05T02:22:26.334Z,99.90
2019-02-05T02:24:56.135Z,99.90
2019-02-05T02:27:25.914Z,99.90
2019-02-05T02:29:56.110Z,99.90
2019-02-05T02:32:26.249Z,99.90
2019-02-05T02:34:56.359Z,99.90
2019-02-05T02:37:29.047Z,99.90
2019-02-05T02:39:59.096Z,99.90
2019-02-05T02:42:29.415Z,99.90
2019-02-05T02:44:59.561Z,99.90
2019-02-05T02:47:30.639Z,99.90
2019-02-05T02:50:01.072Z,99.90
2019-02-05T02:52:31.164Z,99.90
2019-02-05T02:55:07.464Z,99.90
2019-02-05T02:57:37.313Z,99.90
2019-02-05T03:00:09.920Z,99.90
2019-02-05T03:02:40.150Z,99.90
2019-02-05T03:05:12.422Z,99.90
2019-02-05T03:07:42.656Z,99.90
2019-02-05T03:10:16.466Z,99.90
2019-02-05T03:12:46.340Z,99.90
2019-02-05T03:15:16.446Z,99.90
2019-02-05T03:17:46.766Z,99.90
2019-02-05T03:20:17.354Z,99.90
2019-02-05T03:22:47.215Z,99.90
2019-02-05T03:25:20.772Z,99.90
2019-02-05T03:27:53.483Z,99.90
2019-02-05T03:30:23.284Z,99.90
2019-02-05T03:32:53.863Z,99.90
2019-02-05T03:35:23.919Z,99.90
2019-02-05T03:37:54.067Z,99.90
2019-02-05T03:40:59.631Z,99.90
2019-02-05T03:43:29.678Z,99.90
2019-02-05T03:46:00.472Z,99.90
2019-02-05T03:48:31.867Z,99.90
2019-02-05T03:51:23.047Z,99.90
2019-02-05T03:53:57.534Z,99.90
2019-02-05T03:56:52.430Z,99.90
2019-02-05T04:00:24.582Z,99.90
2019-02-05T04:03:43.006Z,99.90
2019-02-05T04:06:32.842Z,99.90
2019-02-05T04:09:34.910Z,99.90
2019-02-05T04:12:59.658Z,99.90
2019-02-05T04:15:48.530Z,99.90
2019-02-05T04:19:09.194Z,99.90
2019-02-05T04:22:15.110Z,99.90
2019-02-05T04:24:55.681Z,99.90
2019-02-05T04:27:45.039Z,99.90
2019-02-05T04:30:54.498Z,99.90
2019-02-05T04:34:03.987Z,99.90
2019-02-05T04:37:06.470Z,99.90
2019-02-05T04:39:57.489Z,99.90
2019-02-05T04:43:04.874Z,99.90
2019-02-05T04:45:59.819Z,99.90
2019-02-05T04:49:03.791Z,99.90
2019-02-05T04:52:02.388Z,99.90
2019-02-05T04:55:18.656Z,99.90
2019-02-05T04:58:14.843Z,99.90
2019-02-05T05:01:25.894Z,99.90
2019-02-05T05:04:38.481Z,99.90
2019-02-05T05:07:31.383Z,99.90
2019-02-05T05:10:01.278Z,99.90
2019-02-05T05:12:31.546Z,99.90
2019-02-05T05:15:02.863Z,99.90
2019-02-05T05:17:32.761Z,99.90
2019-02-05T05:20:03.883Z,99.90
2019-02-05T05:22:34.738Z,99.90
2019-02-05T05:25:06.070Z,99.90
2019-02-05T05:27:36.201Z,99.90
2019-02-05T05:30:09.290Z,99.90
2019-02-05T05:32:39.734Z,99.90
2019-02-05T05:35:10.154Z,99.90
2019-02-05T05:37:40.499Z,99.90
2019-02-05T05:40:11.002Z,99.90
2019-02-05T05:42:42.769Z,99.90
2019-02-05T05:45:15.478Z,99.90
2019-02-05T05:47:45.309Z,99.90
2019-02-05T05:50:16.071Z,99.90
2019-02-05T05:52:46.099Z,99.90
2019-02-05T05:55:15.952Z,99.90
2019-02-05T05:57:46.030Z,99.90
2019-02-05T06:00:17.900Z,99.90
2019-02-05T06:02:48.043Z,99.90
2019-02-05T06:05:19.759Z,99.90
2019-02-05T06:07:49.809Z,99.90
2019-02-05T06:10:19.744Z,99.90
2019-02-05T06:12:49.693Z,99.90
2019-02-05T06:15:19.469Z,99.90
2019-02-05T06:17:49.475Z,99.90
2019-02-05T06:20:19.770Z,99.90
2019-02-05T06:22:49.827Z,99.90
2019-02-05T06:25:19.729Z,99.90
2019-02-05T06:27:49.669Z,99.90
2019-02-05T06:30:19.993Z,99.90
2019-02-05T06:32:50.112Z,99.90
2019-02-05T06:35:19.913Z,99.90
2019-02-05T06:37:50.282Z,99.90
2019-02-05T06:40:21.149Z,99.90
2019-02-05T06:42:51.086Z,99.90
2019-02-05T06:45:20.971Z,99.90
2019-02-05T06:47:51.095Z,99.90
2019-02-05T06:50:21.099Z,99.90
2019-02-05T06:52:52.029Z,99.90
2019-02-05T06:55:22.146Z,99.90
2019-02-05T06:57:52.291Z,99.90
2019-02-05T07:00:22.898Z,99.90
2019-02-05T07:02:53.374Z,99.90
2019-02-05T07:05:23.429Z,99.90
2019-02-05T07:07:53.770Z,99.90
2019-02-05T07:10:23.784Z,99.90
2019-02-05T07:12:53.976Z,99.90
2019-02-05T07:15:23.803Z,99.90
2019-02-05T07:17:53.614Z,99.90
2019-02-05T07:20:23.622Z,99.90
2019-02-05T07:22:55.757Z,99.90
2019-02-05T07:25:25.635Z,99.90
2019-02-05T07:27:55.514Z,99.90
2019-02-05T07:30:25.644Z,99.90
2019-02-05T07:32:55.842Z,99.90
2019-02-05T07:35:25.751Z,99.90
2019-02-05T07:37:56.398Z,99.90
2019-02-05T07:40:26.357Z,99.90
2019-02-05T07:42:56.306Z,99.90
2019-02-05T07:45:26.220Z,99.90
2019-02-05T07:47:56.182Z,99.90
2019-02-05T07:50:26.999Z,99.90
2019-02-05T07:52:57.046Z,99.90
2019-02-05T07:55:27.414Z,99.90
2019-02-05T07:57:57.589Z,99.90
2019-02-05T08:00:28.450Z,99.90
2019-02-05T08:02:58.418Z,99.90
2019-02-05T08:05:30.323Z,99.90
2019-02-05T08:08:00.740Z,99.90
2019-02-05T08:10:31.294Z,99.90
2019-02-05T08:13:01.259Z,99.90
2019-02-05T08:15:32.784Z,99.90
2019-02-05T08:18:02.811Z,99.90
2019-02-05T08:20:32.791Z,99.90
2019-02-05T08:23:02.949Z,99.90
2019-02-05T08:25:32.980Z,99.90
2019-02-05T08:28:03.226Z,99.90
2019-02-05T08:30:39.092Z,99.90
2019-02-05T08:33:09.044Z,99.90
2019-02-05T08:35:39.005Z,99.90
2019-02-05T08:38:09.231Z,99.90
2019-02-05T08:40:39.106Z,99.90
2019-02-05T08:43:09.348Z,99.90
2019-02-05T08:45:39.311Z,99.90
2019-02-05T08:48:10.227Z,99.90
2019-02-05T08:50:40.480Z,99.90
2019-02-05T08:53:10.726Z,99.90
2019-02-05T08:55:40.869Z,99.90
2019-02-05T08:58:11.908Z,99.90
2019-02-05T09:00:41.890Z,99.90
2019-02-05T09:03:12.105Z,99.90
2019-02-05T09:05:42.178Z,99.90
2019-02-05T09:08:12.760Z,99.90
2019-02-05T09:10:43.254Z,99.90
2019-02-05T09:13:13.520Z,99.90
2019-02-05T09:15:43.485Z,99.90
2019-02-05T09:18:13.350Z,99.90
2019-02-05T09:20:43.238Z,99.90
2019-02-05T09:23:14.362Z,99.90
2019-02-05T09:25:44.581Z,99.90
2019-02-05T09:28:15.505Z,99.90
2019-02-05T09:30:45.501Z,99.90
2019-02-05T09:33:15.514Z,99.90
2019-02-05T09:35:45.649Z,99.90
2019-02-05T09:38:16.012Z,99.90
2019-02-05T09:40:46.211Z,99.90
2019-02-05T09:43:16.780Z,99.90
2019-02-05T09:45:46.822Z,99.90
2019-02-05T09:48:16.521Z,99.90
2019-02-05T09:50:46.491Z,99.90
2019-02-05T09:53:16.451Z,99.90
2019-02-05T09:55:46.590Z,99.90
2019-02-05T09:58:16.703Z,99.90
2019-02-05T10:00:46.583Z,99.90
2019-02-05T10:03:16.419Z,99.90
2019-02-05T10:05:46.214Z,99.90
2019-02-05T10:08:15.934Z,99.90
2019-02-05T10:10:45.789Z,99.90
2019-02-05T10:13:15.615Z,99.90
2019-02-05T10:15:45.735Z,99.90
2019-02-05T10:18:15.602Z,99.90
2019-02-05T10:20:45.715Z,99.90
2019-02-05T10:23:16.171Z,99.90
2019-02-05T10:25:46.046Z,99.90
2019-02-05T10:28:16.249Z,99.90
2019-02-05T10:30:46.686Z,99.90
2019-02-05T10:33:16.650Z,99.90
2019-02-05T10:35:46.707Z,99.90
2019-02-05T10:38:16.698Z,99.90
2019-02-05T10:40:47.172Z,99.90
2019-02-05T10:43:17.159Z,99.90
2019-02-05T10:45:47.457Z,99.90
2019-02-05T10:48:17.359Z,99.90
2019-02-05T10:50:47.306Z,99.90
2019-02-05T10:53:17.463Z,99.90
2019-02-05T10:55:47.534Z,99.90
2019-02-05T10:58:17.843Z,99.90
2019-02-05T11:00:48.029Z,99.90
2019-02-05T11:03:17.975Z,99.90
2019-02-05T11:05:47.906Z,99.90
2019-02-05T11:08:17.834Z,99.90
2019-02-05T11:10:47.960Z,99.90
2019-02-05T11:13:18.885Z,99.90
2019-02-05T11:15:49.123Z,99.90
2019-02-05T11:18:19.563Z,99.90
2019-02-05T11:20:49.346Z,99.90
2019-02-05T11:23:19.459Z,99.90
2019-02-05T11:25:49.283Z,99.90
2019-02-05T11:28:19.387Z,99.90
2019-02-05T11:30:49.118Z,99.90
2019-02-05T11:33:19.053Z,99.90
2019-02-05T11:35:50.122Z,99.90
2019-02-05T11:38:19.925Z,99.90
2019-02-05T11:40:49.857Z,99.90
2019-02-05T11:43:20.110Z,99.90
2019-02-05T11:45:50.607Z,99.90
2019-02-05T11:48:20.613Z,99.90
2019-02-05T11:50:50.538Z,98.30
2019-02-05T11:53:20.793Z,99.90
2019-02-05T11:55:51.772Z,99.90
2019-02-05T11:58:21.687Z,96.40
2019-02-05T12:00:58.732Z,95.10
2019-02-05T12:03:28.789Z,93.50
2019-02-05T12:05:58.939Z,93.20
2019-02-05T12:08:28.982Z,90.70
2019-02-05T12:10:59.424Z,90.10
2019-02-05T12:13:29.194Z,90.00
2019-02-05T12:15:59.455Z,86.90
2019-02-05T12:18:29.376Z,88.50
2019-02-05T12:20:59.464Z,87.00
2019-02-05T12:23:29.696Z,86.80
2019-02-05T12:25:59.574Z,90.60
2019-02-05T12:28:29.377Z,89.50
2019-02-05T12:30:59.587Z,86.30
2019-02-05T12:33:29.778Z,86.00
2019-02-05T12:36:00.150Z,87.20
2019-02-05T12:38:30.268Z,86.50
2019-02-05T12:41:00.318Z,87.20
2019-02-05T12:43:30.259Z,88.40
2019-02-05T12:46:00.293Z,83.30
2019-02-05T12:48:30.751Z,86.60
2019-02-05T12:51:00.628Z,86.60
2019-02-05T12:53:30.771Z,87.10
2019-02-05T12:56:01.406Z,87.50
2019-02-05T12:58:31.351Z,86.90
2019-02-05T13:01:01.441Z,84.70
2019-02-05T13:03:31.777Z,81.00
2019-02-05T13:06:01.668Z,80.80
2019-02-05T13:08:33.767Z,82.10
2019-02-05T13:11:04.418Z,83.00
2019-02-05T13:13:34.282Z,84.60
2019-02-05T13:16:04.618Z,81.70
2019-02-05T13:18:34.580Z,81.40
2019-02-05T13:21:04.745Z,80.40
2019-02-05T13:23:34.674Z,79.80
2019-02-05T13:26:05.690Z,79.20
2019-02-05T13:28:35.622Z,80.90
2019-02-05T13:31:08.094Z,78.40
2019-02-05T13:33:37.978Z,77.70
2019-02-05T13:36:10.787Z,77.50
2019-02-05T13:38:40.820Z,77.70
2019-02-05T13:41:11.042Z,77.30
2019-02-05T13:43:40.990Z,76.60
2019-02-05T13:46:10.918Z,77.40
2019-02-05T13:48:41.144Z,77.10
2019-02-05T13:51:11.059Z,77.10
2019-02-05T13:53:41.044Z,76.30
2019-02-05T13:56:10.963Z,74.70
2019-02-05T13:58:40.895Z,74.00
2019-02-05T14:01:19.680Z,73.40
2019-02-05T14:03:42.359Z,75.20
2019-02-05T14:06:12.730Z,70.90
2019-02-05T14:08:42.707Z,72.00
2019-02-05T14:11:13.084Z,71.10
2019-02-05T14:13:43.535Z,70.10
2019-02-05T14:16:13.894Z,68.00
2019-02-05T14:18:54.627Z,71.50
2019-02-05T14:21:15.654Z,70.60
2019-02-05T14:23:45.810Z,72.10
2019-02-05T14:26:15.823Z,71.90
2019-02-05T14:28:46.107Z,72.90
2019-02-05T14:31:17.043Z,72.90
2019-02-05T14:33:47.114Z,74.20
2019-02-05T14:36:17.017Z,76.10
2019-02-05T14:38:47.191Z,76.00
2019-02-05T14:41:17.015Z,77.00
2019-02-05T14:43:47.351Z,76.40
2019-02-05T14:46:17.158Z,79.30
2019-02-05T14:48:46.882Z,79.70
2019-02-05T14:51:16.690Z,80.10
2019-02-05T14:53:46.910Z,81.90
2019-02-05T14:56:16.973Z,84.20
2019-02-05T14:58:46.895Z,87.80
2019-02-05T15:01:16.901Z,88.90
2019-02-05T15:03:47.166Z,90.90
2019-02-05T15:06:17.223Z,90.30
2019-02-05T15:08:47.346Z,92.20
2019-02-05T15:11:17.299Z,93.80
2019-02-05T15:13:47.166Z,93.10
2019-02-05T15:16:17.222Z,93.00
2019-02-05T15:18:47.291Z,95.20
2019-02-05T15:21:17.646Z,96.60
2019-02-05T15:23:47.631Z,98.50
2019-02-05T15:26:17.656Z,99.70
2019-02-05T15:28:47.973Z,99.90
2019-02-05T15:31:18.894Z,99.90
2019-02-05T15:33:55.944Z,99.90
2019-02-05T15:36:31.252Z,99.90
2019-02-05T15:39:01.085Z,99.90
2019-02-05T15:41:31.403Z,99.90
2019-02-05T15:44:01.144Z,99.90
2019-02-05T15:46:32.055Z,99.90
2019-02-05T15:49:02.125Z,99.90
2019-02-05T15:51:32.285Z,99.90
2019-02-05T15:54:02.087Z,99.90
2019-02-05T15:56:32.074Z,99.90
2019-02-05T15:59:02.062Z,99.90
2019-02-05T16:01:31.830Z,99.90
2019-02-05T16:04:02.038Z,99.90
2019-02-05T16:06:31.836Z,99.90
2019-02-05T16:09:01.728Z,99.90
2019-02-05T16:18:37.006Z,99.90
2019-02-05T16:21:06.875Z,99.90
2019-02-05T16:23:36.722Z,99.90
2019-02-05T16:26:06.606Z,99.90
2019-02-05T16:28:36.475Z,99.90
2019-02-05T16:31:06.339Z,99.90
2019-02-05T16:33:36.206Z,99.90
2019-02-05T16:36:06.411Z,99.90
2019-02-05T16:38:36.201Z,99.90
2019-02-05T16:41:57.580Z,99.90
2019-02-05T16:48:09.709Z,99.90
2019-02-05T16:50:42.185Z,99.90
2019-02-05T16:53:12.751Z,99.90
2019-02-05T16:55:42.567Z,99.90
2019-02-05T16:58:12.671Z,99.90
2019-02-05T17:00:43.003Z,99.90
2019-02-05T17:03:12.795Z,99.90
2019-02-05T17:05:43.059Z,99.90
2019-02-05T17:08:13.607Z,99.90
2019-02-05T17:10:43.969Z,99.90
2019-02-05T17:13:14.256Z,99.90
2019-02-05T17:15:44.008Z,99.90
2019-02-05T17:18:23.130Z,99.90
2019-02-05T17:20:46.486Z,99.90
2019-02-05T17:23:16.900Z,99.90
2019-02-05T17:25:46.850Z,99.90
2019-02-05T17:28:17.079Z,99.90
2019-02-05T17:30:46.962Z,99.90
2019-02-05T17:33:16.906Z,99.90
2019-02-05T17:35:47.460Z,99.90
2019-02-05T17:38:17.309Z,99.90
2019-02-05T17:40:47.439Z,99.90
2019-02-05T17:43:17.370Z,99.90
2019-02-05T17:45:47.379Z,99.90
2019-02-05T17:48:18.100Z,99.90
2019-02-05T17:50:48.160Z,99.90
2019-02-05T17:53:18.485Z,99.90
2019-02-05T17:55:48.734Z,99.90
2019-02-05T17:58:18.937Z,99.90
2019-02-05T18:00:55.138Z,99.90
2019-02-05T18:03:25.224Z,99.90
2019-02-05T18:05:55.391Z,99.90
2019-02-05T18:08:25.383Z,99.90
2019-02-05T18:10:55.230Z,99.90
2019-02-05T18:13:25.511Z,99.90
2019-02-05T18:15:55.983Z,99.90
2019-02-05T18:18:25.854Z,99.90
2019-02-05T18:20:56.027Z,99.90
2019-02-05T18:23:25.937Z,99.90
2019-02-05T18:25:55.636Z,99.90
2019-02-05T18:28:25.569Z,99.90
2019-02-05T18:30:56.031Z,99.90
2019-02-05T18:33:26.079Z,99.90
2019-02-05T18:35:55.894Z,99.90
2019-02-05T18:38:25.703Z,99.90
2019-02-05T18:40:55.662Z,99.90
2019-02-05T18:43:26.394Z,99.90
2019-02-05T18:45:56.286Z,99.90
2019-02-05T18:48:27.022Z,99.90
2019-02-05T18:50:57.139Z,99.90
2019-02-05T18:53:28.426Z,99.90
2019-02-05T18:55:59.615Z,99.90
2019-02-05T18:58:30.035Z,99.90
2019-02-05T19:01:00.134Z,99.90
2019-02-05T19:03:29.904Z,99.90
2019-02-05T19:06:00.072Z,99.90
2019-02-05T19:08:30.189Z,99.90
2019-02-05T19:11:00.658Z,99.90
2019-02-05T19:13:30.902Z,99.90
2019-02-05T19:16:01.130Z,99.90
2019-02-05T19:18:30.965Z,99.90
2019-02-05T19:21:01.062Z,99.90
2019-02-05T19:23:30.786Z,99.90
2019-02-05T19:26:28.949Z,99.90
2019-02-05T19:28:58.852Z,99.90
2019-02-05T19:31:33.763Z,99.90
2019-02-05T19:34:03.954Z,99.90
2019-02-05T19:36:34.346Z,99.90
2019-02-05T19:39:06.664Z,99.90
2019-02-05T19:41:36.464Z,99.90
2019-02-05T19:44:06.706Z,99.90
2019-02-05T19:46:58.554Z,99.90
2019-02-05T19:49:37.159Z,99.90
2019-02-05T19:52:07.830Z,99.90
2019-02-05T19:54:37.833Z,99.90
2019-02-05T19:57:07.782Z,99.90
2019-02-05T19:59:38.466Z,99.90
2019-02-05T20:02:08.948Z,99.90
2019-02-05T20:04:39.097Z,99.90
2019-02-05T20:07:09.014Z,99.90
2019-02-05T20:09:39.021Z,99.90
2019-02-05T20:12:09.510Z,99.90
2019-02-05T20:14:39.325Z,99.90
2019-02-05T20:17:09.453Z,99.90
2019-02-05T20:19:39.619Z,99.90
2019-02-05T20:22:09.531Z,99.90
2019-02-05T20:24:39.951Z,99.90
2019-02-05T20:27:09.923Z,99.90
2019-02-05T20:29:39.867Z,99.90
2019-02-05T20:32:11.240Z,99.90
2019-02-05T20:34:41.283Z,99.90
2019-02-05T20:37:11.184Z,99.90
2019-02-05T20:39:41.011Z,99.90
2019-02-05T20:42:11.160Z,99.90
2019-02-05T20:44:41.087Z,99.90
2019-02-05T20:47:11.455Z,99.90
2019-02-05T20:49:41.250Z,99.90
2019-02-05T20:52:11.175Z,99.90
2019-02-05T20:54:41.331Z,99.90
2019-02-05T20:57:11.185Z,99.90
2019-02-05T20:59:41.954Z,99.90
2019-02-05T21:02:12.561Z,99.90
2019-02-05T21:04:48.453Z,99.90
2019-02-05T21:07:13.827Z,99.90
2019-02-05T21:09:43.930Z,99.90
2019-02-05T21:12:13.983Z,99.90
2019-02-05T21:14:43.926Z,99.90
2019-02-05T21:17:14.191Z,99.90
2019-02-05T21:19:43.959Z,99.90
2019-02-05T21:22:13.850Z,99.90
2019-02-05T21:24:44.742Z,99.90
2019-02-05T21:27:14.701Z,99.90
2019-02-05T21:29:44.887Z,99.90
2019-02-05T21:32:15.450Z,99.90
2019-02-05T21:34:45.406Z,99.90
2019-02-05T21:37:15.639Z,99.90
2019-02-05T21:39:46.042Z,99.90
2019-02-05T21:42:23.605Z,99.90
2019-02-05T21:44:55.621Z,99.90
2019-02-05T21:47:25.516Z,99.90
2019-02-05T21:49:55.504Z,99.90
2019-02-05T21:52:25.602Z,99.90
2019-02-05T21:54:55.621Z,99.90
2019-02-05T21:57:25.698Z,99.90
2019-02-05T21:59:55.891Z,99.90
2019-02-05T22:02:29.656Z,99.90
2019-02-05T22:04:59.779Z,99.90
2019-02-05T22:07:29.832Z,99.90
2019-02-05T22:09:59.823Z,99.90
2019-02-05T22:12:29.692Z,99.90
2019-02-05T22:14:59.846Z,99.90
2019-02-05T22:17:30.048Z,99.90
2019-02-05T22:19:59.919Z,99.90
2019-02-05T22:22:29.667Z,99.90
2019-02-05T22:25:03.552Z,99.90
2019-02-05T22:27:35.660Z,99.90
2019-02-05T22:30:10.621Z,99.90
2019-02-05T22:32:40.726Z,99.90
2019-02-05T22:35:10.574Z,99.90
2019-02-05T22:37:40.995Z,99.90
2019-02-05T22:40:10.949Z,99.90
2019-02-05T22:42:40.840Z,99.90
2019-02-05T22:45:11.402Z,99.90
2019-02-05T22:47:42.251Z,99.90
2019-02-05T22:50:15.470Z,99.90
2019-02-05T22:52:45.365Z,99.90
2019-02-05T22:55:15.462Z,99.90
2019-02-05T22:57:45.380Z,99.90
2019-02-05T23:00:54.431Z,99.90
2019-02-05T23:03:33.776Z,99.90
2019-02-05T23:06:33.776Z,99.90
2019-02-05T23:09:27.860Z,99.90
2019-02-05T23:12:26.779Z,99.90
2019-02-05T23:15:03.749Z,99.90
2019-02-05T23:17:33.784Z,99.90
2019-02-05T23:20:05.915Z,99.90
2019-02-05T23:22:35.887Z,99.90
2019-02-05T23:25:07.666Z,99.90
2019-02-05T23:27:37.934Z,99.90
2019-02-05T23:30:23.016Z,99.90
2019-02-05T23:32:53.312Z,99.90
2019-02-05T23:35:23.446Z,99.90
2019-02-05T23:37:53.314Z,99.90
2019-02-05T23:40:23.484Z,99.90
2019-02-05T23:42:53.534Z,99.90
2019-02-05T23:45:23.269Z,99.90
2019-02-05T23:47:53.434Z,99.90
2019-02-05T23:50:24.095Z,99.90
2019-02-05T23:52:54.087Z,99.90
2019-02-05T23:55:23.962Z,99.90
2019-02-05T23:57:53.796Z,99.90
