createdAt,value
2023-01-22T00:00:31.958Z,3.52
2023-01-22T00:01:31.977Z,3.52
2023-01-22T00:02:32.150Z,3.5
2023-01-22T00:03:32.118Z,3.52
2023-01-22T00:04:32.101Z,3.52
2023-01-22T00:05:32.125Z,3.52
2023-01-22T00:06:32.173Z,3.52
2023-01-22T00:07:32.228Z,3.52
2023-01-22T00:08:32.247Z,3.51
2023-01-22T00:09:32.281Z,3.49
2023-01-22T00:10:32.316Z,3.5
2023-01-22T00:11:32.346Z,3.5
2023-01-22T00:12:32.403Z,3.5
2023-01-22T00:13:32.418Z,3.5
2023-01-22T00:14:32.499Z,3.51
2023-01-22T00:15:32.528Z,3.51
2023-01-22T00:16:32.528Z,3.51
2023-01-22T00:17:32.568Z,3.51
2023-01-22T00:18:32.592Z,3.51
2023-01-22T00:19:32.628Z,3.51
2023-01-22T00:20:32.664Z,3.48
2023-01-22T00:21:32.701Z,3.49
2023-01-22T00:22:32.726Z,3.49
2023-01-22T00:23:32.760Z,3.49
2023-01-22T00:24:32.803Z,3.51
2023-01-22T00:25:32.848Z,3.52
2023-01-22T00:26:32.888Z,3.53
2023-01-22T00:27:32.923Z,3.53
2023-01-22T00:28:32.961Z,3.53
2023-01-22T00:29:33.002Z,3.53
2023-01-22T00:30:33.052Z,3.53
2023-01-22T00:31:33.106Z,3.55
2023-01-22T00:32:33.116Z,3.53
2023-01-22T00:33:33.156Z,3.54
2023-01-22T00:34:33.194Z,3.55
2023-01-22T00:35:33.234Z,3.52
2023-01-22T00:36:33.262Z,3.52
2023-01-22T00:37:33.314Z,3.53
2023-01-22T00:38:33.335Z,3.54
2023-01-22T00:39:33.377Z,3.57
2023-01-22T00:40:33.429Z,3.55
2023-01-22T00:41:33.444Z,3.52
2023-01-22T00:42:33.475Z,3.52
2023-01-22T00:43:33.511Z,3.52
2023-01-22T00:44:33.551Z,3.52
2023-01-22T00:45:33.606Z,3.49
2023-01-22T00:46:33.739Z,3.5
2023-01-22T00:47:33.665Z,3.5
2023-01-22T00:48:33.689Z,3.5
2023-01-22T00:49:33.733Z,3.47
2023-01-22T00:50:33.755Z,3.49
2023-01-22T00:51:33.803Z,3.5
2023-01-22T00:52:33.840Z,3.51
2023-01-22T00:53:33.869Z,3.51
2023-01-22T00:54:33.906Z,3.53
2023-01-22T00:55:33.936Z,3.52
2023-01-22T00:56:34.007Z,3.52
2023-01-22T00:57:34.053Z,3.53
2023-01-22T00:58:34.065Z,3.53
2023-01-22T00:59:34.103Z,3.52
2023-01-22T01:00:34.173Z,3.52
2023-01-22T01:01:34.191Z,3.49
2023-01-22T01:02:34.224Z,3.49
2023-01-22T01:03:34.237Z,3.5
2023-01-22T01:04:34.273Z,3.5
2023-01-22T01:05:34.314Z,3.5
2023-01-22T01:06:34.343Z,3.52
2023-01-22T01:07:34.388Z,3.5
2023-01-22T01:08:34.415Z,3.49
2023-01-22T01:09:34.474Z,3.5
2023-01-22T01:10:34.494Z,3.5
2023-01-22T01:11:34.529Z,3.5
2023-01-22T01:12:34.565Z,3.49
2023-01-22T01:13:34.607Z,3.49
2023-01-22T01:14:34.640Z,3.49
2023-01-22T01:15:34.684Z,3.5
2023-01-22T01:16:34.733Z,3.5
2023-01-22T01:17:34.760Z,3.5
2023-01-22T01:18:34.789Z,3.49
2023-01-22T01:19:34.842Z,3.49
2023-01-22T01:20:34.877Z,3.49
2023-01-22T01:21:34.907Z,3.48
2023-01-22T01:22:35.069Z,3.49
2023-01-22T01:23:34.978Z,3.49
2023-01-22T01:24:35.016Z,3.49
2023-01-22T01:25:35.055Z,3.49
2023-01-22T01:26:35.088Z,3.48
2023-01-22T01:27:35.138Z,3.48
2023-01-22T01:28:35.181Z,3.48
2023-01-22T01:29:35.217Z,3.45
2023-01-22T01:30:35.310Z,3.45
2023-01-22T01:31:35.307Z,3.45
2023-01-22T01:32:35.339Z,3.45
2023-01-22T01:33:35.358Z,3.45
2023-01-22T01:34:35.381Z,3.46
2023-01-22T01:35:35.425Z,3.46
2023-01-22T01:36:48.104Z,3.46
2023-01-22T01:37:35.531Z,3.46
2023-01-22T01:38:35.539Z,3.46
2023-01-22T01:39:35.574Z,3.49
2023-01-22T01:40:35.607Z,3.49
2023-01-22T01:41:35.645Z,3.49
2023-01-22T01:42:35.716Z,3.5
2023-01-22T01:43:35.721Z,3.49
2023-01-22T01:44:35.778Z,3.48
2023-01-22T01:45:35.782Z,3.48
2023-01-22T01:46:35.847Z,3.48
2023-01-22T01:47:35.871Z,3.47
2023-01-22T01:48:35.893Z,3.47
2023-01-22T01:49:35.922Z,3.47
2023-01-22T01:50:35.958Z,3.47
2023-01-22T01:51:36.006Z,3.47
2023-01-22T01:52:36.047Z,3.47
2023-01-22T01:53:36.079Z,3.47
2023-01-22T01:54:36.114Z,3.47
2023-01-22T01:55:36.146Z,3.46
2023-01-22T01:56:36.198Z,3.46
2023-01-22T01:57:36.237Z,3.45
2023-01-22T01:58:36.256Z,3.45
2023-01-22T01:59:36.303Z,3.45
2023-01-22T02:00:36.450Z,3.44
2023-01-22T02:01:36.373Z,3.44
2023-01-22T02:02:36.423Z,3.44
2023-01-22T02:03:36.490Z,3.43
2023-01-22T02:04:36.485Z,3.44
2023-01-22T02:05:36.527Z,3.44
2023-01-22T02:06:36.561Z,3.43
2023-01-22T02:07:36.609Z,3.44
2023-01-22T02:08:36.653Z,3.45
2023-01-22T02:09:36.702Z,3.44
2023-01-22T02:10:36.729Z,3.44
2023-01-22T02:11:36.753Z,3.45
2023-01-22T02:12:36.789Z,3.44
2023-01-22T02:13:36.827Z,3.44
2023-01-22T02:14:36.868Z,3.44
2023-01-22T02:15:36.902Z,3.44
2023-01-22T02:16:37.050Z,3.44
2023-01-22T02:17:36.966Z,3.46
2023-01-22T02:18:36.996Z,3.43
2023-01-22T02:19:37.076Z,3.45
2023-01-22T02:20:37.100Z,3.45
2023-01-22T02:21:37.117Z,3.45
2023-01-22T02:22:37.169Z,3.42
2023-01-22T02:23:37.205Z,3.42
2023-01-22T02:24:37.237Z,3.41
2023-01-22T02:25:37.283Z,3.42
2023-01-22T02:26:37.304Z,3.42
2023-01-22T02:27:37.342Z,3.42
2023-01-22T02:28:37.385Z,3.43
2023-01-22T02:29:37.407Z,3.41
2023-01-22T02:30:37.540Z,3.41
2023-01-22T02:31:37.562Z,3.43
2023-01-22T02:32:37.522Z,3.42
2023-01-22T02:33:37.563Z,3.42
2023-01-22T02:34:37.601Z,3.42
2023-01-22T02:35:37.641Z,3.4
2023-01-22T02:36:37.674Z,3.4
2023-01-22T02:37:37.716Z,3.4
2023-01-22T02:38:37.730Z,3.41
2023-01-22T02:39:37.780Z,3.4
2023-01-22T02:40:37.807Z,3.4
2023-01-22T02:41:37.854Z,3.4
2023-01-22T02:42:37.952Z,3.41
2023-01-22T02:43:37.933Z,3.4
2023-01-22T02:44:37.963Z,3.4
2023-01-22T02:45:38.030Z,3.4
2023-01-22T02:46:38.044Z,3.4
2023-01-22T02:47:38.078Z,3.41
2023-01-22T02:48:38.096Z,3.41
2023-01-22T02:49:38.145Z,3.4
2023-01-22T02:50:38.211Z,3.39
2023-01-22T02:51:38.223Z,3.38
2023-01-22T02:52:38.287Z,3.38
2023-01-22T02:53:38.289Z,3.39
2023-01-22T02:54:38.323Z,3.36
2023-01-22T02:55:38.352Z,3.36
2023-01-22T02:56:38.392Z,3.36
2023-01-22T02:57:38.437Z,3.36
2023-01-22T02:58:38.485Z,3.37
2023-01-22T02:59:38.499Z,3.37
2023-01-22T03:00:38.549Z,3.37
2023-01-22T03:01:38.575Z,3.38
2023-01-22T03:02:38.615Z,3.36
2023-01-22T03:03:38.644Z,3.36
2023-01-22T03:04:38.681Z,3.36
2023-01-22T03:05:38.713Z,3.36
2023-01-22T03:06:38.749Z,3.36
2023-01-22T03:07:38.783Z,3.36
2023-01-22T03:08:38.823Z,3.35
2023-01-22T03:09:38.859Z,3.35
2023-01-22T03:10:38.895Z,3.35
2023-01-22T03:11:38.926Z,3.36
2023-01-22T03:12:38.973Z,3.36
2023-01-22T03:13:39.016Z,3.35
2023-01-22T03:14:39.063Z,3.35
2023-01-22T03:15:39.087Z,3.35
2023-01-22T03:16:39.207Z,3.35
2023-01-22T03:17:39.171Z,3.35
2023-01-22T03:18:39.202Z,3.35
2023-01-22T03:19:39.228Z,3.37
2023-01-22T03:20:39.273Z,3.36
2023-01-22T03:21:39.309Z,3.36
2023-01-22T03:22:39.337Z,3.35
2023-01-22T03:23:39.406Z,3.33
2023-01-22T03:24:39.408Z,3.33
2023-01-22T03:25:39.440Z,3.33
2023-01-22T03:26:39.480Z,3.33
2023-01-22T03:27:39.510Z,3.33
2023-01-22T03:28:39.556Z,3.35
2023-01-22T03:29:39.598Z,3.35
2023-01-22T03:30:39.625Z,3.34
2023-01-22T03:31:39.829Z,3.34
2023-01-22T03:32:39.707Z,3.34
2023-01-22T03:33:39.730Z,3.34
2023-01-22T03:34:39.810Z,3.32
2023-01-22T03:35:39.809Z,3.32
2023-01-22T03:36:39.837Z,3.32
2023-01-22T03:37:39.883Z,3.32
2023-01-22T03:38:39.904Z,3.31
2023-01-22T03:39:39.959Z,3.33
2023-01-22T03:40:39.996Z,3.31
2023-01-22T03:41:40.013Z,3.33
2023-01-22T03:42:40.046Z,3.33
2023-01-22T03:43:40.082Z,3.33
2023-01-22T03:44:40.127Z,3.33
2023-01-22T03:45:40.273Z,3.32
2023-01-22T03:46:40.212Z,3.32
2023-01-22T03:47:40.254Z,3.31
2023-01-22T03:48:40.280Z,3.32
2023-01-22T03:49:40.308Z,3.32
2023-01-22T03:50:40.363Z,3.31
2023-01-22T03:51:40.383Z,3.31
2023-01-22T03:52:40.414Z,3.31
2023-01-22T03:53:40.474Z,3.28
2023-01-22T03:54:40.492Z,3.25
2023-01-22T03:55:40.563Z,3.24
2023-01-22T03:56:40.567Z,3.24
2023-01-22T03:57:40.606Z,3.23
2023-01-22T03:58:40.649Z,3.26
2023-01-22T03:59:40.675Z,3.26
2023-01-22T04:00:40.729Z,3.28
2023-01-22T04:01:40.757Z,3.28
2023-01-22T04:02:40.888Z,3.26
2023-01-22T04:03:40.842Z,3.27
2023-01-22T04:04:40.870Z,3.33
2023-01-22T04:05:40.906Z,3.33
2023-01-22T04:06:40.941Z,3.33
2023-01-22T04:07:40.983Z,3.26
2023-01-22T04:08:41.007Z,3.26
2023-01-22T04:09:41.050Z,3.24
2023-01-22T04:10:41.093Z,3.24
2023-01-22T04:11:41.125Z,3.27
2023-01-22T04:12:41.174Z,3.27
2023-01-22T04:13:41.215Z,3.27
2023-01-22T04:14:41.253Z,3.27
2023-01-22T04:15:41.283Z,3.27
2023-01-22T04:16:41.430Z,3.26
2023-01-22T04:17:41.360Z,3.26
2023-01-22T04:18:41.395Z,3.26
2023-01-22T04:19:41.461Z,3.26
2023-01-22T04:20:41.455Z,3.26
2023-01-22T04:21:41.500Z,3.25
2023-01-22T04:22:41.544Z,3.25
2023-01-22T04:23:41.575Z,3.25
2023-01-22T04:24:41.628Z,3.25
2023-01-22T04:25:41.650Z,3.25
2023-01-22T04:26:41.687Z,3.24
2023-01-22T04:27:41.730Z,3.25
2023-01-22T04:28:41.758Z,3.24
2023-01-22T04:29:41.797Z,3.25
2023-01-22T04:30:41.916Z,3.25
2023-01-22T04:31:41.920Z,3.25
2023-01-22T04:32:41.914Z,3.25
2023-01-22T04:33:41.944Z,3.25
2023-01-22T04:34:41.970Z,3.25
2023-01-22T04:35:42.031Z,3.25
2023-01-22T04:36:42.050Z,3.25
2023-01-22T04:37:42.097Z,3.25
2023-01-22T04:38:42.130Z,3.26
2023-01-22T04:39:42.195Z,3.25
2023-01-22T04:40:42.207Z,3.26
2023-01-22T04:41:42.239Z,3.26
2023-01-22T04:42:42.275Z,3.26
2023-01-22T04:43:42.308Z,3.25
2023-01-22T04:44:42.373Z,3.25
2023-01-22T04:45:42.423Z,3.24
2023-01-22T04:46:42.418Z,3.26
2023-01-22T04:47:42.455Z,3.26
2023-01-22T04:48:42.501Z,3.3
2023-01-22T04:49:42.543Z,3.3
2023-01-22T04:50:42.830Z,3.32
2023-01-22T04:51:42.636Z,3.32
2023-01-22T04:52:42.665Z,3.32
2023-01-22T04:53:42.714Z,3.32
2023-01-22T04:54:42.758Z,3.32
2023-01-22T04:55:42.814Z,3.31
2023-01-22T04:56:42.821Z,3.31
2023-01-22T04:57:42.863Z,3.31
2023-01-22T04:58:42.897Z,3.32
2023-01-22T04:59:42.941Z,3.33
2023-01-22T05:00:42.974Z,3.32
2023-01-22T05:01:43.040Z,3.34
2023-01-22T05:02:43.050Z,3.34
2023-01-22T05:03:43.091Z,3.33
2023-01-22T05:04:43.122Z,3.32
2023-01-22T05:05:43.181Z,3.32
2023-01-22T05:06:43.198Z,3.32
2023-01-22T05:07:43.270Z,3.31
2023-01-22T05:08:43.278Z,3.31
2023-01-22T05:09:43.313Z,3.31
2023-01-22T05:10:43.366Z,3.31
2023-01-22T05:11:43.381Z,3.32
2023-01-22T05:12:43.453Z,3.32
2023-01-22T05:13:43.460Z,3.31
2023-01-22T05:14:43.496Z,3.31
2023-01-22T05:15:43.627Z,3.31
2023-01-22T05:16:43.557Z,3.31
2023-01-22T05:17:43.597Z,3.3
2023-01-22T05:18:43.628Z,3.3
2023-01-22T05:19:43.665Z,3.3
2023-01-22T05:20:43.713Z,3.31
2023-01-22T05:21:43.730Z,3.31
2023-01-22T05:22:43.766Z,3.31
2023-01-22T05:23:43.801Z,3.3
2023-01-22T05:24:43.847Z,3.3
2023-01-22T05:25:43.875Z,3.28
2023-01-22T05:26:43.920Z,3.28
2023-01-22T05:27:43.959Z,3.29
2023-01-22T05:28:43.988Z,3.29
2023-01-22T05:29:44.025Z,3.3
2023-01-22T05:30:44.135Z,3.3
2023-01-22T05:31:44.144Z,3.3
2023-01-22T05:32:44.138Z,3.28
2023-01-22T05:33:44.179Z,3.28
2023-01-22T05:34:44.218Z,3.28
2023-01-22T05:35:44.263Z,3.29
2023-01-22T05:36:44.296Z,3.29
2023-01-22T05:37:44.319Z,3.3
2023-01-22T05:38:44.363Z,3.3
2023-01-22T05:39:44.421Z,3.3
2023-01-22T05:40:44.454Z,3.29
2023-01-22T05:41:44.481Z,3.29
2023-01-22T05:42:44.509Z,3.3
2023-01-22T05:43:44.551Z,3.3
2023-01-22T05:44:44.596Z,3.3
2023-01-22T05:45:44.625Z,3.29
2023-01-22T05:46:44.676Z,3.3
2023-01-22T05:47:44.726Z,3.3
2023-01-22T05:48:44.729Z,3.25
2023-01-22T05:49:44.771Z,3.26
2023-01-22T05:50:44.809Z,3.25
2023-01-22T05:51:44.847Z,3.26
2023-01-22T05:52:44.880Z,3.26
2023-01-22T05:53:44.910Z,3.27
2023-01-22T05:54:44.986Z,3.24
2023-01-22T05:55:44.983Z,3.24
2023-01-22T05:56:45.034Z,3.25
2023-01-22T05:57:45.057Z,3.26
2023-01-22T05:58:45.107Z,3.26
2023-01-22T05:59:45.141Z,3.26
2023-01-22T06:00:45.178Z,3.26
2023-01-22T06:01:45.226Z,3.27
2023-01-22T06:02:45.288Z,3.27
2023-01-22T06:03:45.330Z,3.28
2023-01-22T06:04:45.336Z,3.28
2023-01-22T06:05:45.354Z,3.29
2023-01-22T06:06:45.391Z,3.29
2023-01-22T06:07:45.439Z,3.29
2023-01-22T06:08:45.466Z,3.29
2023-01-22T06:09:45.498Z,3.29
2023-01-22T06:10:45.530Z,3.29
2023-01-22T06:11:45.569Z,3.3
2023-01-22T06:12:45.644Z,3.29
2023-01-22T06:13:45.638Z,3.31
2023-01-22T06:14:45.681Z,3.28
2023-01-22T06:15:45.768Z,3.28
2023-01-22T06:16:45.752Z,3.29
2023-01-22T06:17:45.826Z,3.32
2023-01-22T06:18:45.831Z,3.31
2023-01-22T06:19:45.863Z,3.29
2023-01-22T06:20:45.898Z,3.3
2023-01-22T06:21:45.955Z,3.32
2023-01-22T06:22:45.994Z,3.31
2023-01-22T06:23:46.028Z,3.29
2023-01-22T06:24:46.063Z,3.29
2023-01-22T06:25:46.087Z,3.32
2023-01-22T06:26:46.117Z,3.31
2023-01-22T06:27:46.156Z,3.3
2023-01-22T06:28:46.197Z,3.28
2023-01-22T06:29:46.292Z,3.28
2023-01-22T06:30:46.336Z,3.29
2023-01-22T06:31:46.445Z,3.28
2023-01-22T06:32:46.358Z,3.28
2023-01-22T06:33:46.392Z,3.28
2023-01-22T06:34:46.437Z,3.28
2023-01-22T06:35:46.464Z,3.28
2023-01-22T06:36:46.494Z,3.28
2023-01-22T06:37:46.529Z,3.28
2023-01-22T06:38:46.564Z,3.3
2023-01-22T06:39:46.617Z,3.31
2023-01-22T06:40:46.651Z,3.31
2023-01-22T06:41:46.698Z,3.28
2023-01-22T06:42:46.733Z,3.28
2023-01-22T06:43:46.755Z,3.28
2023-01-22T06:44:46.797Z,3.28
2023-01-22T06:45:46.833Z,3.28
2023-01-22T06:46:47.048Z,3.28
2023-01-22T06:47:46.912Z,3.28
2023-01-22T06:48:49.043Z,3.28
2023-01-22T06:49:46.992Z,3.28
2023-01-22T06:50:47.048Z,3.28
2023-01-22T06:51:47.073Z,3.28
2023-01-22T06:52:47.122Z,3.28
2023-01-22T06:53:47.147Z,3.31
2023-01-22T06:54:47.190Z,3.3
2023-01-22T06:55:47.218Z,3.29
2023-01-22T06:56:47.262Z,3.29
2023-01-22T06:57:47.317Z,3.28
2023-01-22T06:58:47.325Z,3.28
2023-01-22T06:59:47.358Z,3.27
2023-01-22T07:00:47.394Z,3.27
2023-01-22T07:01:47.435Z,3.27
2023-01-22T07:02:47.494Z,3.27
2023-01-22T07:03:47.546Z,3.3
2023-01-22T07:04:47.542Z,3.3
2023-01-22T07:05:47.567Z,3.29
2023-01-22T07:06:47.608Z,3.28
2023-01-22T07:07:47.663Z,3.27
2023-01-22T07:08:47.729Z,3.27
2023-01-22T07:09:47.733Z,3.27
2023-01-22T07:10:47.761Z,3.27
2023-01-22T07:11:47.789Z,3.27
2023-01-22T07:12:47.836Z,3.26
2023-01-22T07:13:47.874Z,3.26
2023-01-22T07:14:47.898Z,3.26
2023-01-22T07:15:48.035Z,3.27
2023-01-22T07:16:47.962Z,3.27
2023-01-22T07:17:48.879Z,3.26
2023-01-22T07:18:48.080Z,3.26
2023-01-22T07:19:48.090Z,3.26
2023-01-22T07:20:48.120Z,3.26
2023-01-22T07:21:48.155Z,3.26
2023-01-22T07:22:48.208Z,3.26
2023-01-22T07:23:48.261Z,3.26
2023-01-22T07:24:48.267Z,3.26
2023-01-22T07:25:48.302Z,3.26
2023-01-22T07:26:48.338Z,3.26
2023-01-22T07:27:48.371Z,3.26
2023-01-22T07:28:48.414Z,3.29
2023-01-22T07:29:48.437Z,3.28
2023-01-22T07:30:48.531Z,3.28
2023-01-22T07:31:49.864Z,3.28
2023-01-22T07:32:48.535Z,3.3
2023-01-22T07:33:48.578Z,3.31
2023-01-22T07:34:48.623Z,3.34
2023-01-22T07:35:48.644Z,3.33
2023-01-22T07:36:48.701Z,3.33
2023-01-22T07:37:48.724Z,3.33
2023-01-22T07:38:48.755Z,3.33
2023-01-22T07:39:48.797Z,3.34
2023-01-22T07:40:48.835Z,3.33
2023-01-22T07:41:48.858Z,3.33
2023-01-22T07:42:48.901Z,3.33
2023-01-22T07:43:48.931Z,3.33
2023-01-22T07:44:48.993Z,3.33
2023-01-22T07:45:49.005Z,3.33
2023-01-22T07:46:49.084Z,3.35
2023-01-22T07:47:49.075Z,3.35
2023-01-22T07:48:49.110Z,3.34
2023-01-22T07:49:49.195Z,3.34
2023-01-22T07:50:49.216Z,3.34
2023-01-22T07:51:49.204Z,3.33
2023-01-22T07:52:49.241Z,3.33
2023-01-22T07:53:49.279Z,3.33
2023-01-22T07:54:49.323Z,3.33
2023-01-22T07:55:49.344Z,3.35
2023-01-22T07:56:49.396Z,3.34
2023-01-22T07:57:49.411Z,3.3
2023-01-22T07:58:49.446Z,3.3
2023-01-22T07:59:49.494Z,3.3
2023-01-22T08:00:49.605Z,3.3
2023-01-22T08:01:49.603Z,3.3
2023-01-22T08:02:49.583Z,3.3
2023-01-22T08:03:49.614Z,3.3
2023-01-22T08:04:49.657Z,3.3
2023-01-22T08:05:49.726Z,3.3
2023-01-22T08:06:49.720Z,3.3
2023-01-22T08:07:49.782Z,3.31
2023-01-22T08:08:49.828Z,3.3
2023-01-22T08:09:49.827Z,3.3
2023-01-22T08:10:49.868Z,3.3
2023-01-22T08:11:49.893Z,3.3
2023-01-22T08:12:49.935Z,3.31
2023-01-22T08:13:49.969Z,3.31
2023-01-22T08:14:50.008Z,3.33
2023-01-22T08:15:50.047Z,3.33
2023-01-22T08:16:50.074Z,3.32
2023-01-22T08:17:50.129Z,3.32
2023-01-22T08:18:50.144Z,3.32
2023-01-22T08:19:50.172Z,3.32
2023-01-22T08:20:50.236Z,3.32
2023-01-22T08:21:50.243Z,3.34
2023-01-22T08:22:50.287Z,3.35
2023-01-22T08:23:50.314Z,3.34
2023-01-22T08:24:50.350Z,3.34
2023-01-22T08:25:50.395Z,3.34
2023-01-22T08:26:50.427Z,3.36
2023-01-22T08:27:50.458Z,3.36
2023-01-22T08:28:50.501Z,3.36
2023-01-22T08:29:50.542Z,3.36
2023-01-22T08:30:50.617Z,3.36
2023-01-22T08:31:50.816Z,3.35
2023-01-22T08:32:50.640Z,3.35
2023-01-22T08:33:50.677Z,3.35
2023-01-22T08:34:50.724Z,3.34
2023-01-22T08:35:50.750Z,3.36
2023-01-22T08:36:50.806Z,3.35
2023-01-22T08:37:50.822Z,3.35
2023-01-22T08:38:50.848Z,3.35
2023-01-22T08:39:50.897Z,3.35
2023-01-22T08:40:50.927Z,3.31
2023-01-22T08:41:50.972Z,3.32
2023-01-22T08:42:51.017Z,3.33
2023-01-22T08:43:51.033Z,3.33
2023-01-22T08:44:51.071Z,3.35
2023-01-22T08:45:51.183Z,3.35
2023-01-22T08:46:51.124Z,3.35
2023-01-22T08:47:51.208Z,3.36
2023-01-22T08:48:51.199Z,3.35
2023-01-22T08:49:51.237Z,3.35
2023-01-22T08:50:51.313Z,3.35
2023-01-22T08:51:51.298Z,3.34
2023-01-22T08:52:51.365Z,3.32
2023-01-22T08:53:51.418Z,3.32
2023-01-22T08:54:51.394Z,3.34
2023-01-22T08:55:51.431Z,3.34
2023-01-22T08:56:51.467Z,3.33
2023-01-22T08:57:51.495Z,3.33
2023-01-22T08:58:51.557Z,3.33
2023-01-22T09:00:00.794Z,3.4
2023-01-22T09:00:51.662Z,3.4
2023-01-22T09:01:51.713Z,3.4
2023-01-22T09:02:51.670Z,3.4
2023-01-22T09:03:51.698Z,3.38
2023-01-22T09:04:51.750Z,3.38
2023-01-22T09:05:51.762Z,3.38
2023-01-22T09:06:51.795Z,3.38
2023-01-22T09:07:51.840Z,3.38
2023-01-22T09:08:51.872Z,3.38
2023-01-22T09:09:51.911Z,3.37
2023-01-22T09:10:51.949Z,3.36
2023-01-22T09:11:51.974Z,3.36
2023-01-22T09:12:52.028Z,3.35
2023-01-22T09:13:52.059Z,3.37
2023-01-22T09:14:52.100Z,3.36
2023-01-22T09:15:52.132Z,3.37
2023-01-22T09:16:52.164Z,3.38
2023-01-22T09:17:52.205Z,3.38
2023-01-22T09:18:52.246Z,3.38
2023-01-22T09:19:52.281Z,3.4
2023-01-22T09:20:52.331Z,3.39
2023-01-22T09:21:52.371Z,3.39
2023-01-22T09:22:52.402Z,3.37
2023-01-22T09:23:52.411Z,3.37
2023-01-22T09:24:52.453Z,3.36
2023-01-22T09:25:52.490Z,3.36
2023-01-22T09:26:52.526Z,3.36
2023-01-22T09:27:52.552Z,3.37
2023-01-22T09:28:52.578Z,3.38
2023-01-22T09:29:52.617Z,3.4
2023-01-22T09:30:52.692Z,3.4
2023-01-22T09:31:52.719Z,3.4
2023-01-22T09:32:52.708Z,3.4
2023-01-22T09:33:52.751Z,3.42
2023-01-22T09:34:52.785Z,3.46
2023-01-22T09:35:52.825Z,3.44
2023-01-22T09:36:52.857Z,3.44
2023-01-22T09:37:52.944Z,3.43
2023-01-22T09:38:52.925Z,3.42
2023-01-22T09:39:52.961Z,3.4
2023-01-22T09:40:53.002Z,3.38
2023-01-22T09:41:53.037Z,3.39
2023-01-22T09:42:53.077Z,3.39
2023-01-22T09:43:53.095Z,3.4
2023-01-22T09:44:53.140Z,3.4
2023-01-22T09:45:53.193Z,3.4
2023-01-22T09:46:53.204Z,3.41
2023-01-22T09:47:53.256Z,3.41
2023-01-22T09:48:53.298Z,3.41
2023-01-22T09:49:53.318Z,3.4
2023-01-22T09:50:53.390Z,3.4
2023-01-22T09:51:53.397Z,3.39
2023-01-22T09:52:53.460Z,3.41
2023-01-22T09:53:53.463Z,3.42
2023-01-22T09:54:53.505Z,3.41
2023-01-22T09:55:53.548Z,3.42
2023-01-22T09:56:53.598Z,3.42
2023-01-22T09:57:53.612Z,3.42
2023-01-22T09:58:53.645Z,3.42
2023-01-22T09:59:53.687Z,3.42
2023-01-22T10:00:53.788Z,3.43
2023-01-22T10:01:53.751Z,3.43
2023-01-22T10:02:53.797Z,3.43
2023-01-22T10:03:53.844Z,3.45
2023-01-22T10:04:53.865Z,3.43
2023-01-22T10:05:53.886Z,3.45
2023-01-22T10:06:53.935Z,3.44
2023-01-22T10:07:53.991Z,3.46
2023-01-22T10:08:54.002Z,3.48
2023-01-22T10:09:54.034Z,3.46
2023-01-22T10:10:54.065Z,3.44
2023-01-22T10:11:54.094Z,3.46
2023-01-22T10:12:54.134Z,3.46
2023-01-22T10:13:54.188Z,3.46
2023-01-22T10:14:54.199Z,3.46
2023-01-22T10:15:54.247Z,3.45
2023-01-22T10:16:54.320Z,3.44
2023-01-22T10:17:54.321Z,3.45
2023-01-22T10:18:56.718Z,3.45
2023-01-22T10:19:54.388Z,3.44
2023-01-22T10:20:54.424Z,3.44
2023-01-22T10:21:54.460Z,3.45
2023-01-22T10:22:54.488Z,3.45
2023-01-22T10:23:54.579Z,3.45
2023-01-22T10:24:54.602Z,3.48
2023-01-22T10:25:54.620Z,3.48
2023-01-22T10:26:54.781Z,3.47
2023-01-22T10:27:54.667Z,3.46
2023-01-22T10:28:54.718Z,3.46
2023-01-22T10:29:54.735Z,3.47
2023-01-22T10:30:55.011Z,3.47
2023-01-22T10:31:54.957Z,3.5
2023-01-22T10:32:54.847Z,3.5
2023-01-22T10:33:54.879Z,3.53
2023-01-22T10:34:54.908Z,3.53
2023-01-22T10:35:54.977Z,3.53
2023-01-22T10:36:54.988Z,3.53
2023-01-22T10:37:55.024Z,3.52
2023-01-22T10:38:55.060Z,3.52
2023-01-22T10:39:55.094Z,3.51
2023-01-22T10:40:55.164Z,3.5
2023-01-22T10:41:55.158Z,3.51
2023-01-22T10:42:55.195Z,3.49
2023-01-22T10:43:55.238Z,3.49
2023-01-22T10:44:55.261Z,3.5
2023-01-22T10:45:55.398Z,3.5
2023-01-22T10:46:55.324Z,3.52
2023-01-22T10:47:55.353Z,3.55
2023-01-22T10:48:55.389Z,3.55
2023-01-22T10:49:55.421Z,3.57
2023-01-22T10:50:55.525Z,3.57
2023-01-22T10:51:55.522Z,3.56
2023-01-22T10:52:55.532Z,3.56
2023-01-22T10:53:55.553Z,3.56
2023-01-22T10:54:55.598Z,3.58
2023-01-22T10:55:55.646Z,3.61
2023-01-22T10:56:55.692Z,3.61
2023-01-22T10:57:55.684Z,3.62
2023-01-22T10:58:55.724Z,3.6
2023-01-22T10:59:55.760Z,3.6
2023-01-22T11:00:55.793Z,3.63
2023-01-22T11:01:55.859Z,3.61
2023-01-22T11:02:55.863Z,3.61
2023-01-22T11:03:55.885Z,3.61
2023-01-22T11:04:55.919Z,3.6
2023-01-22T11:05:55.950Z,3.58
2023-01-22T11:06:55.998Z,3.6
2023-01-22T11:07:56.014Z,3.63
2023-01-22T11:08:56.054Z,3.64
2023-01-22T11:09:56.086Z,3.63
2023-01-22T11:10:56.119Z,3.65
2023-01-22T11:11:56.165Z,3.66
2023-01-22T11:12:58.086Z,3.67
2023-01-22T11:13:56.262Z,3.66
2023-01-22T11:14:56.261Z,3.66
2023-01-22T11:15:56.400Z,3.66
2023-01-22T11:16:56.330Z,3.64
2023-01-22T11:17:56.384Z,3.68
2023-01-22T11:18:56.400Z,3.66
2023-01-22T11:19:56.438Z,3.7
2023-01-22T11:20:56.483Z,3.71
2023-01-22T11:21:56.495Z,3.71
2023-01-22T11:22:56.557Z,3.7
2023-01-22T11:23:56.583Z,3.7
2023-01-22T11:24:56.610Z,3.67
2023-01-22T11:25:56.644Z,3.65
2023-01-22T11:26:56.678Z,3.64
2023-01-22T11:27:56.748Z,3.64
2023-01-22T11:28:56.751Z,3.62
2023-01-22T11:29:56.777Z,3.64
2023-01-22T11:30:56.968Z,3.63
2023-01-22T11:31:56.852Z,3.63
2023-01-22T11:32:56.956Z,3.63
2023-01-22T11:33:56.918Z,3.63
2023-01-22T11:34:56.950Z,3.65
2023-01-22T11:35:56.987Z,3.65
2023-01-22T11:36:57.047Z,3.63
2023-01-22T11:37:57.053Z,3.66
2023-01-22T11:38:57.072Z,3.66
2023-01-22T11:39:57.115Z,3.66
2023-01-22T11:40:57.139Z,3.64
2023-01-22T11:41:57.175Z,3.65
2023-01-22T11:42:57.199Z,3.65
2023-01-22T11:43:57.234Z,3.64
2023-01-22T11:44:57.273Z,3.64
2023-01-22T11:45:57.320Z,3.63
2023-01-22T11:46:57.347Z,3.63
2023-01-22T11:47:57.372Z,3.6
2023-01-22T11:48:57.425Z,3.6
2023-01-22T11:49:57.453Z,3.61
2023-01-22T11:50:57.506Z,3.61
2023-01-22T11:51:57.531Z,3.61
2023-01-22T11:52:57.572Z,3.57
2023-01-22T11:53:57.605Z,3.54
2023-01-22T11:54:57.640Z,3.55
2023-01-22T11:55:57.671Z,3.55
2023-01-22T11:56:57.699Z,3.58
2023-01-22T11:57:57.738Z,3.61
2023-01-22T11:58:57.768Z,3.61
2023-01-22T11:59:57.832Z,3.61
2023-01-22T12:00:57.849Z,3.62
2023-01-22T12:01:57.883Z,3.63
2023-01-22T12:02:57.966Z,3.61
2023-01-22T12:03:58.008Z,3.62
2023-01-22T12:04:58.006Z,3.6
2023-01-22T12:05:58.037Z,3.58
2023-01-22T12:06:58.057Z,3.58
2023-01-22T12:07:58.093Z,3.58
2023-01-22T12:08:58.141Z,3.53
2023-01-22T12:09:58.175Z,3.51
2023-01-22T12:10:58.205Z,3.51
2023-01-22T12:11:58.242Z,3.51
2023-01-22T12:12:58.279Z,3.52
2023-01-22T12:13:58.322Z,3.52
2023-01-22T12:14:58.353Z,3.54
2023-01-22T12:15:58.465Z,3.52
2023-01-22T12:16:58.421Z,3.51
2023-01-22T12:17:58.461Z,3.52
2023-01-22T12:18:58.493Z,3.51
2023-01-22T12:19:58.524Z,3.52
2023-01-22T12:20:58.549Z,3.54
2023-01-22T12:21:58.600Z,3.55
2023-01-22T12:22:58.638Z,3.55
2023-01-22T12:23:58.664Z,3.54
2023-01-22T12:24:58.688Z,3.53
2023-01-22T12:25:58.766Z,3.53
2023-01-22T12:26:58.789Z,3.54
2023-01-22T12:27:58.810Z,3.54
2023-01-22T12:28:58.838Z,3.54
2023-01-22T12:29:58.879Z,3.57
2023-01-22T12:30:59.220Z,3.57
2023-01-22T12:31:59.006Z,3.56
2023-01-22T12:32:58.980Z,3.58
2023-01-22T12:33:59.038Z,3.6
2023-01-22T12:34:59.056Z,3.59
2023-01-22T12:35:59.131Z,3.61
2023-01-22T12:36:59.116Z,3.56
2023-01-22T12:37:59.161Z,3.57
2023-01-22T12:38:59.196Z,3.62
2023-01-22T12:39:59.233Z,3.64
2023-01-22T12:40:59.278Z,3.65
2023-01-22T12:41:59.324Z,3.65
2023-01-22T12:42:59.340Z,3.65
2023-01-22T12:43:59.359Z,3.65
2023-01-22T12:44:59.402Z,3.65
2023-01-22T12:45:59.445Z,3.65
2023-01-22T12:46:59.492Z,3.65
2023-01-22T12:47:59.500Z,3.65
2023-01-22T12:48:59.531Z,3.64
2023-01-22T12:49:59.615Z,3.63
2023-01-22T12:50:59.667Z,3.64
2023-01-22T12:51:59.717Z,3.64
2023-01-22T12:52:59.712Z,3.64
2023-01-22T12:53:59.713Z,3.64
2023-01-22T12:54:59.752Z,3.64
2023-01-22T12:55:59.787Z,3.64
2023-01-22T12:56:59.820Z,3.64
2023-01-22T12:57:59.868Z,3.66
2023-01-22T12:58:59.900Z,3.65
2023-01-22T12:59:59.938Z,3.62
2023-01-22T13:01:00.008Z,3.62
2023-01-22T13:02:00.067Z,3.64
2023-01-22T13:03:00.034Z,3.63
2023-01-22T13:04:00.100Z,3.63
2023-01-22T13:05:00.122Z,3.63
2023-01-22T13:06:00.154Z,3.62
2023-01-22T13:07:00.608Z,3.59
2023-01-22T13:08:00.585Z,3.59
2023-01-22T13:09:00.251Z,3.6
2023-01-22T13:10:00.312Z,3.58
2023-01-22T13:11:00.325Z,3.56
2023-01-22T13:12:00.356Z,3.55
2023-01-22T13:13:00.396Z,3.53
2023-01-22T13:14:13.654Z,3.54
2023-01-22T13:15:00.466Z,3.54
2023-01-22T13:16:00.566Z,3.54
2023-01-22T13:17:00.529Z,3.54
2023-01-22T13:18:06.646Z,3.55
2023-01-22T13:19:00.944Z,3.56
2023-01-22T13:20:00.630Z,3.56
2023-01-22T13:21:00.754Z,3.55
2023-01-22T13:22:00.732Z,3.57