createdAt,value
2018-03-31T00:00:08.127Z,9.14
2018-03-31T00:01:07.847Z,9.23
2018-03-31T00:02:07.888Z,9.29
2018-03-31T00:03:07.837Z,9.14
2018-03-31T00:04:07.854Z,9.11
2018-03-31T00:05:07.834Z,9.21
2018-03-31T00:06:07.850Z,9.25
2018-03-31T00:07:07.819Z,9.25
2018-03-31T00:08:07.813Z,9.19
2018-03-31T00:09:07.802Z,9.19
2018-03-31T00:10:07.543Z,9.11
2018-03-31T00:11:07.800Z,9.03
2018-03-31T00:12:07.541Z,9.08
2018-03-31T00:13:07.554Z,8.95
2018-03-31T00:14:07.798Z,8.99
2018-03-31T00:15:07.835Z,8.97
2018-03-31T00:16:07.802Z,9
2018-03-31T00:17:08.068Z,9.1
2018-03-31T00:18:07.755Z,9.06
2018-03-31T00:19:07.758Z,9.04
2018-03-31T00:20:07.828Z,9.13
2018-03-31T00:21:07.750Z,9.1
2018-03-31T00:22:07.756Z,9.13
2018-03-31T00:23:07.486Z,9.02
2018-03-31T00:24:07.742Z,9.02
2018-03-31T00:25:07.744Z,9.02
2018-03-31T00:26:07.743Z,9
2018-03-31T00:27:07.550Z,9.04
2018-03-31T00:28:07.499Z,9.04
2018-03-31T00:29:07.709Z,9.04
2018-03-31T00:30:07.715Z,9.13
2018-03-31T00:31:07.708Z,9.16
2018-03-31T00:32:11.896Z,9.19
2018-03-31T00:33:07.690Z,9.19
2018-03-31T00:34:07.690Z,9.19
2018-03-31T00:35:07.430Z,9.06
2018-03-31T00:36:07.423Z,9.14
2018-03-31T00:37:07.671Z,9.08
2018-03-31T00:38:07.668Z,9.1
2018-03-31T00:39:07.667Z,9.1
2018-03-31T00:40:07.409Z,9.02
2018-03-31T00:41:07.656Z,9.1
2018-03-31T00:42:07.704Z,9.13
2018-03-31T00:43:07.438Z,9.08
2018-03-31T00:44:07.654Z,8.97
2018-03-31T00:45:07.651Z,9.04
2018-03-31T00:46:07.633Z,9.04
2018-03-31T00:47:07.457Z,8.97
2018-03-31T00:48:13.447Z,9.06
2018-03-31T00:49:07.360Z,9.03
2018-03-31T00:50:07.352Z,9.04
2018-03-31T00:51:07.605Z,9
2018-03-31T00:52:07.346Z,9.02
2018-03-31T00:53:07.593Z,8.97
2018-03-31T00:54:07.602Z,9.1
2018-03-31T00:55:07.589Z,9.03
2018-03-31T00:56:07.364Z,8.97
2018-03-31T00:57:07.574Z,9.03
2018-03-31T00:58:07.318Z,9.02
2018-03-31T00:59:07.330Z,9.03
2018-03-31T01:00:07.649Z,9.03
2018-03-31T01:01:07.300Z,8.99
2018-03-31T01:02:07.300Z,9.02
2018-03-31T01:03:07.555Z,8.99
2018-03-31T01:04:07.296Z,9.02
2018-03-31T01:05:07.554Z,8.89
2018-03-31T01:06:07.535Z,8.88
2018-03-31T01:07:07.271Z,8.89
2018-03-31T01:08:07.523Z,8.88
2018-03-31T01:09:07.275Z,8.91
2018-03-31T01:10:07.519Z,8.87
2018-03-31T01:11:07.253Z,8.87
2018-03-31T01:12:07.248Z,8.87
2018-03-31T01:13:07.247Z,8.85
2018-03-31T01:14:07.248Z,8.91
2018-03-31T01:15:07.656Z,8.89
2018-03-31T01:16:07.253Z,8.92
2018-03-31T01:17:07.518Z,8.89
2018-03-31T01:18:07.525Z,8.82
2018-03-31T01:19:07.211Z,8.78
2018-03-31T01:20:07.463Z,8.87
2018-03-31T01:21:06.954Z,8.76
2018-03-31T01:22:07.467Z,8.73
2018-03-31T01:23:07.459Z,8.76
2018-03-31T01:24:07.190Z,8.74
2018-03-31T01:25:07.474Z,8.74
2018-03-31T01:26:07.434Z,8.74
2018-03-31T01:27:07.171Z,8.7
2018-03-31T01:28:06.912Z,8.76
2018-03-31T01:29:07.161Z,8.7
2018-03-31T01:30:07.403Z,8.71
2018-03-31T01:31:07.169Z,8.79
2018-03-31T01:32:07.153Z,8.78
2018-03-31T01:33:07.157Z,8.81
2018-03-31T01:34:07.390Z,8.84
2018-03-31T01:35:07.383Z,8.89
2018-03-31T01:36:07.142Z,8.87
2018-03-31T01:37:07.123Z,8.81
2018-03-31T01:38:07.120Z,8.81
2018-03-31T01:39:07.361Z,8.74
2018-03-31T01:40:06.846Z,8.69
2018-03-31T01:41:07.096Z,8.74
2018-03-31T01:42:07.350Z,8.78
2018-03-31T01:43:07.096Z,8.78
2018-03-31T01:44:06.831Z,8.76
2018-03-31T01:45:07.082Z,8.74
2018-03-31T01:46:07.076Z,8.7
2018-03-31T01:47:07.067Z,8.69
2018-03-31T01:48:07.064Z,8.74
2018-03-31T01:49:08.317Z,8.78
2018-03-31T01:50:07.310Z,8.78
2018-03-31T01:51:07.316Z,8.7
2018-03-31T01:52:07.042Z,8.64
2018-03-31T01:53:07.307Z,8.67
2018-03-31T01:54:07.741Z,8.7
2018-03-31T01:55:07.020Z,8.76
2018-03-31T01:56:07.305Z,8.55
2018-03-31T01:57:07.284Z,8.55
2018-03-31T01:58:07.267Z,8.61
2018-03-31T01:59:07.261Z,8.66
2018-03-31T02:00:07.035Z,8.58
2018-03-31T02:01:06.999Z,8.55
2018-03-31T02:02:06.996Z,8.55
2018-03-31T02:03:07.237Z,8.58
2018-03-31T02:04:07.286Z,8.69
2018-03-31T02:05:07.222Z,8.76
2018-03-31T02:06:07.230Z,8.64
2018-03-31T02:07:07.217Z,8.7
2018-03-31T02:08:07.215Z,8.71
2018-03-31T02:09:07.219Z,8.64
2018-03-31T02:10:07.200Z,8.71
2018-03-31T02:11:06.941Z,8.66
2018-03-31T02:12:07.195Z,8.63
2018-03-31T02:13:07.187Z,8.64
2018-03-31T02:14:06.973Z,8.64
2018-03-31T02:15:06.918Z,8.66
2018-03-31T02:16:06.919Z,8.63
2018-03-31T02:17:07.162Z,8.71
2018-03-31T02:18:07.161Z,8.69
2018-03-31T02:19:07.162Z,8.71
2018-03-31T02:20:06.891Z,8.56
2018-03-31T02:21:07.144Z,8.63
2018-03-31T02:22:06.882Z,8.55
2018-03-31T02:23:07.131Z,8.56
2018-03-31T02:24:07.121Z,8.69
2018-03-31T02:25:07.122Z,8.6
2018-03-31T02:26:07.116Z,8.63
2018-03-31T02:27:07.119Z,8.66
2018-03-31T02:28:06.850Z,8.64
2018-03-31T02:29:07.119Z,8.69
2018-03-31T02:30:06.846Z,8.7
2018-03-31T02:31:07.099Z,8.67
2018-03-31T02:32:07.093Z,8.66
2018-03-31T02:33:07.095Z,8.7
2018-03-31T02:34:06.827Z,8.64
2018-03-31T02:35:06.865Z,8.64
2018-03-31T02:36:06.816Z,8.67
2018-03-31T02:37:06.815Z,8.67
2018-03-31T02:38:07.065Z,8.7
2018-03-31T02:39:07.056Z,8.56
2018-03-31T02:40:07.051Z,8.55
2018-03-31T02:41:07.061Z,8.63
2018-03-31T11:26:33.621Z,12.68
2018-03-31T11:27:26.809Z,12.64
2018-03-31T11:28:27.069Z,12.64
2018-03-31T11:29:27.065Z,12.62
2018-03-31T11:30:27.057Z,12.79
2018-03-31T11:31:26.812Z,12.97
2018-03-31T11:32:27.127Z,12.98
2018-03-31T11:33:27.053Z,13.13
2018-03-31T11:34:27.049Z,13.15
2018-03-31T11:35:27.090Z,13.23
2018-03-31T11:36:27.049Z,13.46
2018-03-31T11:37:27.070Z,13.41
2018-03-31T11:38:27.051Z,13.42
2018-03-31T11:39:26.790Z,13.42
2018-03-31T11:40:27.045Z,13.3
2018-03-31T11:41:27.038Z,13.22
2018-03-31T11:42:26.917Z,13.05
2018-03-31T11:43:27.046Z,13.13
2018-03-31T11:44:27.048Z,13.18
2018-03-31T11:45:26.794Z,13.31
2018-03-31T11:46:26.795Z,13.42
2018-03-31T11:47:27.054Z,13.49
2018-03-31T11:48:26.786Z,13.7
2018-03-31T11:49:27.036Z,13.79
2018-03-31T11:50:26.780Z,13.83
2018-03-31T11:51:26.782Z,13.87
2018-03-31T11:52:26.780Z,13.87
2018-03-31T11:53:27.109Z,13.79
2018-03-31T11:54:27.035Z,13.57
2018-03-31T11:55:26.780Z,13.38
2018-03-31T11:56:27.031Z,13.15
2018-03-31T11:57:27.036Z,13.04
2018-03-31T11:58:26.776Z,12.9
2018-03-31T11:59:26.522Z,12.86
2018-03-31T12:00:26.791Z,12.95
2018-03-31T12:01:27.041Z,12.98
2018-03-31T12:02:27.039Z,13.13
2018-03-31T12:03:26.776Z,13.22
2018-03-31T12:04:27.034Z,13.16
2018-03-31T12:05:27.034Z,13.2
2018-03-31T12:06:26.783Z,13.12
2018-03-31T12:07:27.033Z,13.04
2018-03-31T12:08:27.045Z,13.13
2018-03-31T12:09:27.051Z,13.22
2018-03-31T12:10:27.032Z,13.41
2018-03-31T12:11:27.051Z,13.53
2018-03-31T12:12:26.766Z,13.65
2018-03-31T12:13:27.011Z,13.68
2018-03-31T12:14:26.772Z,13.59
2018-03-31T12:15:27.047Z,13.65
2018-03-31T12:16:26.767Z,13.81
2018-03-31T12:17:26.755Z,13.85
2018-03-31T12:18:26.753Z,14
2018-03-31T12:19:26.758Z,13.96
2018-03-31T12:20:27.010Z,13.87
2018-03-31T12:21:26.788Z,13.79
2018-03-31T12:22:26.756Z,13.71
2018-03-31T12:23:26.751Z,13.68
2018-03-31T12:24:27.007Z,13.57
2018-03-31T12:25:27.007Z,13.7
2018-03-31T12:26:26.502Z,13.65
2018-03-31T12:27:27.015Z,13.7
2018-03-31T12:28:26.504Z,13.85
2018-03-31T12:29:26.753Z,13.85
2018-03-31T12:30:26.760Z,14
2018-03-31T12:31:27.000Z,14.03
2018-03-31T12:32:26.502Z,14.12
2018-03-31T12:33:27.003Z,14.32
2018-03-31T12:34:26.999Z,14.43
2018-03-31T12:35:26.747Z,14.45
2018-03-31T12:36:27.003Z,14.55
2018-03-31T12:37:26.751Z,14.45
2018-03-31T12:38:26.748Z,14.36
2018-03-31T12:39:26.996Z,14.23
2018-03-31T12:40:26.752Z,14
2018-03-31T12:41:26.740Z,13.93
2018-03-31T12:42:27.203Z,13.83
2018-03-31T12:43:27.063Z,13.79
2018-03-31T12:44:26.491Z,13.71
2018-03-31T12:45:27.018Z,13.56
2018-03-31T12:46:26.745Z,13.57
2018-03-31T12:47:26.995Z,13.52
2018-03-31T12:48:26.741Z,13.47
2018-03-31T12:49:27.061Z,13.41
2018-03-31T12:50:27.001Z,13.27
2018-03-31T12:51:27.003Z,13.15
2018-03-31T12:52:27.000Z,13.05
2018-03-31T12:53:27.004Z,13.03
2018-03-31T12:54:26.754Z,13.04
2018-03-31T12:55:26.733Z,13
2018-03-31T12:56:27.007Z,13.08
2018-03-31T12:57:27.056Z,12.95
2018-03-31T12:58:26.741Z,12.91
2018-03-31T12:59:26.723Z,12.9
2018-03-31T13:00:26.975Z,12.79
2018-03-31T13:01:26.998Z,12.93
2018-03-31T13:02:26.735Z,12.95
2018-03-31T13:03:26.720Z,12.86
2018-03-31T13:04:27.057Z,12.91
2018-03-31T13:05:26.976Z,12.98
2018-03-31T13:06:26.969Z,12.93
2018-03-31T13:07:26.717Z,12.9
2018-03-31T13:08:26.962Z,12.91
2018-03-31T13:09:26.706Z,13.03
2018-03-31T13:10:26.706Z,13.13
2018-03-31T13:11:26.713Z,13.11
2018-03-31T13:12:31.309Z,13.16
2018-03-31T13:13:26.956Z,13.41
2018-03-31T13:14:26.963Z,13.5
2018-03-31T13:15:26.703Z,13.49
2018-03-31T13:16:27.016Z,13.6
2018-03-31T13:17:26.961Z,13.56
2018-03-31T13:18:26.952Z,13.65
2018-03-31T13:19:26.444Z,13.72
2018-03-31T13:20:26.455Z,13.63
2018-03-31T13:21:26.947Z,13.63
2018-03-31T13:22:26.699Z,13.7
2018-03-31T13:23:26.954Z,13.93
2018-03-31T13:24:26.694Z,13.99
2018-03-31T13:25:26.960Z,14.1
2018-03-31T13:26:26.434Z,14.2
2018-03-31T13:27:26.432Z,14.35
2018-03-31T13:28:26.940Z,14.25
2018-03-31T13:29:26.763Z,14.23
2018-03-31T13:30:26.455Z,14.14
2018-03-31T13:31:26.943Z,13.96
2018-03-31T13:32:26.936Z,13.9
2018-03-31T13:33:26.945Z,13.75
2018-03-31T13:34:26.425Z,13.93
2018-03-31T13:35:26.934Z,13.89
2018-03-31T13:36:26.948Z,13.78
2018-03-31T13:37:26.955Z,13.75
2018-03-31T13:38:26.675Z,13.74
2018-03-31T13:39:26.926Z,13.71
2018-03-31T13:40:26.928Z,13.67
2018-03-31T13:41:26.673Z,13.65
2018-03-31T13:42:26.669Z,13.47
2018-03-31T13:43:26.672Z,13.46
2018-03-31T13:44:26.935Z,13.52
2018-03-31T13:45:26.677Z,13.56
2018-03-31T13:46:26.710Z,13.53
2018-03-31T13:47:27.051Z,13.56
2018-03-31T13:48:26.941Z,13.68
2018-03-31T13:49:26.668Z,13.67
2018-03-31T13:50:26.927Z,13.71
2018-03-31T13:51:26.910Z,13.81
2018-03-31T13:52:26.940Z,13.79
2018-03-31T13:53:26.927Z,13.83
2018-03-31T13:54:26.557Z,13.92
2018-03-31T13:55:26.661Z,13.93
2018-03-31T13:56:26.924Z,13.95
2018-03-31T13:57:26.669Z,13.92
2018-03-31T13:58:26.409Z,13.81
2018-03-31T13:59:26.400Z,13.83
2018-03-31T14:00:26.914Z,13.83
2018-03-31T14:01:26.911Z,14
2018-03-31T14:02:26.655Z,14
2018-03-31T14:03:26.918Z,14.05
2018-03-31T14:04:26.916Z,14.04
2018-03-31T14:05:26.658Z,14.05
2018-03-31T14:06:26.902Z,13.95
2018-03-31T14:07:26.916Z,13.9
2018-03-31T14:08:26.652Z,13.72
2018-03-31T14:09:26.929Z,13.59
2018-03-31T14:10:26.897Z,13.41
2018-03-31T14:11:26.953Z,13.3
2018-03-31T14:12:26.906Z,13.18
2018-03-31T14:13:26.903Z,13.15
2018-03-31T14:14:26.902Z,13.27
2018-03-31T14:15:26.890Z,13.37
2018-03-31T14:16:26.644Z,13.41
2018-03-31T14:17:26.644Z,13.42
2018-03-31T14:18:26.378Z,13.3
2018-03-31T14:19:26.889Z,13.37
2018-03-31T14:20:26.383Z,13.47
2018-03-31T14:21:26.882Z,13.42
2018-03-31T14:22:26.881Z,13.41
2018-03-31T14:23:26.633Z,13.44
2018-03-31T14:24:26.883Z,13.41
2018-03-31T14:25:26.369Z,13.46
2018-03-31T14:26:26.625Z,13.41
2018-03-31T14:27:26.877Z,13.38
2018-03-31T14:28:26.629Z,13.25
2018-03-31T14:29:26.869Z,13.27
2018-03-31T14:30:26.627Z,13.25
2018-03-31T14:31:26.625Z,13.3
2018-03-31T14:32:26.876Z,13.33
2018-03-31T14:33:26.872Z,13.37
2018-03-31T14:34:26.604Z,13.46
2018-03-31T14:35:26.623Z,13.5
2018-03-31T14:36:26.613Z,13.44
2018-03-31T14:37:26.604Z,13.47
2018-03-31T14:38:26.861Z,13.49
2018-03-31T14:39:26.596Z,13.41
2018-03-31T14:40:26.854Z,13.35
2018-03-31T14:41:26.596Z,13.27
2018-03-31T14:42:26.872Z,13.18
2018-03-31T14:43:30.898Z,13.16
2018-03-31T14:44:26.843Z,13.22
2018-03-31T14:45:26.852Z,13.13
2018-03-31T14:46:26.858Z,13.18
2018-03-31T14:47:26.591Z,13.22
2018-03-31T14:48:26.865Z,13.15
2018-03-31T14:49:26.327Z,13.18
2018-03-31T14:50:26.835Z,13.18
2018-03-31T14:51:26.841Z,13.19
2018-03-31T14:52:26.842Z,13.27
2018-03-31T14:53:26.828Z,13.31
2018-03-31T14:54:26.580Z,13.42
2018-03-31T14:55:26.603Z,13.41
2018-03-31T14:56:26.582Z,13.52
2018-03-31T14:57:26.581Z,13.52
2018-03-31T14:58:26.831Z,13.56
2018-03-31T14:59:26.588Z,13.53
2018-03-31T15:00:26.565Z,13.56
2018-03-31T15:01:26.912Z,13.59
2018-03-31T15:02:26.580Z,13.56
2018-03-31T15:03:26.837Z,13.5
2018-03-31T15:04:26.559Z,13.49
2018-03-31T15:05:26.814Z,13.49
2018-03-31T15:06:26.554Z,13.33
2018-03-31T15:07:26.808Z,13.39
2018-03-31T15:08:26.553Z,13.41
2018-03-31T15:09:26.561Z,13.41
2018-03-31T15:10:26.570Z,13.37
2018-03-31T15:11:26.553Z,13.3
2018-03-31T15:12:26.807Z,13.25
2018-03-31T15:13:26.796Z,13.31
2018-03-31T15:14:26.813Z,13.37
2018-03-31T15:15:26.533Z,13.44
2018-03-31T15:16:26.634Z,13.52
2018-03-31T15:17:26.549Z,13.52
2018-03-31T15:18:26.292Z,13.52
2018-03-31T15:19:26.795Z,13.47
2018-03-31T15:20:26.781Z,13.41
2018-03-31T15:21:26.786Z,13.38
2018-03-31T15:22:26.576Z,13.41
2018-03-31T15:23:26.803Z,13.42
2018-03-31T15:24:26.780Z,13.38
2018-03-31T15:25:26.525Z,13.5
2018-03-31T15:26:26.770Z,13.49
2018-03-31T15:27:26.526Z,13.53
2018-03-31T15:28:26.889Z,13.62
2018-03-31T15:29:26.815Z,13.57
2018-03-31T15:30:26.776Z,13.52
2018-03-31T15:31:26.769Z,13.56
2018-03-31T15:32:26.585Z,13.56
2018-03-31T15:33:26.769Z,13.46
2018-03-31T15:34:26.324Z,13.52
2018-03-31T15:35:26.766Z,13.39
2018-03-31T15:36:26.491Z,13.46
2018-03-31T15:37:26.495Z,13.49
2018-03-31T15:38:26.535Z,13.54
2018-03-31T15:39:26.244Z,13.46
2018-03-31T15:40:26.750Z,13.57
2018-03-31T15:41:26.742Z,13.67
2018-03-31T15:42:26.240Z,13.71
2018-03-31T15:43:26.477Z,13.57
2018-03-31T15:44:29.699Z,13.56
2018-03-31T15:45:26.738Z,13.5
2018-03-31T15:46:26.731Z,13.62
2018-03-31T15:47:26.732Z,13.47
2018-03-31T15:48:26.733Z,13.5
2018-03-31T15:49:26.739Z,13.47
2018-03-31T15:50:26.470Z,13.52
2018-03-31T15:51:26.242Z,13.46
2018-03-31T15:52:26.467Z,13.5
2018-03-31T15:53:26.470Z,13.49
2018-03-31T15:54:26.470Z,13.46
2018-03-31T15:55:26.712Z,13.39
2018-03-31T15:56:26.459Z,13.35
2018-03-31T15:57:26.711Z,13.28
2018-03-31T15:58:26.453Z,13.22
2018-03-31T15:59:26.506Z,13.25
2018-03-31T16:00:26.457Z,13.2
2018-03-31T16:01:26.451Z,13.18
2018-03-31T16:02:26.444Z,13.18
2018-03-31T16:03:26.441Z,13.15
2018-03-31T16:04:26.690Z,13.16
2018-03-31T16:05:26.439Z,13.15
2018-03-31T16:06:26.689Z,13.18
2018-03-31T16:07:26.434Z,13.2
2018-03-31T16:08:26.739Z,13.19
2018-03-31T16:09:26.723Z,13.23
2018-03-31T16:10:26.705Z,13.18
2018-03-31T16:11:26.430Z,13.2
2018-03-31T16:12:26.682Z,13.11
2018-03-31T16:13:26.684Z,13.08
2018-03-31T16:14:26.684Z,13.01
2018-03-31T16:15:26.418Z,13.01
2018-03-31T16:16:26.412Z,12.98
2018-03-31T16:17:26.412Z,12.86
2018-03-31T16:18:26.662Z,12.82
2018-03-31T16:19:26.659Z,12.9
2018-03-31T16:20:26.400Z,12.85
2018-03-31T16:21:26.410Z,12.82
2018-03-31T16:22:26.398Z,12.82
2018-03-31T16:23:26.657Z,12.7
2018-03-31T16:24:26.395Z,12.78
2018-03-31T16:25:26.658Z,12.67
2018-03-31T16:26:26.656Z,12.7
2018-03-31T16:27:26.379Z,12.67
2018-03-31T16:28:26.384Z,12.67
2018-03-31T16:29:26.640Z,12.67
2018-03-31T16:30:26.587Z,12.64
2018-03-31T16:31:26.634Z,12.6
2018-03-31T16:32:26.118Z,12.7
2018-03-31T16:33:26.634Z,12.64
2018-03-31T16:34:26.617Z,12.67
2018-03-31T16:35:26.618Z,12.67
2018-03-31T16:36:26.657Z,12.68
2018-03-31T16:37:26.364Z,12.64
2018-03-31T16:38:26.371Z,12.67
2018-03-31T16:39:26.347Z,12.68
2018-03-31T16:40:26.644Z,12.65
2018-03-31T16:41:26.094Z,12.67
2018-03-31T16:42:26.350Z,12.61
2018-03-31T16:43:26.603Z,12.67
2018-03-31T16:44:26.593Z,12.58
2018-03-31T16:45:27.867Z,12.61
2018-03-31T16:46:26.328Z,12.65
2018-03-31T16:47:26.085Z,12.58
2018-03-31T16:48:26.329Z,12.53
2018-03-31T16:49:26.330Z,12.58
2018-03-31T16:50:26.320Z,12.6
2018-03-31T16:51:26.453Z,12.53
2018-03-31T16:52:26.588Z,12.47
2018-03-31T16:53:26.569Z,12.46
2018-03-31T16:54:26.312Z,12.5
2018-03-31T16:55:26.305Z,12.47
2018-03-31T16:56:26.563Z,12.42
2018-03-31T16:57:26.571Z,12.36
2018-03-31T16:58:26.316Z,12.37
2018-03-31T16:59:26.559Z,12.36
2018-03-31T17:00:26.290Z,12.32
2018-03-31T17:01:26.316Z,12.39
2018-03-31T17:02:26.030Z,12.36
2018-03-31T17:03:26.277Z,12.29
2018-03-31T17:04:26.532Z,12.31
2018-03-31T17:05:26.275Z,12.36
2018-03-31T17:06:26.036Z,12.32
2018-03-31T17:07:26.535Z,12.31
2018-03-31T17:08:27.026Z,12.36
2018-03-31T17:09:26.287Z,12.27
2018-03-31T17:10:26.514Z,12.31
2018-03-31T17:11:26.509Z,12.32
2018-03-31T17:12:26.514Z,12.29
2018-03-31T17:13:26.683Z,12.32
2018-03-31T17:14:26.308Z,12.27
2018-03-31T17:15:27.617Z,12.28
2018-03-31T17:16:26.248Z,12.29
2018-03-31T17:17:26.237Z,12.18
2018-03-31T17:18:26.484Z,12.21
2018-03-31T17:19:26.229Z,12.22
2018-03-31T17:20:26.486Z,12.21
2018-03-31T17:21:26.481Z,12.28
2018-03-31T17:22:26.218Z,12.18
2018-03-31T17:23:26.465Z,12.12
2018-03-31T17:24:26.473Z,12.21
2018-03-31T17:25:25.956Z,12.12
2018-03-31T17:26:26.461Z,12.09
2018-03-31T17:27:26.455Z,12.13
2018-03-31T17:28:26.501Z,12.12
2018-03-31T17:29:26.202Z,12.06
2018-03-31T17:30:26.824Z,12.06
2018-03-31T17:31:26.371Z,12
2018-03-31T17:32:26.667Z,11.97
2018-03-31T17:33:26.179Z,11.99
2018-03-31T17:34:26.504Z,12.02
2018-03-31T17:35:26.709Z,11.91
2018-03-31T17:36:25.983Z,11.87
2018-03-31T17:37:26.416Z,11.84
2018-03-31T17:38:26.174Z,11.83
2018-03-31T17:39:27.395Z,11.72
2018-03-31T17:40:26.169Z,11.63
2018-03-31T17:41:26.259Z,11.59
2018-03-31T17:42:26.342Z,11.7
2018-03-31T17:43:26.721Z,11.6
2018-03-31T17:44:26.400Z,11.59
2018-03-31T17:45:26.403Z,11.55
2018-03-31T17:46:26.410Z,11.52
2018-03-31T17:47:25.875Z,11.48
2018-03-31T17:48:27.175Z,11.47
2018-03-31T17:49:26.212Z,11.47
2018-03-31T17:50:26.688Z,11.43
2018-03-31T17:51:26.377Z,11.44
2018-03-31T17:52:26.904Z,11.33
2018-03-31T17:53:27.245Z,11.43
2018-03-31T17:54:26.992Z,11.45
2018-03-31T17:55:25.861Z,11.4
2018-03-31T17:56:26.169Z,11.33
2018-03-31T17:57:26.441Z,11.35
2018-03-31T17:58:26.101Z,11.27
2018-03-31T17:59:26.339Z,11.26
2018-03-31T18:00:26.089Z,11.18
2018-03-31T18:01:26.078Z,11.12
2018-03-31T18:02:28.084Z,11.19
2018-03-31T18:03:26.386Z,11.08
2018-03-31T18:04:26.320Z,11.04
2018-03-31T18:05:26.110Z,10.99
2018-03-31T18:06:26.684Z,10.93
2018-03-31T18:07:26.322Z,10.96
2018-03-31T18:08:26.261Z,10.9
2018-03-31T18:09:26.050Z,10.93
2018-03-31T18:10:26.047Z,10.87
2018-03-31T18:11:26.853Z,10.87
2018-03-31T18:12:26.050Z,10.82
2018-03-31T18:13:26.058Z,10.74
2018-03-31T18:14:26.131Z,10.75
2018-03-31T18:15:26.048Z,10.72
2018-03-31T18:16:27.365Z,10.78
2018-03-31T18:17:26.584Z,10.72
2018-03-31T18:18:26.015Z,10.72
2018-03-31T18:19:26.361Z,10.71
2018-03-31T18:20:26.261Z,10.72
2018-03-31T18:21:26.263Z,10.68
2018-03-31T18:22:26.266Z,10.71
2018-03-31T18:23:26.261Z,10.67
2018-03-31T18:24:26.000Z,10.67
2018-03-31T18:25:25.985Z,10.61
2018-03-31T18:26:25.980Z,10.6
2018-03-31T18:27:26.369Z,10.61
2018-03-31T18:28:25.975Z,10.67
2018-03-31T18:29:26.235Z,10.6
2018-03-31T18:30:26.232Z,10.59
2018-03-31T18:31:29.771Z,10.57
2018-03-31T18:32:26.207Z,10.57
2018-03-31T18:33:26.202Z,10.63
2018-03-31T18:34:25.965Z,10.67
2018-03-31T18:35:25.955Z,10.72
2018-03-31T18:36:26.207Z,10.61
2018-03-31T18:37:25.679Z,10.6
2018-03-31T18:38:25.670Z,10.68
2018-03-31T18:39:26.174Z,10.6
2018-03-31T18:40:25.922Z,10.61
2018-03-31T18:41:26.176Z,10.63
2018-03-31T18:42:26.169Z,10.57
2018-03-31T18:43:25.912Z,10.53
2018-03-31T18:44:25.902Z,10.57
2018-03-31T18:45:26.151Z,10.57
2018-03-31T18:46:26.151Z,10.59
2018-03-31T18:47:26.162Z,10.51
2018-03-31T18:48:26.138Z,10.56
2018-03-31T18:49:25.879Z,10.51
2018-03-31T18:50:26.134Z,10.51
2018-03-31T18:51:26.263Z,10.48
2018-03-31T18:52:26.136Z,10.48
2018-03-31T18:53:25.616Z,10.49
2018-03-31T18:54:25.862Z,10.46
2018-03-31T18:55:26.110Z,10.44
2018-03-31T18:56:26.102Z,10.34
2018-03-31T18:57:25.849Z,10.31
2018-03-31T18:58:26.095Z,10.33
2018-03-31T18:59:25.852Z,10.31
2018-03-31T19:00:25.830Z,10.31
2018-03-31T19:01:26.086Z,10.3
2018-03-31T19:02:25.830Z,10.26
2018-03-31T19:03:25.583Z,10.26
2018-03-31T19:04:26.080Z,10.33
2018-03-31T19:05:26.083Z,10.35
2018-03-31T19:06:25.595Z,10.42
2018-03-31T19:07:25.835Z,10.49
2018-03-31T19:08:25.833Z,10.4
2018-03-31T19:09:25.792Z,10.51
2018-03-31T19:10:25.790Z,10.48
2018-03-31T19:11:26.039Z,10.48
2018-03-31T19:12:26.041Z,10.48
2018-03-31T19:13:26.044Z,10.48
2018-03-31T19:14:26.037Z,10.41
2018-03-31T19:15:25.782Z,10.42
2018-03-31T19:16:25.768Z,10.37
2018-03-31T19:17:26.166Z,10.38
2018-03-31T19:18:25.756Z,10.41
2018-03-31T19:19:25.498Z,10.41
2018-03-31T19:20:26.012Z,10.41
2018-03-31T19:21:25.993Z,10.4
2018-03-31T19:22:25.741Z,10.42
2018-03-31T19:23:25.798Z,10.37
2018-03-31T19:24:26.001Z,10.38
2018-03-31T19:25:25.988Z,10.37
2018-03-31T19:26:25.481Z,10.44
2018-03-31T19:27:25.795Z,10.34
2018-03-31T19:28:25.963Z,10.3
2018-03-31T19:29:25.707Z,10.28
2018-03-31T19:30:25.714Z,10.3
2018-03-31T19:31:25.954Z,10.28
2018-03-31T19:32:25.952Z,10.25
2018-03-31T19:33:25.942Z,10.28
2018-03-31T19:34:25.865Z,10.22
2018-03-31T19:35:25.940Z,10.22
2018-03-31T19:36:25.934Z,10.2
2018-03-31T19:37:25.932Z,10.15
2018-03-31T19:38:25.935Z,10.12
2018-03-31T19:39:25.661Z,10.23
2018-03-31T19:40:25.658Z,10.23
2018-03-31T19:41:25.650Z,10.15
2018-03-31T19:42:25.910Z,10.17
2018-03-31T19:43:25.656Z,10.1
2018-03-31T19:44:25.635Z,10.09
2018-03-31T19:45:25.629Z,10.13
2018-03-31T19:46:25.633Z,9.99
2018-03-31T19:47:26.328Z,10.02
2018-03-31T19:48:25.622Z,10.02
2018-03-31T19:49:25.869Z,9.94
2018-03-31T19:50:25.886Z,9.97
2018-03-31T19:51:25.607Z,9.94
2018-03-31T19:52:25.851Z,10.05
2018-03-31T19:53:25.845Z,9.98
2018-03-31T19:54:25.870Z,10.02
2018-03-31T19:55:25.583Z,9.95
2018-03-31T19:56:25.840Z,9.99
2018-03-31T19:57:25.835Z,9.99
2018-03-31T19:58:25.572Z,10.05
2018-03-31T19:59:25.828Z,10.02
2018-03-31T20:00:25.818Z,10.04
2018-03-31T20:01:25.564Z,10.01
2018-03-31T20:02:25.815Z,10.1
2018-03-31T20:03:25.586Z,10.13
2018-03-31T20:04:25.827Z,10.12
2018-03-31T20:05:25.288Z,10.12
2018-03-31T20:06:26.264Z,10.13
2018-03-31T20:07:25.786Z,10.25
2018-03-31T20:08:25.532Z,10.25
2018-03-31T20:09:25.604Z,10.17
2018-03-31T20:10:25.904Z,10.09
2018-03-31T20:11:25.510Z,10.1
2018-03-31T20:12:25.769Z,10.12
2018-03-31T20:13:25.767Z,10.13
2018-03-31T20:14:25.768Z,10.13
2018-03-31T20:15:25.505Z,10.17
2018-03-31T20:16:25.769Z,10.15
2018-03-31T20:17:26.851Z,10.13
2018-03-31T20:18:25.735Z,10.17
2018-03-31T20:19:25.738Z,10.09
2018-03-31T20:20:25.786Z,10.16
2018-03-31T20:21:25.715Z,10.15
2018-03-31T20:22:25.715Z,10.1
2018-03-31T20:23:25.708Z,10.1
2018-03-31T20:24:25.701Z,10.1
2018-03-31T20:25:25.715Z,10.22
2018-03-31T20:26:25.697Z,10.16
2018-03-31T20:27:25.442Z,10.19
2018-03-31T20:28:25.686Z,10.15
2018-03-31T20:29:25.763Z,10.1
2018-03-31T20:30:25.679Z,10.15
2018-03-31T20:31:25.414Z,10.15
2018-03-31T20:32:27.280Z,10.17
2018-03-31T20:33:25.414Z,10.16
2018-03-31T20:34:25.403Z,10.17
2018-03-31T20:35:25.146Z,10.17
2018-03-31T20:36:25.395Z,10.15
2018-03-31T20:37:25.658Z,10.15
2018-03-31T20:38:25.658Z,10.15
2018-03-31T20:39:25.659Z,10.2
2018-03-31T20:40:25.136Z,10.13
2018-03-31T20:41:25.392Z,10.1
2018-03-31T20:42:25.665Z,10.15
2018-03-31T20:43:25.371Z,10.13
2018-03-31T20:44:25.654Z,10.17
2018-03-31T20:45:25.612Z,10.1
2018-03-31T20:46:25.354Z,10.13
2018-03-31T20:47:27.204Z,10.23
2018-03-31T20:48:25.608Z,10.28
2018-03-31T20:49:25.341Z,10.31
2018-03-31T20:50:25.395Z,10.28
2018-03-31T20:51:25.339Z,10.31
2018-03-31T20:52:25.644Z,10.31
2018-03-31T20:53:25.631Z,10.35
2018-03-31T20:54:25.479Z,10.37
2018-03-31T20:55:25.693Z,10.42
2018-03-31T20:56:25.326Z,10.33
2018-03-31T20:57:25.393Z,10.33
2018-03-31T20:58:25.346Z,10.41
2018-03-31T20:59:25.568Z,10.41
2018-03-31T21:00:25.285Z,10.41
2018-03-31T21:01:25.287Z,10.41
2018-03-31T21:02:25.550Z,10.42
2018-03-31T21:03:25.362Z,10.48
2018-03-31T21:04:25.048Z,10.38
2018-03-31T21:05:25.018Z,10.4
2018-03-31T21:06:25.285Z,10.44
2018-03-31T21:07:25.512Z,10.44
2018-03-31T21:08:25.257Z,10.48
2018-03-31T21:09:25.508Z,10.38
2018-03-31T21:10:25.491Z,10.4
2018-03-31T21:11:25.238Z,10.44
2018-03-31T21:12:25.523Z,10.4
2018-03-31T21:13:25.225Z,10.37
2018-03-31T21:14:25.487Z,10.44
2018-03-31T21:15:25.531Z,10.38
2018-03-31T21:16:25.236Z,10.4
2018-03-31T21:17:25.457Z,10.37
2018-03-31T21:18:25.459Z,10.37
2018-03-31T21:19:25.450Z,10.41
2018-03-31T21:20:24.945Z,10.34
2018-03-31T21:21:25.188Z,10.38
2018-03-31T21:22:25.441Z,10.44
2018-03-31T21:23:25.449Z,10.31
2018-03-31T21:24:25.460Z,10.33
2018-03-31T21:25:25.173Z,10.28
2018-03-31T21:26:25.178Z,10.31
2018-03-31T21:27:25.415Z,10.26
2018-03-31T21:28:25.408Z,10.22
2018-03-31T21:29:25.165Z,10.3
2018-03-31T21:30:25.450Z,10.25
2018-03-31T21:31:25.145Z,10.19
2018-03-31T21:32:25.134Z,10.22
2018-03-31T21:33:29.996Z,10.16
2018-03-31T21:34:25.381Z,10.16
2018-03-31T21:35:25.379Z,10.2
2018-03-31T21:36:25.375Z,10.19
2018-03-31T21:37:25.116Z,10.09
2018-03-31T21:38:25.114Z,10.09
2018-03-31T21:39:25.369Z,10.1
2018-03-31T21:40:25.098Z,9.99
2018-03-31T21:41:25.347Z,9.99
2018-03-31T21:42:25.337Z,10.02
2018-03-31T21:43:25.113Z,10.02
2018-03-31T21:44:25.337Z,9.99
2018-03-31T21:45:25.333Z,9.99