createdAt,value
2017-12-12T00:02:53.557Z,"    0"
2017-12-12T00:07:49.122Z,"    0"
2017-12-12T00:12:45.732Z,"    0"
2017-12-12T00:17:42.356Z,"    0"
2017-12-12T00:22:37.605Z,"    0"
2017-12-12T00:27:33.208Z,"    0"
2017-12-12T00:32:28.870Z,"    0"
2017-12-12T00:37:24.499Z,"    0"
2017-12-12T00:42:20.266Z,"    0"
2017-12-12T00:47:16.568Z,"    0"
2017-12-12T00:52:13.385Z,"    0"
2017-12-12T00:57:08.869Z,"    0"
2017-12-12T01:02:04.773Z,"    0"
2017-12-12T01:07:01.189Z,"    0"
2017-12-12T01:11:57.057Z,"    0"
2017-12-12T01:16:52.727Z,"    0"
2017-12-12T01:21:49.132Z,"    0"
2017-12-12T01:26:45.761Z,"    0"
2017-12-12T01:31:41.022Z,"    0"
2017-12-12T01:36:36.698Z,"    0"
2017-12-12T01:41:32.771Z,"    0"
2017-12-12T01:46:28.483Z,"    0"
2017-12-12T01:51:23.994Z,"    0"
2017-12-12T01:56:19.683Z,"    0"
2017-12-12T02:01:15.241Z,"    0"
2017-12-12T02:06:10.874Z,"    0"
2017-12-12T02:11:07.183Z,"    0"
2017-12-12T02:16:02.804Z,"    0"
2017-12-12T02:20:59.254Z,"    0"
2017-12-12T02:25:54.576Z,"    0"
2017-12-12T02:30:50.309Z,"    0"
2017-12-12T02:35:45.867Z,"    0"
2017-12-12T02:40:41.413Z,"    0"
2017-12-12T02:45:37.041Z,"    0"
2017-12-12T02:50:32.723Z,"    0"
2017-12-12T02:55:29.290Z,"    0"
2017-12-12T03:00:24.401Z,"    0"
2017-12-12T03:05:20.095Z,"    0"
2017-12-12T03:10:16.018Z,"    0"
2017-12-12T03:15:11.835Z,"    0"
2017-12-12T03:20:08.451Z,"    0"
2017-12-12T03:25:03.822Z,"    0"
2017-12-12T03:29:59.386Z,"    0"
2017-12-12T03:34:55.014Z,"    0"
2017-12-12T03:39:50.556Z,"    0"
2017-12-12T03:44:47.157Z,"    0"
2017-12-12T03:49:42.549Z,"    0"
2017-12-12T03:54:38.235Z,"    0"
2017-12-12T03:59:34.907Z,"    0"
2017-12-12T04:04:31.452Z,"    0"
2017-12-12T04:09:27.374Z,"    0"
2017-12-12T04:14:23.944Z,"    0"
2017-12-12T04:19:19.007Z,"    0"
2017-12-12T04:24:16.971Z,"    0"
2017-12-12T04:29:13.232Z,"    0"
2017-12-12T04:34:09.672Z,"    0"
2017-12-12T04:39:05.587Z,"    0"
2017-12-12T04:44:01.590Z,"    0"
2017-12-12T04:48:58.229Z,"    0"
2017-12-12T04:53:53.569Z,"    0"
2017-12-12T04:58:49.255Z,"    0"
2017-12-12T05:03:45.991Z,"    0"
2017-12-12T05:08:41.806Z,"    0"
2017-12-12T05:13:38.366Z,"    0"
2017-12-12T05:18:33.694Z,"    0"
2017-12-12T05:23:29.331Z,"    0"
2017-12-12T05:28:25.963Z,"    0"
2017-12-12T05:33:21.374Z,"    0"
2017-12-12T05:38:17.796Z,"    0"
2017-12-12T05:43:13.224Z,"    0"
2017-12-12T05:48:08.927Z,"    0"
2017-12-12T05:53:05.629Z,"    0"
2017-12-12T05:58:00.998Z,"    0"
2017-12-12T06:02:56.795Z,"    0"
2017-12-12T06:07:53.392Z,"    0"
2017-12-12T06:12:49.908Z,"    0"
2017-12-12T06:17:46.462Z,"    0"
2017-12-12T06:22:42.130Z,"    0"
2017-12-12T06:27:38.907Z,"    0"
2017-12-12T06:32:34.260Z,"    0"
2017-12-12T06:37:30.812Z,"    0"
2017-12-12T06:42:26.242Z,"    0"
2017-12-12T06:47:21.934Z,"    0"
2017-12-12T06:52:17.495Z,"    0"
2017-12-12T06:57:13.337Z,"    4"
2017-12-12T07:02:09.054Z,"    8"
2017-12-12T07:07:04.939Z,"   12"
2017-12-12T07:12:01.564Z,"   20"
2017-12-12T07:16:56.826Z,"   56"
2017-12-12T07:21:53.605Z,"   60"
2017-12-12T07:26:49.054Z,"  108"
2017-12-12T07:31:44.900Z,"  144"
2017-12-12T07:36:41.653Z,"  168"
2017-12-12T07:41:38.149Z,"  240"
2017-12-12T07:46:33.461Z,"  244"
2017-12-12T07:51:29.781Z,"  296"
2017-12-12T07:56:25.343Z,"  368"
2017-12-12T08:01:21.231Z,"  444"
2017-12-12T08:06:17.686Z,"  536"
2017-12-12T08:11:13.007Z,"  456"
2017-12-12T08:16:09.440Z,"  564"
2017-12-12T08:21:06.764Z,"  688"
2017-12-12T08:26:03.248Z,"  540"
2017-12-12T08:30:58.749Z,"  816"
2017-12-12T08:35:54.510Z," 1156"
2017-12-12T08:40:51.303Z," 1280"
2017-12-12T08:45:46.558Z," 1072"
2017-12-12T08:50:42.186Z,"  684"
2017-12-12T08:55:37.884Z,"  888"
2017-12-12T09:00:33.770Z," 1076"
2017-12-12T09:05:29.391Z," 1284"
2017-12-12T09:10:25.090Z," 1792"
2017-12-12T09:15:20.750Z," 1596"
2017-12-12T09:20:16.552Z," 1292"
2017-12-12T09:25:12.066Z," 1484"
2017-12-12T09:30:07.834Z," 1072"
2017-12-12T09:35:04.691Z," 1508"
2017-12-12T09:39:59.961Z," 1436"
2017-12-12T09:44:55.592Z," 1180"
2017-12-12T09:49:51.291Z," 1380"
2017-12-12T09:54:46.776Z," 1600"
2017-12-12T09:59:42.422Z," 1748"
2017-12-12T10:04:38.593Z," 2024"
2017-12-12T10:09:35.382Z," 1832"
2017-12-12T10:14:31.446Z," 1680"
2017-12-12T10:19:27.100Z," 2204"
2017-12-12T10:24:23.628Z," 1996"
2017-12-12T10:29:19.060Z," 1728"
2017-12-12T10:34:14.836Z," 1284"
2017-12-12T10:39:10.477Z," 1516"
2017-12-12T10:44:06.045Z," 1636"
2017-12-12T10:49:01.640Z," 1688"
2017-12-12T10:53:58.346Z," 1472"
2017-12-12T10:58:53.675Z," 1416"
2017-12-12T11:03:49.357Z," 1264"
2017-12-12T11:08:46.656Z," 1212"
2017-12-12T11:13:42.003Z," 1204"
2017-12-12T11:18:37.509Z," 1984"
2017-12-12T11:23:33.132Z," 1948"
2017-12-12T11:28:28.953Z," 1420"
2017-12-12T11:33:24.773Z," 1740"
2017-12-12T11:38:20.423Z," 1236"
2017-12-12T11:43:16.015Z," 1368"
2017-12-12T11:48:12.767Z," 1652"
2017-12-12T11:53:07.913Z," 2012"
2017-12-12T11:58:03.638Z," 2312"
2017-12-12T12:03:00.357Z," 3392"
2017-12-12T12:07:55.801Z," 3744"
2017-12-12T12:12:51.679Z," 3980"
2017-12-12T12:17:48.653Z," 3064"
2017-12-12T12:22:45.944Z," 2764"
2017-12-12T12:27:41.080Z," 1952"
2017-12-12T12:32:36.828Z," 1736"
2017-12-12T12:37:33.716Z," 1556"
2017-12-12T12:42:29.748Z," 2120"
2017-12-12T12:47:25.515Z," 3216"
2017-12-12T12:52:22.435Z," 2512"
2017-12-12T12:57:17.813Z," 2076"
2017-12-12T13:02:13.557Z," 3408"
2017-12-12T13:07:10.428Z," 2436"
2017-12-12T13:12:05.825Z," 2908"
2017-12-12T13:17:01.793Z," 3240"
2017-12-12T13:21:57.609Z," 2632"
2017-12-12T13:26:53.672Z," 2856"
2017-12-12T13:31:49.358Z," 1588"
2017-12-12T13:36:45.075Z," 2016"
2017-12-12T13:41:41.548Z," 1644"
2017-12-12T13:46:37.905Z," 1576"
2017-12-12T13:51:33.597Z," 1420"
2017-12-12T13:56:31.429Z," 1572"
2017-12-12T14:01:26.348Z," 1428"
2017-12-12T14:06:22.014Z," 1012"
2017-12-12T14:11:17.639Z," 1368"
2017-12-12T14:16:13.410Z," 1228"
2017-12-12T14:21:09.246Z," 1364"
2017-12-12T14:26:04.998Z,"  928"
2017-12-12T14:31:01.419Z,"  612"
2017-12-12T14:35:57.056Z,"  612"
2017-12-12T14:40:53.670Z,"  516"
2017-12-12T14:45:48.976Z,"  344"
2017-12-12T14:50:44.521Z,"  416"
2017-12-12T14:55:41.061Z,"  372"
2017-12-12T15:00:37.474Z,"  412"
2017-12-12T15:05:32.438Z,"  272"
2017-12-12T15:10:28.312Z,"  208"
2017-12-12T15:15:24.093Z,"  152"
2017-12-12T15:20:19.657Z,"  124"
2017-12-12T15:25:16.208Z,"   84"
2017-12-12T15:30:11.654Z,"   56"
2017-12-12T15:35:07.176Z,"   32"
2017-12-12T15:40:03.795Z,"   12"
2017-12-12T15:45:00.092Z,"    4"
2017-12-12T15:49:56.281Z,"    4"
2017-12-12T15:54:51.405Z,"    0"
2017-12-12T15:59:47.878Z,"    0"
2017-12-12T16:04:44.174Z,"    0"
2017-12-12T16:09:39.547Z,"    0"
2017-12-12T16:14:35.759Z,"    0"
2017-12-12T16:19:31.607Z,"    0"
2017-12-12T16:24:27.381Z,"    0"
2017-12-12T16:29:24.082Z,"    0"
2017-12-12T16:34:19.245Z,"    0"
2017-12-12T16:39:15.255Z,"    0"
2017-12-12T16:44:10.954Z,"    0"
2017-12-12T16:49:06.636Z,"    0"
2017-12-12T16:54:02.284Z,"    0"
2017-12-12T16:58:58.150Z,"    0"
2017-12-12T17:03:53.445Z,"    0"
2017-12-12T17:08:49.161Z,"    0"
2017-12-12T17:13:45.927Z,"    0"
2017-12-12T17:18:42.516Z,"    0"
2017-12-12T17:23:37.857Z,"    0"
2017-12-12T17:28:34.623Z,"    0"
2017-12-12T17:33:30.145Z,"    0"
2017-12-12T17:38:25.954Z,"    0"
2017-12-12T17:43:21.667Z,"    0"
2017-12-12T17:48:18.434Z,"    0"
2017-12-12T17:53:14.148Z,"    0"
2017-12-12T17:58:10.162Z,"    0"
2017-12-12T18:03:05.740Z,"    0"
2017-12-12T18:08:01.408Z,"    0"
2017-12-12T18:12:58.164Z,"    0"
2017-12-12T18:17:53.496Z,"    0"
2017-12-12T18:22:48.934Z,"    0"
2017-12-12T18:27:44.341Z,"    0"
2017-12-12T18:32:40.040Z,"    0"
2017-12-12T18:37:35.856Z,"    0"
2017-12-12T18:42:33.132Z,"    0"
2017-12-12T18:47:29.475Z,"    0"
2017-12-12T18:52:24.771Z,"    0"
2017-12-12T18:57:20.496Z,"    0"
2017-12-12T19:02:16.255Z,"    0"
2017-12-12T19:07:12.032Z,"    0"
2017-12-12T19:12:07.709Z,"    0"
2017-12-12T19:17:03.275Z,"    0"
2017-12-12T19:21:59.287Z,"    0"
2017-12-12T19:26:55.029Z,"    0"
2017-12-12T19:31:50.816Z,"    0"
2017-12-12T19:36:46.453Z,"    0"
2017-12-12T19:41:42.097Z,"    0"
2017-12-12T19:46:38.091Z,"    0"
2017-12-12T19:51:33.827Z,"    0"
2017-12-12T19:56:30.767Z,"    0"
2017-12-12T20:01:26.085Z,"    0"
2017-12-12T20:06:21.573Z,"    0"
2017-12-12T20:11:18.933Z,"    0"
2017-12-12T20:16:14.970Z,"    0"
2017-12-12T20:21:10.462Z,"    0"
2017-12-12T20:26:06.039Z,"    0"
2017-12-12T20:31:01.805Z,"    0"
2017-12-12T20:35:57.421Z,"    0"
2017-12-12T20:40:53.229Z,"    0"
2017-12-12T20:45:49.758Z,"    0"
2017-12-12T20:50:45.186Z,"    0"
2017-12-12T20:55:41.918Z,"    0"
2017-12-12T21:00:37.954Z,"    0"
2017-12-12T21:05:33.561Z,"    0"
2017-12-12T21:10:29.629Z,"    0"
2017-12-12T21:15:26.271Z,"    0"
2017-12-12T21:20:21.651Z,"    0"
2017-12-12T21:25:17.336Z,"    0"
2017-12-12T21:30:13.037Z,"    0"
2017-12-12T21:35:09.465Z,"    0"
2017-12-12T21:40:04.669Z,"    0"
2017-12-12T21:45:01.431Z,"    0"
2017-12-12T21:49:57.752Z,"    0"
2017-12-12T21:54:53.487Z,"    0"
2017-12-12T21:59:49.957Z,"    0"
2017-12-12T22:04:45.375Z,"    0"
2017-12-12T22:09:42.825Z,"    0"
2017-12-12T22:14:38.891Z,"    0"
2017-12-12T22:19:35.559Z,"    0"
2017-12-12T22:24:31.078Z,"    0"
2017-12-12T22:29:26.777Z,"    0"
2017-12-12T22:34:23.339Z,"    0"
2017-12-12T22:39:18.756Z,"    0"
2017-12-12T22:44:14.744Z,"    0"
2017-12-12T22:49:10.432Z,"    0"
2017-12-12T22:54:05.905Z,"    0"
2017-12-12T22:59:02.495Z,"    0"
2017-12-12T23:03:58.166Z,"    0"
2017-12-12T23:08:56.647Z,"    0"
2017-12-12T23:13:52.082Z,"    0"
2017-12-12T23:18:47.819Z,"    0"
2017-12-12T23:23:43.563Z,"    0"
2017-12-12T23:28:39.191Z,"    0"
2017-12-12T23:33:34.896Z,"    0"
2017-12-12T23:38:31.826Z,"    0"
2017-12-12T23:43:28.115Z,"    0"
2017-12-12T23:48:23.731Z,"    0"
2017-12-12T23:53:20.178Z,"    0"
2017-12-12T23:58:16.637Z,"    0"
