createdAt,value
2018-03-15T00:00:14.399Z,32.22
2018-03-15T00:01:03.192Z,28.15
2018-03-15T00:02:00.792Z,24.83
2018-03-15T00:02:49.836Z,24.70
2018-03-15T00:03:38.940Z,27.83
2018-03-15T00:04:35.602Z,25.45
2018-03-15T00:05:24.656Z,25.05
2018-03-15T00:06:13.703Z,24.10
2018-03-15T00:07:02.775Z,24.40
2018-03-15T00:07:51.820Z,23.67
2018-03-15T00:08:40.875Z,22.77
2018-03-15T00:09:29.924Z,20.48
2018-03-15T00:10:19.023Z,22.37
2018-03-15T00:11:08.054Z,22.75
2018-03-15T00:11:57.184Z,24.02
2018-03-15T00:12:46.231Z,23.48
2018-03-15T00:13:35.281Z,24.12
2018-03-15T00:14:24.328Z,21.87
2018-03-15T00:15:13.748Z,23.62
2018-03-15T00:16:02.800Z,26.92
2018-03-15T00:16:51.845Z,25.65
2018-03-15T00:17:40.891Z,25.98
2018-03-15T00:18:29.982Z,25.58
2018-03-15T00:19:19.090Z,23.62
2018-03-15T00:20:08.139Z,27.62
2018-03-15T00:20:57.185Z,30.02
2018-03-15T00:21:46.242Z,29.95
2018-03-15T00:22:35.281Z,25.05
2018-03-15T00:23:24.323Z,25.30
2018-03-15T00:24:13.365Z,20.98
2018-03-15T00:25:02.500Z,21.23
2018-03-15T00:25:51.545Z,21.12
2018-03-15T00:26:40.591Z,20.27
2018-03-15T00:27:29.636Z,21.77
2018-03-15T00:28:18.685Z,21.77
2018-03-15T00:29:07.733Z,20.20
2018-03-15T00:29:56.774Z,20.27
2018-03-15T00:30:46.110Z,20.10
2018-03-15T00:31:35.173Z,20.33
2018-03-15T00:32:24.241Z,27.95
2018-03-15T00:33:13.287Z,29.75
2018-03-15T00:34:02.338Z,31.50
2018-03-15T00:34:51.383Z,33.38
2018-03-15T00:35:40.432Z,31.02
2018-03-15T00:36:29.529Z,31.58
2018-03-15T00:37:18.571Z,32.47
2018-03-15T00:38:07.643Z,33.55
2018-03-15T00:38:56.687Z,35.15
2018-03-15T00:39:45.734Z,37.88
2018-03-15T00:40:34.809Z,34.65
2018-03-15T00:41:23.856Z,35.70
2018-03-15T00:42:13.005Z,34.55
2018-03-15T00:43:02.054Z,28.05
2018-03-15T00:43:51.104Z,26.67
2018-03-15T00:44:40.153Z,25.73
2018-03-15T00:45:29.211Z,24.58
2018-03-15T00:46:18.252Z,25.83
2018-03-15T00:47:07.300Z,24.20
2018-03-15T00:47:56.401Z,25.10
2018-03-15T00:48:45.457Z,25.70
2018-03-15T00:49:34.499Z,24.87
2018-03-15T00:50:23.773Z,23.60
2018-03-15T00:51:12.822Z,23.87
2018-03-15T00:52:01.874Z,22.48
2018-03-15T00:52:50.918Z,22.73
2018-03-15T00:53:40.510Z,24.77
2018-03-15T00:54:29.551Z,23.87
2018-03-15T00:55:18.600Z,25.23
2018-03-15T00:56:07.652Z,22.13
2018-03-15T00:56:56.718Z,21.00
2018-03-15T00:57:45.759Z,20.90
2018-03-15T00:58:34.800Z,19.17
2018-03-15T00:59:23.980Z,17.62
2018-03-15T01:00:13.046Z,18.23
2018-03-15T01:01:02.118Z,14.43
2018-03-15T01:01:51.179Z,13.65
2018-03-15T01:02:40.214Z,15.10
2018-03-15T01:03:29.266Z,15.07
2018-03-15T01:04:18.311Z,15.43
2018-03-15T01:05:07.531Z,14.75
2018-03-15T01:05:56.599Z,14.13
2018-03-15T01:06:45.642Z,12.50
2018-03-15T01:07:34.697Z,14.45
2018-03-15T01:08:23.742Z,12.07
2018-03-15T01:09:12.791Z,12.90
2018-03-15T01:10:01.832Z,12.90
2018-03-15T01:10:50.927Z,13.52
2018-03-15T01:11:39.987Z,14.15
2018-03-15T01:12:29.064Z,15.57
2018-03-15T01:13:18.108Z,13.62
2018-03-15T01:14:07.173Z,14.65
2018-03-15T01:14:56.430Z,15.88
2018-03-15T01:15:45.476Z,15.65
2018-03-15T01:16:34.613Z,16.30
2018-03-15T01:17:23.652Z,17.65
2018-03-15T01:18:12.702Z,15.88
2018-03-15T01:19:01.750Z,16.85
2018-03-15T01:19:50.811Z,15.98
2018-03-15T01:20:39.860Z,16.85
2018-03-15T01:21:28.902Z,17.20
2018-03-15T01:22:18.421Z,17.40
2018-03-15T01:23:07.469Z,16.98
2018-03-15T01:23:56.519Z,17.10
2018-03-15T01:24:45.912Z,17.48
2018-03-15T01:25:34.951Z,17.62
2018-03-15T01:26:24.001Z,19.08
2018-03-15T01:27:13.052Z,18.42
2018-03-15T01:28:03.102Z,17.23
2018-03-15T01:28:52.142Z,18.50
2018-03-15T01:29:41.190Z,19.17
2018-03-15T01:30:30.581Z,17.55
2018-03-15T01:31:19.635Z,19.25
2018-03-15T01:32:08.689Z,19.65
2018-03-15T01:32:57.748Z,18.92
2018-03-15T01:33:46.840Z,16.87
2018-03-15T01:34:35.900Z,16.33
2018-03-15T01:35:25.480Z,15.23
2018-03-15T01:36:14.519Z,13.73
2018-03-15T01:37:03.563Z,14.70
2018-03-15T01:37:52.612Z,13.65
2018-03-15T01:38:41.663Z,13.75
2018-03-15T01:39:30.710Z,12.82
2018-03-15T01:40:19.771Z,13.57
2018-03-15T01:41:08.848Z,12.27
2018-03-15T01:41:57.949Z,13.07
2018-03-15T01:42:47.011Z,12.60
2018-03-15T01:43:36.057Z,12.25
2018-03-15T01:44:25.104Z,11.75
2018-03-15T01:45:14.148Z,12.30
2018-03-15T01:46:03.198Z,12.07
2018-03-15T01:46:52.302Z,13.18
2018-03-15T01:47:41.356Z,12.65
2018-03-15T01:48:30.417Z,12.15
2018-03-15T01:49:19.480Z,13.82
2018-03-15T01:50:08.534Z,12.85
2018-03-15T01:50:57.577Z,14.52
2018-03-15T01:51:46.615Z,13.55
2018-03-15T01:52:35.757Z,12.65
2018-03-15T01:53:24.803Z,12.48
2018-03-15T01:54:13.848Z,12.10
2018-03-15T01:55:02.890Z,13.13
2018-03-15T01:55:51.935Z,11.90
2018-03-15T01:56:40.981Z,12.50
2018-03-15T01:57:30.033Z,13.05
2018-03-15T01:58:19.118Z,15.00
2018-03-15T01:59:08.174Z,14.80
2018-03-15T01:59:57.233Z,14.87
2018-03-15T02:00:46.293Z,15.70
2018-03-15T02:01:35.359Z,15.32
2018-03-15T02:02:24.392Z,15.15
2018-03-15T02:03:13.444Z,15.50
2018-03-15T02:04:02.535Z,16.05
2018-03-15T02:04:51.579Z,17.73
2018-03-15T02:05:40.637Z,16.55
2018-03-15T02:06:29.699Z,16.52
2018-03-15T02:07:18.751Z,16.52
2018-03-15T02:08:07.852Z,17.00
2018-03-15T02:08:57.116Z,17.45
2018-03-15T02:09:46.678Z,16.90
2018-03-15T02:10:35.727Z,16.30
2018-03-15T02:11:24.763Z,38.60
2018-03-15T02:12:13.841Z,28.42
2018-03-15T02:13:02.879Z,25.60
2018-03-15T02:13:51.923Z,25.77
2018-03-15T02:14:40.982Z,20.37
2018-03-15T02:15:30.567Z,19.65
2018-03-15T02:16:19.638Z,18.05
2018-03-15T02:17:08.683Z,17.60
2018-03-15T02:17:57.727Z,17.20
2018-03-15T02:18:46.799Z,17.90
2018-03-15T02:19:35.848Z,15.25
2018-03-15T02:20:24.900Z,14.87
2018-03-15T02:21:13.952Z,14.65
2018-03-15T02:22:03.090Z,13.35
2018-03-15T02:22:52.129Z,14.15
2018-03-15T02:23:41.178Z,13.00
2018-03-15T02:24:30.286Z,13.50
2018-03-15T02:25:19.330Z,12.57
2018-03-15T02:26:08.386Z,12.60
2018-03-15T02:26:57.428Z,12.30
2018-03-15T02:27:46.471Z,13.35
2018-03-15T02:28:35.506Z,12.93
2018-03-15T02:29:24.548Z,12.90
2018-03-15T02:30:13.644Z,12.10
2018-03-15T02:31:02.684Z,12.52
2018-03-15T02:31:51.747Z,12.15
2018-03-15T02:32:41.003Z,12.10
2018-03-15T02:33:30.053Z,11.48
2018-03-15T02:34:19.211Z,11.30
2018-03-15T02:35:08.251Z,11.48
2018-03-15T02:35:59.958Z,13.82
2018-03-15T02:36:49.001Z,13.43
2018-03-15T02:37:38.045Z,15.40
2018-03-15T02:38:27.093Z,14.80
2018-03-15T02:39:16.129Z,15.25
2018-03-15T02:40:05.757Z,13.20
2018-03-15T02:40:54.816Z,13.35
2018-03-15T02:41:43.875Z,14.52
2018-03-15T02:42:32.943Z,16.10
2018-03-15T02:43:21.995Z,15.73
2018-03-15T02:44:11.062Z,14.43
2018-03-15T02:45:00.119Z,15.50
2018-03-15T02:45:49.250Z,14.27
2018-03-15T02:46:38.300Z,14.63
2018-03-15T02:47:27.611Z,14.52
2018-03-15T02:48:16.666Z,14.13
2018-03-15T02:49:05.809Z,13.48
2018-03-15T02:49:54.842Z,14.68
2018-03-15T02:50:43.893Z,14.43
2018-03-15T02:51:32.943Z,14.77
2018-03-15T02:52:21.992Z,14.27
2018-03-15T02:53:11.044Z,15.35
2018-03-15T02:54:00.097Z,14.07
2018-03-15T02:54:49.308Z,14.38
2018-03-15T02:55:38.369Z,15.23
2018-03-15T02:56:27.421Z,12.27
2018-03-15T02:57:16.483Z,13.05
2018-03-15T02:58:05.527Z,12.57
2018-03-15T02:58:54.594Z,12.48
2018-03-15T02:59:43.650Z,12.02
2018-03-15T03:00:33.039Z,11.65
2018-03-15T03:01:22.171Z,10.40
2018-03-15T03:02:11.210Z,9.65
2018-03-15T03:03:00.259Z,9.10
2018-03-15T03:03:49.291Z,9.90
2018-03-15T03:04:38.319Z,9.57
2018-03-15T03:05:27.373Z,9.93
2018-03-15T03:06:16.420Z,9.70
2018-03-15T03:07:05.507Z,11.98
2018-03-15T03:07:54.558Z,11.12
2018-03-15T03:08:43.619Z,12.95
2018-03-15T03:09:32.674Z,12.88
2018-03-15T03:10:21.725Z,19.37
2018-03-15T03:11:10.762Z,18.58
2018-03-15T03:12:00.021Z,14.45
2018-03-15T03:12:49.135Z,14.57
2018-03-15T03:13:38.193Z,15.75
2018-03-15T03:14:27.244Z,16.15
2018-03-15T03:15:16.293Z,13.90
2018-03-15T03:16:05.361Z,15.30
2018-03-15T03:16:54.399Z,14.77
2018-03-15T03:17:43.699Z,15.40
2018-03-15T03:18:32.747Z,15.52
2018-03-15T03:19:21.823Z,14.52
2018-03-15T03:20:10.867Z,16.02
2018-03-15T03:21:00.013Z,17.02
2018-03-15T03:21:49.061Z,17.77
2018-03-15T03:22:38.128Z,17.42
2018-03-15T03:23:27.196Z,19.67
2018-03-15T03:24:16.246Z,18.30
2018-03-15T03:25:05.291Z,18.20
2018-03-15T03:25:54.346Z,17.65
2018-03-15T03:26:43.604Z,17.37
2018-03-15T03:27:32.648Z,18.12
2018-03-15T03:28:21.693Z,17.35
2018-03-15T03:29:10.739Z,17.48
2018-03-15T03:29:59.787Z,18.08
2018-03-15T03:30:48.845Z,18.62
2018-03-15T03:31:37.895Z,21.02
2018-03-15T03:32:26.990Z,19.40
2018-03-15T03:33:16.036Z,20.88
2018-03-15T03:34:05.085Z,21.45
2018-03-15T03:34:54.135Z,22.55
2018-03-15T03:35:43.200Z,20.80
2018-03-15T03:36:32.255Z,21.50
2018-03-15T03:37:21.313Z,19.10
2018-03-15T03:38:10.447Z,24.80
2018-03-15T03:38:59.488Z,21.67
2018-03-15T03:39:48.567Z,23.20
2018-03-15T03:40:37.608Z,24.15
2018-03-15T03:41:26.662Z,20.70
2018-03-15T03:42:15.715Z,22.55
2018-03-15T03:43:04.782Z,22.15
2018-03-15T03:43:53.878Z,20.83
2018-03-15T03:44:42.928Z,20.08
2018-03-15T03:45:31.967Z,26.25
2018-03-15T03:46:21.007Z,25.75
2018-03-15T03:47:10.053Z,23.87
2018-03-15T03:47:59.114Z,19.02
2018-03-15T03:48:48.162Z,20.83
2018-03-15T03:49:37.504Z,19.55
2018-03-15T03:50:26.551Z,17.95
2018-03-15T03:51:15.622Z,20.10
2018-03-15T03:52:04.671Z,22.67
2018-03-15T03:52:53.736Z,21.55
2018-03-15T03:53:42.851Z,21.67
2018-03-15T03:54:31.891Z,23.90
2018-03-15T03:55:21.005Z,25.98
2018-03-15T03:56:10.056Z,22.70
2018-03-15T03:56:59.094Z,22.80
2018-03-15T03:57:48.147Z,23.38
2018-03-15T03:58:37.197Z,23.35
2018-03-15T03:59:26.261Z,19.30
2018-03-15T04:00:15.296Z,20.05
2018-03-15T04:01:04.445Z,16.05
2018-03-15T04:01:53.491Z,16.17
2018-03-15T04:02:42.545Z,15.90
2018-03-15T04:03:31.584Z,15.73
2018-03-15T04:04:20.625Z,16.27
2018-03-15T04:05:09.707Z,14.60
2018-03-15T04:05:58.747Z,14.77
2018-03-15T04:06:48.408Z,13.80
2018-03-15T04:07:37.448Z,13.32
2018-03-15T04:08:26.494Z,12.37
2018-03-15T04:09:15.570Z,12.45
2018-03-15T04:10:04.645Z,12.52
2018-03-15T04:10:53.685Z,11.75
2018-03-15T04:11:42.729Z,13.88
2018-03-15T04:12:31.763Z,15.38
2018-03-15T04:13:20.813Z,14.25
2018-03-15T04:14:09.856Z,14.23
2018-03-15T04:14:58.936Z,13.45
2018-03-15T04:15:48.013Z,12.60
2018-03-15T04:16:37.063Z,13.95
2018-03-15T04:17:26.103Z,13.38
2018-03-15T04:18:15.163Z,12.02
2018-03-15T04:19:04.222Z,12.57
2018-03-15T04:19:53.276Z,12.80
2018-03-15T04:20:42.404Z,13.30
2018-03-15T04:21:31.467Z,13.95
2018-03-15T04:22:20.520Z,14.50
2018-03-15T04:23:09.574Z,13.10
2018-03-15T04:23:58.719Z,14.85
2018-03-15T04:24:47.762Z,14.60
2018-03-15T04:25:36.841Z,14.20
2018-03-15T04:26:25.883Z,13.57
2018-03-15T04:27:14.918Z,14.43
2018-03-15T04:28:03.958Z,14.87
2018-03-15T04:28:53.006Z,13.35
2018-03-15T04:29:42.090Z,13.70
2018-03-15T04:30:31.131Z,13.90
2018-03-15T04:31:20.191Z,15.43
2018-03-15T04:32:09.238Z,17.05
2018-03-15T04:32:58.279Z,16.33
2018-03-15T04:33:47.325Z,17.17
2018-03-15T04:34:36.372Z,16.92
2018-03-15T04:35:25.818Z,18.15
2018-03-15T04:36:14.864Z,19.08
2018-03-15T04:37:03.920Z,16.83
2018-03-15T04:37:52.963Z,16.30
2018-03-15T04:38:42.006Z,15.77
2018-03-15T04:39:31.046Z,18.52
2018-03-15T04:40:20.662Z,17.25
2018-03-15T04:41:09.710Z,17.52
2018-03-15T04:41:58.755Z,22.60
2018-03-15T04:42:47.801Z,22.90
2018-03-15T04:43:36.839Z,24.98
2018-03-15T04:44:25.879Z,24.48
2018-03-15T04:45:14.933Z,23.35
2018-03-15T04:46:04.047Z,28.23
2018-03-15T04:46:53.083Z,34.13
2018-03-15T04:47:42.146Z,39.92
2018-03-15T04:48:31.199Z,38.30
2018-03-15T04:49:20.244Z,37.75
2018-03-15T04:50:09.296Z,50.85
2018-03-15T04:50:58.342Z,64.55
2018-03-15T04:51:47.641Z,50.60
2018-03-15T04:52:36.687Z,45.47
2018-03-15T04:53:25.731Z,54.15
2018-03-15T04:54:14.779Z,96.45
2018-03-15T04:55:03.885Z,67.45
2018-03-15T04:55:52.937Z,108.03
2018-03-15T04:56:42.001Z,50.17
2018-03-15T04:57:31.101Z,53.08
2018-03-15T04:58:20.149Z,56.42
2018-03-15T04:59:09.205Z,55.55
2018-03-15T04:59:58.264Z,57.80
2018-03-15T05:00:47.316Z,55.08
2018-03-15T05:01:36.377Z,52.38
2018-03-15T05:02:25.425Z,53.45
2018-03-15T05:03:14.575Z,51.50
2018-03-15T05:04:03.633Z,55.75
2018-03-15T05:04:52.704Z,61.53
2018-03-15T05:05:41.789Z,58.47
2018-03-15T05:06:30.938Z,81.60
2018-03-15T05:07:19.993Z,68.60
2018-03-15T05:08:09.048Z,72.68
2018-03-15T05:08:59.341Z,83.10
2018-03-15T05:09:48.461Z,86.78
2018-03-15T05:10:37.509Z,90.45
2018-03-15T05:11:26.560Z,82.03
2018-03-15T05:12:15.621Z,79.18
2018-03-15T05:13:04.677Z,79.05
2018-03-15T05:13:53.743Z,78.70
2018-03-15T05:14:42.801Z,84.37
2018-03-15T05:15:31.892Z,85.10
2018-03-15T05:16:20.952Z,84.45
2018-03-15T05:17:09.998Z,84.90
2018-03-15T05:17:59.061Z,88.10
2018-03-15T05:18:48.141Z,85.43
2018-03-15T05:19:37.187Z,79.65
2018-03-15T05:20:26.227Z,72.40
2018-03-15T05:21:15.367Z,90.82
2018-03-15T05:22:04.416Z,67.65
2018-03-15T05:22:53.466Z,77.32
2018-03-15T05:23:42.516Z,85.32
2018-03-15T05:24:31.581Z,84.60
2018-03-15T05:25:20.635Z,63.58
2018-03-15T05:26:09.680Z,51.15
2018-03-15T05:26:58.760Z,57.85
2018-03-15T05:27:47.814Z,56.28
2018-03-15T05:28:36.856Z,53.28
2018-03-15T05:29:25.904Z,76.68
2018-03-15T05:30:14.964Z,89.10
2018-03-15T05:31:04.049Z,108.10
2018-03-15T05:31:53.112Z,123.13
2018-03-15T05:32:42.216Z,131.23
2018-03-15T05:33:31.271Z,120.13
2018-03-15T05:34:20.366Z,97.32
2018-03-15T05:35:09.424Z,75.75
2018-03-15T05:35:58.484Z,68.72
2018-03-15T05:36:47.545Z,69.45
2018-03-15T05:37:36.594Z,67.03
2018-03-15T05:38:26.053Z,55.67
2018-03-15T05:39:15.104Z,42.25
2018-03-15T05:40:04.159Z,43.28
2018-03-15T05:40:56.111Z,34.90
2018-03-15T05:41:45.165Z,32.28
2018-03-15T05:42:34.209Z,33.88
2018-03-15T05:43:23.256Z,32.15
2018-03-15T05:44:12.306Z,32.88
2018-03-15T05:45:01.365Z,35.83
2018-03-15T05:45:50.416Z,33.78
2018-03-15T05:46:39.510Z,31.92
2018-03-15T05:47:28.565Z,28.90
2018-03-15T05:48:17.608Z,33.25
2018-03-15T05:49:06.672Z,34.22
2018-03-15T05:49:55.737Z,32.00
2018-03-15T05:50:44.803Z,37.22
2018-03-15T05:51:33.869Z,48.17
2018-03-15T05:52:22.969Z,43.85
2018-03-15T05:53:12.013Z,44.40
2018-03-15T05:54:01.047Z,45.92
2018-03-15T05:54:50.090Z,46.55
2018-03-15T05:55:39.423Z,50.53
2018-03-15T05:56:28.471Z,64.22
2018-03-15T05:57:17.638Z,68.22
2018-03-15T05:58:06.686Z,70.55
2018-03-15T05:58:55.749Z,72.75
2018-03-15T05:59:44.797Z,73.78
2018-03-15T06:00:33.856Z,70.65
2018-03-15T06:01:22.906Z,72.10
2018-03-15T06:02:11.956Z,75.32
2018-03-15T06:03:01.342Z,69.10
2018-03-15T06:03:50.395Z,67.30
2018-03-15T06:04:39.454Z,57.80
2018-03-15T06:05:28.506Z,60.17
2018-03-15T06:06:17.572Z,66.25
2018-03-15T06:07:06.637Z,68.03
2018-03-15T06:07:55.716Z,59.90
2018-03-15T06:08:45.014Z,60.75
2018-03-15T06:09:34.068Z,68.05
2018-03-15T06:10:23.146Z,66.22
2018-03-15T06:11:12.296Z,86.65
2018-03-15T06:12:01.364Z,101.32
2018-03-15T06:12:50.411Z,62.83
2018-03-15T06:13:39.514Z,73.75
2018-03-15T06:14:28.859Z,82.88
2018-03-15T06:15:17.924Z,114.30
2018-03-15T06:16:06.987Z,55.75
2018-03-15T06:16:56.100Z,79.20
2018-03-15T06:17:45.154Z,84.22
2018-03-15T06:18:34.195Z,44.90
2018-03-15T06:19:23.249Z,43.45
2018-03-15T06:20:12.806Z,77.93
2018-03-15T06:21:01.864Z,56.83
2018-03-15T06:21:50.911Z,46.10
2018-03-15T06:22:40.019Z,67.12
2018-03-15T06:23:29.077Z,64.43
2018-03-15T06:24:18.119Z,90.43
2018-03-15T06:25:07.188Z,63.60
2018-03-15T06:25:56.468Z,50.67
2018-03-15T06:26:45.572Z,70.18
2018-03-15T06:27:34.618Z,73.07
2018-03-15T06:28:23.671Z,71.62
2018-03-15T06:29:12.725Z,57.05
2018-03-15T06:30:01.790Z,58.20
2018-03-15T06:30:50.831Z,49.63
2018-03-15T06:31:39.890Z,46.42
2018-03-15T06:32:29.024Z,46.30
2018-03-15T06:33:18.065Z,41.78
2018-03-15T06:34:07.148Z,38.65
2018-03-15T06:34:56.187Z,36.15
2018-03-15T06:35:45.232Z,34.50
2018-03-15T06:36:34.277Z,35.30
2018-03-15T06:37:23.333Z,31.73
2018-03-15T06:38:12.439Z,31.80
2018-03-15T06:39:01.490Z,33.83
2018-03-15T06:39:50.552Z,37.08
2018-03-15T06:40:39.603Z,33.47
2018-03-15T06:41:28.644Z,27.30
2018-03-15T06:42:17.687Z,25.35
2018-03-15T06:43:06.729Z,29.15
2018-03-15T06:43:55.894Z,27.05
2018-03-15T06:44:44.932Z,26.30
2018-03-15T06:45:33.987Z,22.37
2018-03-15T06:46:23.042Z,22.73
2018-03-15T06:47:12.091Z,24.27
2018-03-15T06:48:01.369Z,25.10
2018-03-15T06:48:50.412Z,23.73
2018-03-15T06:49:39.506Z,25.27
2018-03-15T06:50:28.565Z,27.02
2018-03-15T06:51:17.613Z,25.12
2018-03-15T06:52:06.678Z,24.17
2018-03-15T06:52:55.750Z,26.48
2018-03-15T06:53:44.841Z,26.83
2018-03-15T06:54:33.887Z,28.05
2018-03-15T06:55:23.044Z,26.95
2018-03-15T06:56:12.100Z,22.98
2018-03-15T06:57:01.154Z,17.25
2018-03-15T06:57:50.200Z,23.02
2018-03-15T06:58:39.252Z,16.30
2018-03-15T06:59:28.304Z,21.45
2018-03-15T07:00:17.369Z,23.45
2018-03-15T07:01:06.471Z,19.58
2018-03-15T07:01:55.526Z,16.70
2018-03-15T07:02:44.578Z,18.12
2018-03-15T07:03:33.616Z,20.90
2018-03-15T07:04:22.725Z,20.17
2018-03-15T07:05:11.765Z,18.87
2018-03-15T07:06:00.820Z,29.70
2018-03-15T07:06:49.918Z,24.40
2018-03-15T07:07:38.950Z,17.70
2018-03-15T07:08:27.997Z,17.23
2018-03-15T07:09:17.028Z,18.02
2018-03-15T07:10:06.207Z,19.70
2018-03-15T07:10:55.454Z,19.73
2018-03-15T07:11:44.503Z,17.08
2018-03-15T07:12:33.564Z,18.40
2018-03-15T07:13:22.617Z,20.83
2018-03-15T07:14:11.674Z,19.08
2018-03-15T07:15:00.724Z,19.67
2018-03-15T07:15:49.803Z,20.05
2018-03-15T07:16:38.846Z,20.17
2018-03-15T07:17:27.912Z,20.80
2018-03-15T07:18:16.962Z,20.00
2018-03-15T07:19:06.012Z,19.80
2018-03-15T07:19:55.067Z,15.13
2018-03-15T07:20:44.123Z,14.23
2018-03-15T07:21:33.942Z,14.70
2018-03-15T07:22:22.983Z,13.70
2018-03-15T07:23:12.024Z,13.23
2018-03-15T07:24:01.092Z,13.18
2018-03-15T07:24:50.159Z,14.52
2018-03-15T07:25:39.302Z,12.85
2018-03-15T07:26:28.365Z,11.23
2018-03-15T07:27:17.414Z,12.23
2018-03-15T07:28:06.461Z,13.82
2018-03-15T07:28:55.523Z,19.35
2018-03-15T07:29:44.571Z,20.45
2018-03-15T07:30:33.636Z,14.80
2018-03-15T07:31:22.722Z,12.20
2018-03-15T07:32:11.778Z,11.88
2018-03-15T07:33:00.847Z,14.43
2018-03-15T07:33:49.888Z,14.98
2018-03-15T07:34:38.938Z,12.65
2018-03-15T07:35:27.976Z,12.60
2018-03-15T07:36:17.039Z,12.18
2018-03-15T07:37:06.377Z,12.90
2018-03-15T07:37:55.423Z,25.35
2018-03-15T07:38:44.462Z,16.62
2018-03-15T07:39:33.521Z,15.50
2018-03-15T07:40:22.559Z,11.70
2018-03-15T07:41:11.597Z,9.35
2018-03-15T07:42:00.692Z,10.43
2018-03-15T07:42:49.746Z,9.25
2018-03-15T07:43:38.787Z,9.73
2018-03-15T07:44:27.850Z,27.10
2018-03-15T07:45:16.900Z,9.20
2018-03-15T07:46:05.996Z,9.38
2018-03-15T07:46:55.156Z,9.52
2018-03-15T07:47:44.205Z,10.90
2018-03-15T07:48:33.301Z,7.28
2018-03-15T07:49:22.331Z,6.18
2018-03-15T07:50:11.361Z,5.80
2018-03-15T07:51:00.772Z,6.45
2018-03-15T07:51:49.793Z,6.50
2018-03-15T07:52:39.083Z,5.55
2018-03-15T07:53:28.107Z,6.28
2018-03-15T07:54:17.140Z,7.68
2018-03-15T07:55:06.176Z,6.50
2018-03-15T07:55:55.211Z,7.10
2018-03-15T07:56:44.259Z,6.40
2018-03-15T07:57:33.309Z,7.30
2018-03-15T07:58:22.396Z,6.75
2018-03-15T07:59:11.447Z,6.75
2018-03-15T08:00:00.493Z,6.50
2018-03-15T08:00:49.561Z,5.62
2018-03-15T08:01:44.423Z,6.82
2018-03-15T08:02:33.487Z,6.70
2018-03-15T08:03:22.515Z,6.80
2018-03-15T08:04:11.660Z,6.82
2018-03-15T08:05:00.705Z,7.22
2018-03-15T08:05:49.738Z,7.70
2018-03-15T08:06:38.797Z,13.13
2018-03-15T08:07:27.851Z,7.85
2018-03-15T08:08:16.896Z,7.55
2018-03-15T08:09:05.946Z,6.32
2018-03-15T08:09:55.088Z,8.10
2018-03-15T08:10:44.154Z,7.97
2018-03-15T08:11:33.267Z,8.50
2018-03-15T08:12:22.304Z,7.62
2018-03-15T08:13:11.350Z,6.82
2018-03-15T08:14:00.394Z,6.55
2018-03-15T08:14:49.467Z,7.47
2018-03-15T08:15:38.723Z,7.20
2018-03-15T08:16:27.773Z,7.18
2018-03-15T08:17:16.897Z,7.72
2018-03-15T08:18:05.960Z,9.07
2018-03-15T08:18:54.994Z,7.60
2018-03-15T08:19:44.137Z,8.65
2018-03-15T08:20:33.208Z,8.57
2018-03-15T08:21:22.264Z,8.35
2018-03-15T08:22:11.302Z,7.60
2018-03-15T08:23:00.362Z,6.90
2018-03-15T08:23:49.398Z,6.78
2018-03-15T08:24:38.442Z,7.47
2018-03-15T08:25:27.591Z,7.72
2018-03-15T08:26:16.645Z,10.82
2018-03-15T08:27:05.773Z,6.18
2018-03-15T08:27:54.806Z,5.62
2018-03-15T08:28:46.484Z,5.95
2018-03-15T08:29:35.522Z,6.28
2018-03-15T08:30:24.555Z,6.25
2018-03-15T08:31:13.588Z,6.22
2018-03-15T08:32:02.693Z,11.77
2018-03-15T08:32:51.736Z,11.52
2018-03-15T08:33:40.780Z,7.53
2018-03-15T08:34:29.895Z,5.60
2018-03-15T08:35:18.942Z,5.62
2018-03-15T08:36:07.987Z,5.82
2018-03-15T08:36:57.031Z,5.70
2018-03-15T08:37:46.103Z,7.00
2018-03-15T08:38:35.198Z,6.72
2018-03-15T08:39:24.265Z,6.28
2018-03-15T08:40:13.346Z,7.07
2018-03-15T08:41:02.375Z,4.62
2018-03-15T08:41:51.428Z,5.43
2018-03-15T08:42:40.580Z,6.15
2018-03-15T08:43:29.610Z,4.05
2018-03-15T08:44:18.651Z,5.03
2018-03-15T08:45:07.720Z,5.12
2018-03-15T08:45:56.760Z,3.90
2018-03-15T08:46:45.996Z,2.40
2018-03-15T08:47:35.092Z,3.10
2018-03-15T08:48:24.135Z,3.03
2018-03-15T08:49:13.190Z,8.35
2018-03-15T08:50:02.245Z,6.37
2018-03-15T08:50:51.300Z,8.45
2018-03-15T08:51:40.371Z,5.62
2018-03-15T08:52:29.468Z,3.60
2018-03-15T08:53:18.505Z,3.65
2018-03-15T08:54:07.561Z,4.70
2018-03-15T08:54:56.610Z,4.10
2018-03-15T08:55:45.749Z,6.68
2018-03-15T08:56:34.857Z,7.28
2018-03-15T08:57:23.909Z,6.43
2018-03-15T08:58:12.950Z,3.80
2018-03-15T08:59:02.018Z,4.40
2018-03-15T08:59:51.061Z,7.35
2018-03-15T09:00:40.106Z,5.55
2018-03-15T09:01:29.257Z,3.62
2018-03-15T09:02:18.287Z,2.15
2018-03-15T09:03:07.341Z,2.95
2018-03-15T09:03:56.376Z,3.80
2018-03-15T09:04:45.417Z,3.90
2018-03-15T09:05:34.450Z,4.95
2018-03-15T09:06:23.546Z,3.92
2018-03-15T09:07:12.749Z,3.83
2018-03-15T09:08:01.869Z,4.65
2018-03-15T09:08:50.923Z,3.47
2018-03-15T09:09:39.971Z,4.35
2018-03-15T09:10:29.016Z,4.28
2018-03-15T09:11:18.065Z,4.40
2018-03-15T09:12:07.487Z,5.50
2018-03-15T09:12:56.525Z,4.68
2018-03-15T09:13:45.576Z,5.87
2018-03-15T09:14:34.643Z,5.62
2018-03-15T09:15:23.729Z,4.75
2018-03-15T09:16:12.865Z,4.75
2018-03-15T09:17:01.874Z,4.55
2018-03-15T09:17:51.259Z,6.28
2018-03-15T09:18:40.310Z,4.90
2018-03-15T09:19:29.353Z,5.12
2018-03-15T09:20:18.392Z,6.80
2018-03-15T09:21:07.462Z,4.28
2018-03-15T09:21:56.513Z,4.97
2018-03-15T09:22:45.607Z,3.97
2018-03-15T09:23:34.702Z,5.12
2018-03-15T09:24:23.734Z,5.37
2018-03-15T09:25:12.829Z,4.47
2018-03-15T09:26:01.848Z,5.80
2018-03-15T09:26:50.954Z,4.43
2018-03-15T09:27:39.988Z,4.62
2018-03-15T09:28:29.021Z,7.40
2018-03-15T09:29:18.081Z,8.75
2018-03-15T09:30:07.123Z,6.15
2018-03-15T09:30:56.252Z,3.78
2018-03-15T09:31:45.310Z,5.25
2018-03-15T09:32:34.367Z,4.93
2018-03-15T09:33:23.413Z,2.90
2018-03-15T09:34:12.478Z,3.53
2018-03-15T09:35:02.015Z,3.80
2018-03-15T09:35:51.062Z,3.83
2018-03-15T09:36:40.281Z,2.70
2018-03-15T09:37:29.375Z,2.95
2018-03-15T09:38:18.495Z,3.22
2018-03-15T09:39:07.570Z,3.40
2018-03-15T09:39:56.633Z,4.47
2018-03-15T09:40:45.693Z,4.60
2018-03-15T09:41:34.969Z,3.05
2018-03-15T09:42:24.110Z,6.37
2018-03-15T09:43:13.268Z,6.32
2018-03-15T09:44:02.435Z,8.02
2018-03-15T09:44:51.574Z,3.10
2018-03-15T09:45:40.619Z,2.40
2018-03-15T09:46:29.679Z,4.10
2018-03-15T09:47:18.757Z,4.93
2018-03-15T09:48:07.840Z,4.18
2018-03-15T09:48:56.896Z,4.47
2018-03-15T09:49:46.034Z,7.82
2018-03-15T09:50:35.097Z,4.05
2018-03-15T09:51:24.216Z,4.03
2018-03-15T09:52:13.306Z,5.75
2018-03-15T09:53:02.493Z,2.75
2018-03-15T09:53:51.546Z,4.10
2018-03-15T09:54:40.601Z,4.65
2018-03-15T09:55:29.664Z,6.80
2018-03-15T09:56:18.711Z,5.20
2018-03-15T09:57:08.120Z,3.70
2018-03-15T09:57:57.315Z,3.53
2018-03-15T09:58:46.390Z,2.25
2018-03-15T09:59:35.457Z,10.90
2018-03-15T10:00:24.525Z,7.50
2018-03-15T10:01:13.613Z,8.35
2018-03-15T10:02:02.735Z,3.28
2018-03-15T10:02:51.814Z,13.62
2018-03-15T10:03:41.072Z,7.20
2018-03-15T10:04:30.309Z,5.12
2018-03-15T10:05:19.417Z,4.00
2018-03-15T10:06:08.527Z,4.00
2018-03-15T10:06:57.595Z,5.40
2018-03-15T10:07:46.680Z,5.90
2018-03-15T10:08:35.798Z,3.75
2018-03-15T10:09:24.915Z,2.83
2018-03-15T10:10:14.080Z,4.32
2018-03-15T10:11:03.146Z,5.65
2018-03-15T10:11:52.350Z,3.58
2018-03-15T10:12:41.514Z,9.82
2018-03-15T10:13:30.575Z,9.63
2018-03-15T10:14:19.792Z,4.43
2018-03-15T10:15:08.855Z,5.82
2018-03-15T10:15:58.177Z,4.47
2018-03-15T10:16:47.232Z,7.45
2018-03-15T10:17:36.300Z,7.35
2018-03-15T10:18:26.392Z,7.28
2018-03-15T10:19:15.444Z,4.95
2018-03-15T10:20:04.523Z,4.32
2018-03-15T10:20:53.762Z,9.05
2018-03-15T10:21:42.835Z,10.05
2018-03-15T10:22:31.949Z,3.92
2018-03-15T10:23:21.096Z,4.12
2018-03-15T10:24:10.219Z,4.15
2018-03-15T10:24:59.283Z,6.20
2018-03-15T10:25:48.593Z,5.05
2018-03-15T10:26:37.651Z,4.75
2018-03-15T10:27:26.941Z,4.03
2018-03-15T10:28:15.978Z,5.95
2018-03-15T10:29:05.048Z,5.45
2018-03-15T10:29:54.603Z,2.78
2018-03-15T10:30:43.824Z,2.87
2018-03-15T10:31:32.917Z,6.00
2018-03-15T10:32:21.988Z,5.75
2018-03-15T10:33:16.658Z,5.40
2018-03-15T10:34:05.785Z,3.72
2018-03-15T10:35:00.379Z,3.30
2018-03-15T10:35:52.734Z,2.83
2018-03-15T10:36:41.832Z,4.62
2018-03-15T10:37:36.548Z,3.87
2018-03-15T10:38:25.600Z,5.28