createdAt,value
2023-05-08T00:01:45.773Z,11.17
2023-05-08T00:04:16.089Z,11.13
2023-05-08T00:06:46.689Z,11.12
2023-05-08T00:09:16.969Z,11.07
2023-05-08T00:11:47.257Z,11.05
2023-05-08T00:14:18.062Z,10.94
2023-05-08T00:16:54.226Z,11.00
2023-05-08T00:19:24.758Z,10.99
2023-05-08T00:21:55.237Z,10.94
2023-05-08T00:24:28.687Z,10.93
2023-05-08T00:27:00.815Z,10.82
2023-05-08T00:29:31.123Z,10.70
2023-05-08T00:32:04.049Z,10.80
2023-05-08T00:34:34.403Z,10.83
2023-05-08T00:37:04.750Z,10.83
2023-05-08T00:39:34.972Z,10.76
2023-05-08T00:42:05.698Z,10.68
2023-05-08T00:44:36.196Z,10.60
2023-05-08T00:47:12.462Z,10.56
2023-05-08T00:49:42.937Z,10.58
2023-05-08T00:52:13.551Z,10.60
2023-05-08T00:54:44.293Z,10.61
2023-05-08T00:57:15.470Z,10.56
2023-05-08T00:59:47.367Z,10.55
2023-05-08T01:02:21.228Z,10.50
2023-05-08T01:04:51.897Z,10.52
2023-05-08T01:07:22.332Z,10.56
2023-05-08T01:09:52.630Z,10.57
2023-05-08T01:12:30.125Z,10.57
2023-05-08T01:15:12.143Z,10.51
2023-05-08T01:17:57.005Z,10.50
2023-05-08T01:20:38.898Z,10.39
2023-05-08T01:23:38.501Z,10.42
2023-05-08T01:26:41.027Z,10.48
2023-05-08T01:29:46.955Z,10.39
2023-05-08T01:32:25.430Z,10.35
2023-05-08T01:35:06.367Z,10.18
2023-05-08T01:37:42.448Z,10.23
2023-05-08T01:40:21.325Z,10.15
2023-05-08T01:43:11.528Z,10.27
2023-05-08T01:45:43.956Z,10.31
2023-05-08T01:48:20.923Z,10.32
2023-05-08T01:50:52.855Z,10.36
2023-05-08T01:53:26.640Z,10.34
2023-05-08T01:56:01.503Z,10.14
2023-05-08T01:58:32.487Z,10.04
2023-05-08T02:01:04.403Z,10.03
2023-05-08T02:03:38.538Z,10.05
2023-05-08T02:06:11.619Z,10.02
2023-05-08T02:08:41.895Z,10.07
2023-05-08T02:11:13.754Z,10.13
2023-05-08T02:13:48.701Z,10.01
2023-05-08T02:16:19.997Z,9.94
2023-05-08T02:18:55.697Z,9.89
2023-05-08T02:21:26.959Z,9.90
2023-05-08T02:23:57.989Z,9.90
2023-05-08T02:26:28.780Z,9.93
2023-05-08T02:29:00.552Z,9.94
2023-05-08T02:31:31.291Z,9.90
2023-05-08T02:34:04.570Z,9.93
2023-05-08T02:36:35.558Z,9.92
2023-05-08T02:39:06.550Z,9.82
2023-05-08T02:41:37.354Z,9.88
2023-05-08T02:44:08.053Z,9.91
2023-05-08T02:46:42.950Z,9.92
2023-05-08T02:49:26.721Z,9.95
2023-05-08T02:52:00.971Z,9.88
2023-05-08T02:54:40.116Z,9.90
2023-05-08T02:57:17.857Z,9.82
2023-05-08T02:59:52.123Z,9.82
2023-05-08T03:02:31.811Z,9.76
2023-05-08T03:05:08.862Z,9.77
2023-05-08T03:07:42.104Z,9.78
2023-05-08T03:10:17.671Z,9.80
2023-05-08T03:12:49.903Z,9.75
2023-05-08T03:15:27.538Z,9.73
2023-05-08T03:18:03.663Z,9.71
2023-05-08T03:20:40.673Z,9.69
2023-05-08T03:23:12.760Z,9.72
2023-05-08T03:25:47.464Z,9.62
2023-05-08T03:28:19.663Z,9.59
2023-05-08T03:30:51.163Z,9.66
2023-05-08T03:33:21.627Z,9.63
2023-05-08T03:35:56.649Z,9.59
2023-05-08T03:38:27.309Z,9.58
2023-05-08T03:40:57.611Z,9.58
2023-05-08T03:43:28.810Z,9.56
2023-05-08T03:46:02.251Z,9.53
2023-05-08T03:48:36.237Z,9.56
2023-05-08T03:51:09.564Z,9.57
2023-05-08T03:53:41.370Z,9.60
2023-05-08T03:56:11.658Z,9.65
2023-05-08T03:58:46.522Z,9.62
2023-05-08T04:01:22.382Z,9.66
2023-05-08T04:03:59.730Z,9.57
2023-05-08T04:06:49.408Z,9.57
2023-05-08T04:09:31.054Z,9.62
2023-05-08T04:12:06.855Z,9.61
2023-05-08T04:14:43.531Z,9.55
2023-05-08T04:17:17.628Z,9.57
2023-05-08T04:19:50.223Z,9.63
2023-05-08T04:22:23.700Z,9.66
2023-05-08T04:24:55.799Z,9.57
2023-05-08T04:27:26.858Z,9.66
2023-05-08T04:29:57.623Z,9.76
2023-05-08T04:32:28.532Z,9.82
2023-05-08T04:34:59.261Z,9.80
2023-05-08T04:37:33.653Z,9.88
2023-05-08T04:40:07.055Z,9.95
2023-05-08T04:42:38.963Z,9.92
2023-05-08T04:45:10.885Z,9.87
2023-05-08T04:47:41.361Z,9.92
2023-05-08T04:50:13.042Z,9.97
2023-05-08T04:52:45.928Z,9.99
2023-05-08T04:55:16.075Z,10.06
2023-05-08T04:57:46.837Z,10.14
2023-05-08T05:00:18.710Z,10.27
2023-05-08T05:02:50.168Z,10.29
2023-05-08T05:05:20.979Z,10.29
2023-05-08T05:07:54.190Z,10.39
2023-05-08T05:10:24.966Z,10.52
2023-05-08T05:12:55.164Z,10.61
2023-05-08T05:15:25.590Z,10.66
2023-05-08T05:17:56.182Z,10.66
2023-05-08T05:20:26.526Z,10.71
2023-05-08T05:22:59.607Z,10.71
2023-05-08T05:25:32.450Z,10.78
2023-05-08T05:28:03.575Z,10.79
2023-05-08T05:30:33.793Z,10.84
2023-05-08T05:33:04.787Z,10.87
2023-05-08T05:35:35.168Z,10.88
2023-05-08T05:38:08.464Z,10.82
2023-05-08T05:40:39.252Z,10.92
2023-05-08T05:43:11.269Z,11.03
2023-05-08T05:45:41.593Z,11.02
2023-05-08T05:48:12.409Z,11.05
2023-05-08T05:50:43.817Z,11.13
2023-05-08T05:53:16.876Z,11.22
2023-05-08T05:55:47.202Z,11.23
2023-05-08T05:58:17.622Z,11.18
2023-05-08T06:00:48.775Z,11.42
2023-05-08T06:03:21.145Z,11.61
2023-05-08T06:05:54.334Z,11.59
2023-05-08T06:08:28.222Z,11.53
2023-05-08T06:10:59.627Z,11.60
2023-05-08T06:13:30.477Z,11.89
2023-05-08T06:16:04.221Z,12.06
2023-05-08T06:18:34.501Z,12.05
2023-05-08T06:21:04.703Z,12.26
2023-05-08T06:23:37.499Z,12.38
2023-05-08T06:26:07.983Z,12.28
2023-05-08T06:28:40.032Z,12.54
2023-05-08T06:31:10.322Z,12.66
2023-05-08T06:33:40.525Z,12.89
2023-05-08T06:36:11.379Z,12.95
2023-05-08T06:38:44.602Z,13.13
2023-05-08T06:41:16.542Z,13.53
2023-05-08T06:43:46.886Z,13.66
2023-05-08T06:46:17.154Z,13.83
2023-05-08T06:48:47.391Z,13.93
2023-05-08T06:51:23.333Z,13.83
2023-05-08T06:53:59.315Z,14.07
2023-05-08T06:56:29.746Z,14.28
2023-05-08T06:59:07.966Z,14.53
2023-05-08T07:01:38.911Z,14.64
2023-05-08T07:04:09.281Z,14.88
2023-05-08T07:06:39.562Z,14.96
2023-05-08T07:09:13.251Z,14.99
2023-05-08T07:11:43.737Z,15.28
2023-05-08T07:14:13.949Z,15.48
2023-05-08T07:16:44.170Z,15.62
2023-05-08T07:19:14.745Z,15.87
2023-05-08T07:21:46.499Z,16.05
2023-05-08T07:24:21.277Z,16.32
2023-05-08T07:26:51.792Z,16.08
2023-05-08T07:29:21.947Z,16.30
2023-05-08T07:31:54.409Z,16.58
2023-05-08T07:34:24.589Z,16.85
2023-05-08T07:36:54.719Z,17.00
2023-05-08T07:39:27.507Z,16.84
2023-05-08T07:41:57.744Z,16.75
2023-05-08T07:44:27.933Z,16.99
2023-05-08T07:46:58.458Z,17.20
2023-05-08T07:49:29.019Z,17.18
2023-05-08T07:51:59.215Z,17.55
2023-05-08T07:54:32.037Z,17.91
2023-05-08T07:57:02.148Z,18.22
2023-05-08T07:59:32.373Z,18.57
2023-05-08T08:02:02.572Z,18.78
2023-05-08T08:04:34.932Z,18.86
2023-05-08T08:07:05.200Z,19.02
2023-05-08T08:09:38.040Z,19.14
2023-05-08T08:12:08.419Z,19.34
2023-05-08T08:14:39.190Z,19.34
2023-05-08T08:17:12.180Z,19.58
2023-05-08T08:19:42.551Z,19.80
2023-05-08T08:22:12.824Z,20.19
2023-05-08T08:24:45.700Z,20.45
2023-05-08T08:27:20.979Z,21.24
2023-05-08T08:29:58.539Z,22.04
2023-05-08T08:32:36.292Z,22.62
2023-05-08T08:35:06.894Z,23.36
2023-05-08T08:37:37.228Z,23.92
2023-05-08T08:40:11.618Z,24.11
2023-05-08T08:42:42.223Z,24.38
2023-05-08T08:45:13.877Z,24.14
2023-05-08T08:47:50.404Z,23.99
2023-05-08T08:50:23.201Z,24.19
2023-05-08T08:53:00.024Z,24.04
2023-05-08T08:55:33.773Z,24.11
2023-05-08T08:58:18.453Z,24.23
2023-05-08T09:00:49.277Z,24.61
2023-05-08T09:03:19.793Z,24.73
2023-05-08T09:05:51.385Z,24.80
2023-05-08T09:08:21.969Z,24.93
2023-05-08T09:10:58.828Z,25.07
2023-05-08T09:13:30.656Z,24.66
2023-05-08T09:16:01.568Z,24.18
2023-05-08T09:18:34.143Z,23.89
2023-05-08T09:21:06.393Z,23.88
2023-05-08T09:23:41.563Z,24.05
2023-05-08T09:26:14.396Z,24.42
2023-05-08T09:28:44.732Z,24.73
2023-05-08T09:31:15.057Z,25.13
2023-05-08T09:33:47.883Z,25.06
2023-05-08T09:36:32.279Z,24.27
2023-05-08T09:39:02.682Z,23.72
2023-05-08T09:41:35.708Z,23.76
2023-05-08T09:44:07.365Z,24.16
2023-05-08T09:46:38.360Z,24.22
2023-05-08T09:49:08.592Z,24.28
2023-05-08T09:51:40.890Z,23.78
2023-05-08T09:54:23.823Z,23.44
2023-05-08T09:56:56.812Z,23.77
2023-05-08T09:59:30.414Z,24.25
2023-05-08T10:02:01.828Z,24.31
2023-05-08T10:04:35.741Z,24.13
2023-05-08T10:07:06.371Z,23.87
2023-05-08T10:09:47.515Z,23.85
2023-05-08T10:12:24.605Z,23.51
2023-05-08T10:14:55.271Z,23.42
2023-05-08T10:17:30.118Z,23.47
2023-05-08T10:20:04.057Z,23.64
2023-05-08T10:22:36.656Z,24.01
2023-05-08T10:25:07.778Z,23.96
2023-05-08T10:27:44.883Z,23.74
2023-05-08T10:30:20.676Z,23.94
2023-05-08T10:32:56.382Z,23.76
2023-05-08T10:35:27.248Z,23.49
2023-05-08T10:37:59.556Z,23.58
2023-05-08T10:40:30.029Z,23.98
2023-05-08T10:43:03.715Z,24.13
2023-05-08T10:45:34.606Z,24.30
2023-05-08T10:48:11.946Z,24.49
2023-05-08T10:50:47.635Z,24.81
2023-05-08T10:53:22.526Z,24.84
2023-05-08T10:55:54.511Z,24.57
2023-05-08T10:58:40.548Z,24.85
2023-05-08T11:01:15.650Z,25.28
2023-05-08T11:03:48.161Z,25.73
2023-05-08T11:06:21.164Z,25.98
2023-05-08T11:08:55.419Z,26.36
2023-05-08T11:11:29.859Z,27.10
2023-05-08T11:14:15.429Z,27.55
2023-05-08T11:17:06.825Z,27.86
2023-05-08T11:19:37.872Z,28.07
2023-05-08T11:22:27.326Z,27.65
2023-05-08T11:25:00.209Z,27.02
2023-05-08T11:27:45.138Z,26.72
2023-05-08T11:30:42.267Z,26.29
2023-05-08T11:33:20.226Z,26.43
2023-05-08T11:35:59.337Z,26.69
2023-05-08T11:38:36.378Z,27.14
2023-05-08T11:41:08.832Z,27.65
2023-05-08T11:44:15.202Z,28.48
2023-05-08T11:46:56.451Z,29.12
2023-05-08T11:49:30.270Z,29.27
2023-05-08T11:52:07.058Z,29.49
2023-05-08T11:54:37.717Z,30.02
2023-05-08T11:57:10.682Z,30.47
2023-05-08T11:59:41.332Z,29.73
2023-05-08T12:02:15.585Z,29.26
2023-05-08T12:04:49.455Z,29.53
2023-05-08T12:07:20.778Z,30.07
2023-05-08T12:09:54.067Z,30.52
2023-05-08T12:12:24.524Z,30.39
2023-05-08T12:14:54.776Z,31.00
2023-05-08T12:17:27.668Z,31.17
2023-05-08T12:20:04.329Z,30.96
2023-05-08T12:22:34.971Z,30.79
2023-05-08T12:25:07.096Z,31.65
2023-05-08T12:27:37.409Z,32.27
2023-05-08T12:30:15.439Z,32.56
2023-05-08T12:32:52.248Z,32.19
2023-05-08T12:35:22.808Z,32.19
2023-05-08T12:37:55.018Z,31.18
2023-05-08T12:40:30.015Z,29.89
2023-05-08T12:43:01.126Z,31.03
2023-05-08T12:45:33.929Z,31.80
2023-05-08T12:48:08.798Z,32.22
2023-05-08T12:50:40.352Z,32.81
2023-05-08T12:53:11.733Z,32.97
2023-05-08T12:55:45.839Z,32.70
2023-05-08T12:58:16.973Z,32.66
2023-05-08T13:00:48.224Z,32.80
2023-05-08T13:03:26.430Z,33.05
2023-05-08T13:05:57.923Z,33.01
2023-05-08T13:08:33.148Z,33.38
2023-05-08T13:11:04.931Z,33.74
2023-05-08T13:13:37.044Z,33.55
2023-05-08T13:16:09.386Z,33.93
2023-05-08T13:18:45.512Z,33.86
2023-05-08T13:21:16.435Z,33.98
2023-05-08T13:23:46.582Z,33.83
2023-05-08T13:26:16.684Z,33.97
2023-05-08T13:28:46.828Z,33.63
2023-05-08T13:31:17.058Z,32.82
2023-05-08T13:33:49.839Z,32.04
2023-05-08T13:36:20.865Z,32.07
2023-05-08T13:38:51.683Z,31.33
2023-05-08T13:41:22.334Z,30.79
2023-05-08T13:43:52.477Z,30.98
2023-05-08T13:46:22.870Z,31.46
2023-05-08T13:48:55.803Z,31.42
2023-05-08T13:51:26.561Z,31.10
2023-05-08T13:53:56.823Z,30.46
2023-05-08T13:56:27.067Z,30.77
2023-05-08T13:58:57.219Z,30.76
2023-05-08T14:01:28.054Z,30.09
2023-05-08T14:04:01.034Z,29.37
2023-05-08T14:06:31.425Z,28.63
2023-05-08T14:09:01.645Z,27.90
2023-05-08T14:11:32.167Z,27.00
2023-05-08T14:14:02.369Z,26.51
2023-05-08T14:16:33.156Z,26.20
2023-05-08T14:19:06.094Z,26.22
2023-05-08T14:21:37.008Z,27.31
2023-05-08T14:24:09.093Z,28.20
2023-05-08T14:26:39.665Z,28.55
2023-05-08T14:29:09.894Z,28.09
2023-05-08T14:31:40.019Z,28.20
2023-05-08T14:34:12.854Z,28.69
2023-05-08T14:36:43.107Z,28.44
2023-05-08T14:39:13.264Z,28.46
2023-05-08T14:41:54.998Z,28.05
2023-05-08T14:44:33.748Z,27.75
2023-05-08T14:47:03.969Z,26.95
2023-05-08T14:49:38.437Z,26.29
2023-05-08T14:52:09.079Z,25.64
2023-05-08T14:54:39.621Z,25.20
2023-05-08T14:57:09.999Z,24.65
2023-05-08T14:59:49.011Z,24.56
2023-05-08T15:02:22.637Z,25.45
2023-05-08T15:04:55.906Z,26.79
2023-05-08T15:07:26.101Z,27.63
2023-05-08T15:09:56.326Z,26.90
2023-05-08T15:12:26.455Z,25.93
2023-05-08T15:14:56.680Z,25.05
2023-05-08T15:17:26.872Z,25.08
2023-05-08T15:19:59.733Z,24.73
2023-05-08T15:22:29.869Z,24.59
2023-05-08T15:25:02.747Z,24.09
2023-05-08T15:27:33.316Z,23.77
2023-05-08T15:30:03.717Z,23.29
2023-05-08T15:32:34.741Z,23.09
2023-05-08T15:35:08.384Z,22.93
2023-05-08T15:37:39.274Z,22.73
2023-05-08T15:40:13.097Z,22.58
2023-05-08T15:42:43.178Z,22.34
2023-05-08T15:45:13.842Z,22.19
2023-05-08T15:47:44.104Z,22.05
2023-05-08T15:50:17.742Z,21.98
2023-05-08T15:52:47.872Z,21.84
2023-05-08T15:55:18.173Z,21.76
2023-05-08T15:57:48.300Z,21.69
2023-05-08T16:00:20.126Z,21.64
2023-05-08T16:02:50.468Z,21.62
2023-05-08T16:05:23.230Z,21.50
2023-05-08T16:07:54.490Z,21.38
2023-05-08T16:10:24.601Z,21.36
2023-05-08T16:12:54.764Z,21.30
2023-05-08T16:15:24.972Z,21.27
2023-05-08T16:17:55.082Z,21.19
2023-05-08T16:20:28.147Z,21.09
2023-05-08T16:22:58.471Z,20.92
2023-05-08T16:25:28.824Z,20.68
2023-05-08T16:27:58.957Z,20.68
2023-05-08T16:30:29.100Z,20.56
2023-05-08T16:32:59.233Z,20.59
2023-05-08T16:35:33.498Z,20.54
2023-05-08T16:38:04.980Z,20.49
2023-05-08T16:40:35.044Z,20.34
2023-05-08T16:43:05.182Z,20.28
2023-05-08T16:45:35.614Z,20.29
2023-05-08T16:48:05.760Z,20.24
2023-05-08T16:50:38.487Z,20.24
2023-05-08T16:53:08.789Z,20.22
2023-05-08T16:55:38.959Z,20.23
2023-05-08T16:58:10.091Z,20.19
2023-05-08T17:00:40.206Z,20.06
2023-05-08T17:03:10.342Z,20.04
2023-05-08T17:05:43.158Z,20.00
2023-05-08T17:08:15.612Z,19.96
2023-05-08T17:10:45.699Z,19.91
2023-05-08T17:13:15.807Z,19.89
2023-05-08T17:15:46.019Z,19.86
2023-05-08T17:18:16.116Z,19.86
2023-05-08T17:20:48.809Z,19.76
2023-05-08T17:23:18.861Z,19.71
2023-05-08T17:25:48.954Z,19.63
2023-05-08T17:28:19.158Z,19.60
2023-05-08T17:30:49.179Z,19.56
2023-05-08T17:33:19.848Z,19.51
2023-05-08T17:35:52.592Z,19.42
2023-05-08T17:38:22.756Z,19.44
2023-05-08T17:40:53.296Z,19.47
2023-05-08T17:43:23.426Z,19.47
2023-05-08T17:45:53.564Z,19.48
2023-05-08T17:48:23.657Z,19.42
2023-05-08T17:50:56.591Z,19.39
2023-05-08T17:53:26.677Z,19.33
2023-05-08T17:55:56.746Z,19.34
2023-05-08T17:58:26.980Z,19.30
2023-05-08T18:00:57.255Z,19.30
2023-05-08T18:03:27.715Z,19.34
2023-05-08T18:06:00.487Z,19.28
2023-05-08T18:08:30.650Z,19.22
2023-05-08T18:11:00.745Z,19.18
2023-05-08T18:13:30.778Z,19.10
2023-05-08T18:16:00.916Z,19.08
2023-05-08T18:18:31.047Z,19.02
2023-05-08T18:21:03.759Z,18.94
2023-05-08T18:23:33.985Z,18.79
2023-05-08T18:26:04.276Z,18.70
2023-05-08T18:28:36.245Z,18.70
2023-05-08T18:31:06.412Z,18.66
2023-05-08T18:33:37.308Z,18.56
2023-05-08T18:36:10.323Z,18.55
2023-05-08T18:38:41.802Z,18.48
2023-05-08T18:41:11.921Z,18.39
2023-05-08T18:43:42.125Z,18.33
2023-05-08T18:46:13.486Z,18.27
2023-05-08T18:48:44.023Z,18.18
2023-05-08T18:51:16.733Z,18.08
2023-05-08T18:53:46.884Z,18.00
2023-05-08T18:56:16.980Z,17.91
2023-05-08T18:58:47.124Z,17.90
2023-05-08T19:01:20.239Z,17.81
2023-05-08T19:03:51.192Z,17.74
2023-05-08T19:06:24.017Z,17.68
2023-05-08T19:08:57.087Z,17.61
2023-05-08T19:11:27.395Z,17.51
2023-05-08T19:13:57.940Z,17.46
2023-05-08T19:16:28.093Z,17.41
2023-05-08T19:18:58.480Z,17.37
2023-05-08T19:21:32.170Z,17.27
2023-05-08T19:24:02.458Z,17.27
2023-05-08T19:26:32.795Z,17.25
2023-05-08T19:29:03.014Z,17.23
2023-05-08T19:31:33.167Z,17.22
2023-05-08T19:34:03.427Z,17.27
2023-05-08T19:36:37.783Z,17.27
2023-05-08T19:39:08.291Z,17.25
2023-05-08T19:41:38.458Z,17.19
2023-05-08T19:44:08.761Z,17.21
2023-05-08T19:46:39.262Z,17.20
2023-05-08T19:49:10.191Z,17.17
2023-05-08T19:51:42.968Z,17.11
2023-05-08T19:54:13.283Z,17.06
2023-05-08T19:56:43.562Z,17.01
2023-05-08T19:59:14.078Z,16.99
2023-05-08T20:01:44.248Z,16.88
2023-05-08T20:04:14.484Z,16.80
2023-05-08T20:06:47.274Z,16.69
2023-05-08T20:09:17.439Z,16.65
2023-05-08T20:11:47.643Z,16.61
2023-05-08T20:14:17.730Z,16.54
2023-05-08T20:16:47.855Z,16.48
2023-05-08T20:19:18.063Z,16.37
2023-05-08T20:21:50.937Z,16.27
2023-05-08T20:24:21.196Z,16.23
2023-05-08T20:26:54.424Z,16.19
2023-05-08T20:29:24.894Z,16.09
2023-05-08T20:31:55.428Z,16.07
2023-05-08T20:34:25.680Z,16.01
2023-05-08T20:36:59.459Z,15.94
2023-05-08T20:39:29.643Z,15.88
2023-05-08T20:41:59.836Z,15.86
2023-05-08T20:44:30.034Z,15.80
2023-05-08T20:47:00.249Z,15.75
2023-05-08T20:49:30.336Z,15.72
2023-05-08T20:52:03.172Z,15.66
2023-05-08T20:54:33.314Z,15.63
2023-05-08T20:57:03.714Z,15.57
2023-05-08T20:59:33.892Z,15.57
2023-05-08T21:02:04.058Z,15.47
2023-05-08T21:04:34.208Z,15.51
2023-05-08T21:07:07.030Z,15.61
2023-05-08T21:09:37.240Z,15.58
2023-05-08T21:12:07.933Z,15.57
2023-05-08T21:14:38.745Z,15.54
2023-05-08T21:17:08.856Z,15.52
2023-05-08T21:19:39.045Z,15.46
2023-05-08T21:22:13.992Z,15.47
2023-05-08T21:24:46.131Z,15.49
2023-05-08T21:27:16.309Z,15.54
2023-05-08T21:29:46.534Z,15.54
2023-05-08T21:32:16.602Z,15.54
2023-05-08T21:34:46.823Z,15.49
2023-05-08T21:37:19.593Z,15.39
2023-05-08T21:39:51.852Z,15.31
2023-05-08T21:42:22.044Z,15.21
2023-05-08T21:44:52.204Z,15.14
2023-05-08T21:47:23.108Z,15.16
2023-05-08T21:49:53.250Z,15.18
2023-05-08T21:52:26.646Z,15.11
2023-05-08T21:54:56.841Z,15.08
2023-05-08T21:57:27.040Z,15.06
2023-05-08T21:59:57.327Z,15.01
2023-05-08T22:02:27.485Z,15.04
2023-05-08T22:04:57.739Z,15.09
2023-05-08T22:07:30.617Z,15.08
2023-05-08T22:10:00.846Z,15.07
2023-05-08T22:12:31.020Z,15.04
2023-05-08T22:15:01.156Z,15.06
2023-05-08T22:17:31.408Z,14.82
2023-05-08T22:20:01.586Z,14.69
2023-05-08T22:22:34.410Z,14.62
2023-05-08T22:25:04.545Z,14.56
2023-05-08T22:27:34.731Z,14.47
2023-05-08T22:30:04.969Z,14.39
2023-05-08T22:32:35.234Z,14.31
2023-05-08T22:35:05.447Z,14.24
2023-05-08T22:37:38.209Z,14.29
2023-05-08T22:40:10.252Z,14.28
2023-05-08T22:42:41.018Z,14.27
2023-05-08T22:45:13.549Z,14.32
2023-05-08T22:47:44.078Z,14.27
2023-05-08T22:50:14.485Z,14.29
2023-05-08T22:52:47.254Z,14.33
2023-05-08T22:55:18.253Z,14.27
2023-05-08T22:57:48.498Z,14.19
2023-05-08T23:00:19.292Z,14.20
2023-05-08T23:02:49.464Z,14.15
2023-05-08T23:05:19.787Z,14.11
2023-05-08T23:07:52.626Z,14.09
2023-05-08T23:10:23.028Z,14.08
2023-05-08T23:12:53.180Z,14.11
2023-05-08T23:15:24.015Z,14.10
2023-05-08T23:17:54.433Z,14.07
2023-05-08T23:20:27.065Z,13.91
2023-05-08T23:23:02.072Z,13.83
2023-05-08T23:25:32.236Z,13.75
2023-05-08T23:28:02.384Z,13.64
2023-05-08T23:30:32.498Z,13.51
2023-05-08T23:33:02.710Z,13.44
2023-05-08T23:35:32.917Z,13.48
2023-05-08T23:38:05.737Z,13.44
2023-05-08T23:40:35.944Z,13.30
2023-05-08T23:43:06.388Z,13.31
2023-05-08T23:45:36.550Z,13.38
2023-05-08T23:48:07.435Z,13.28
2023-05-08T23:50:37.667Z,13.17
2023-05-08T23:53:10.457Z,13.21
2023-05-08T23:55:40.917Z,13.28
2023-05-08T23:58:11.016Z,13.05
