createdAt,value
2019-05-20T00:00:04.871Z,948.09
2019-05-20T00:15:04.246Z,948.03
2019-05-20T00:30:04.674Z,948.38
2019-05-20T00:45:04.995Z,948.3
2019-05-20T01:00:14.375Z,948.25
2019-05-20T01:15:04.863Z,948.66
2019-05-20T01:30:04.918Z,948.66
2019-05-20T01:45:04.256Z,948.36
2019-05-20T02:00:05.113Z,948.33
2019-05-20T02:15:04.771Z,948.41
2019-05-20T02:30:04.786Z,948.58
2019-05-20T02:45:05.310Z,948.49
2019-05-20T03:00:05.101Z,948.38
2019-05-20T03:15:04.430Z,948.49
2019-05-20T03:30:04.504Z,948.6
2019-05-20T03:45:04.285Z,948.66
2019-05-20T04:00:05.124Z,948.85
2019-05-20T04:15:04.420Z,948.82
2019-05-20T04:30:04.628Z,948.87
2019-05-20T04:45:04.957Z,948.98
2019-05-20T05:00:04.210Z,949.17
2019-05-20T05:15:08.486Z,949.07
2019-05-20T05:30:04.865Z,949.15
2019-05-20T05:45:04.182Z,949.15
2019-05-20T06:00:04.941Z,949.45
2019-05-20T06:15:04.677Z,949.64
2019-05-20T06:30:04.600Z,949.42
2019-05-20T06:45:04.917Z,949.66
2019-05-20T07:00:04.276Z,949.85
2019-05-20T07:15:05.256Z,950.43
2019-05-20T07:30:04.708Z,950.29
2019-05-20T07:45:05.277Z,950.23
2019-05-20T08:00:04.518Z,950.37
2019-05-20T08:15:04.265Z,950.21
2019-05-20T08:30:04.268Z,950.4
2019-05-20T08:45:05.164Z,950.86
2019-05-20T09:00:05.031Z,951
2019-05-20T09:15:04.384Z,951.27
2019-05-20T09:30:05.155Z,950.81
2019-05-20T09:45:04.944Z,950.75
2019-05-20T10:00:04.275Z,950.59
2019-05-20T10:15:04.617Z,950.62
2019-05-20T10:30:04.593Z,951.43
2019-05-20T10:45:04.398Z,950.83
2019-05-20T11:00:05.111Z,951.54
2019-05-20T11:15:04.381Z,951.3
2019-05-20T11:30:04.393Z,951.3
2019-05-20T11:45:04.646Z,951.54
2019-05-20T12:00:04.803Z,951.79
2019-05-20T12:15:08.806Z,952
2019-05-20T12:30:04.780Z,951.65
2019-05-20T12:45:05.104Z,951.81
2019-05-20T13:00:04.833Z,952.06
2019-05-20T13:15:04.848Z,952.74
2019-05-20T13:30:04.824Z,953.09
2019-05-20T13:45:05.204Z,952.68
2019-05-20T14:00:05.064Z,952.66
2019-05-20T14:15:04.845Z,952.9
2019-05-20T14:30:09.661Z,952.52
2019-05-20T14:45:04.449Z,952.9
2019-05-20T15:00:05.191Z,953.44
2019-05-20T15:15:04.411Z,953.42
2019-05-20T15:30:05.112Z,953.58
2019-05-20T15:45:14.487Z,953.55
2019-05-20T16:00:04.263Z,953.34
2019-05-20T16:15:04.988Z,953.5
2019-05-20T16:30:07.911Z,954.02
2019-05-20T16:45:05.184Z,953.74
2019-05-20T17:00:32.488Z,954.26
2019-05-20T17:15:04.260Z,954.12
2019-05-20T17:30:06.010Z,954.48
2019-05-20T17:45:04.363Z,954.56
2019-05-20T18:00:04.617Z,954.4
2019-05-20T18:15:04.901Z,954.48
2019-05-20T18:30:04.425Z,955.02
2019-05-20T18:45:05.183Z,954.81
2019-05-20T19:00:10.487Z,954.97
2019-05-20T19:15:04.248Z,954.97
2019-05-20T19:30:04.806Z,954.94
2019-05-20T19:45:04.755Z,955.21
2019-05-20T20:00:05.057Z,955.1
2019-05-20T20:15:04.314Z,955.08
2019-05-20T20:30:04.838Z,955.4
2019-05-20T20:45:04.535Z,955.24
2019-05-20T21:00:05.081Z,955.08
2019-05-20T21:15:05.060Z,955.13
2019-05-20T21:30:04.502Z,955.43
2019-05-20T21:45:04.303Z,955.43
2019-05-20T22:00:05.034Z,955.35
2019-05-20T22:15:04.423Z,955.76
2019-05-20T22:30:04.373Z,955.81
2019-05-20T22:45:05.130Z,955.98
2019-05-20T23:00:04.507Z,956.3
2019-05-20T23:15:04.827Z,956.17
2019-05-20T23:30:04.836Z,956.17
2019-05-20T23:45:04.588Z,956.44
