createdAt,value
2023-06-16T00:00:00.977Z,10.97
2023-06-16T00:00:33.980Z,10.60
2023-06-16T00:01:09.344Z,11.33
2023-06-16T00:01:41.205Z,11.40
2023-06-16T00:02:14.767Z,11.07
2023-06-16T00:02:46.894Z,11.00
2023-06-16T00:03:18.767Z,10.67
2023-06-16T00:03:53.977Z,10.93
2023-06-16T00:04:28.472Z,11.07
2023-06-16T00:05:02.395Z,10.77
2023-06-16T00:05:36.033Z,11.10
2023-06-16T00:06:15.226Z,10.77
2023-06-16T00:06:48.525Z,10.33
2023-06-16T00:07:21.317Z,10.43
2023-06-16T00:07:53.336Z,10.30
2023-06-16T00:08:25.214Z,10.10
2023-06-16T00:08:59.295Z,10.33
2023-06-16T00:09:31.691Z,10.27
2023-06-16T00:10:06.312Z,10.30
2023-06-16T00:10:38.160Z,10.40
2023-06-16T00:11:10.094Z,10.53
2023-06-16T00:11:42.031Z,11.00
2023-06-16T00:12:14.510Z,10.30
2023-06-16T00:12:46.343Z,10.07
2023-06-16T00:13:18.153Z,9.73
2023-06-16T00:13:51.333Z,10.57
2023-06-16T00:14:23.170Z,9.77
2023-06-16T00:14:55.012Z,10.20
2023-06-16T00:15:26.942Z,9.20
2023-06-16T00:15:58.774Z,9.57
2023-06-16T00:16:31.008Z,10.27
2023-06-16T00:17:04.890Z,9.63
2023-06-16T00:17:45.612Z,10.03
2023-06-16T00:18:18.024Z,9.00
2023-06-16T00:18:54.698Z,9.27
2023-06-16T00:19:29.911Z,9.03
2023-06-16T00:20:01.846Z,9.87
2023-06-16T00:20:33.787Z,9.87
2023-06-16T00:21:10.213Z,9.30
2023-06-16T00:21:44.962Z,9.03
2023-06-16T00:22:17.107Z,9.13
2023-06-16T00:22:49.368Z,9.30
2023-06-16T00:23:22.222Z,9.10
2023-06-16T00:23:54.947Z,9.00
2023-06-16T00:24:29.559Z,8.83
2023-06-16T00:25:01.760Z,8.83
2023-06-16T00:25:33.617Z,8.70
2023-06-16T00:26:05.548Z,9.53
2023-06-16T00:26:38.300Z,9.23
2023-06-16T00:27:10.179Z,9.00
2023-06-16T00:27:42.040Z,9.40
2023-06-16T00:28:13.872Z,8.80
2023-06-16T00:28:45.700Z,8.80
2023-06-16T00:29:17.519Z,8.50
2023-06-16T00:29:50.602Z,8.27
2023-06-16T00:30:22.581Z,8.07
2023-06-16T00:30:54.511Z,8.03
2023-06-16T00:31:32.587Z,8.80
2023-06-16T00:32:04.769Z,7.77
2023-06-16T00:32:36.657Z,8.83
2023-06-16T00:33:08.557Z,8.30
2023-06-16T00:33:40.449Z,7.63
2023-06-16T00:34:12.612Z,7.87
2023-06-16T00:34:44.602Z,8.60
2023-06-16T00:35:16.423Z,8.63
2023-06-16T00:35:48.275Z,8.27
2023-06-16T00:36:20.224Z,8.50
2023-06-16T00:36:52.039Z,8.57
2023-06-16T00:37:23.962Z,8.77
2023-06-16T00:37:55.783Z,8.20
2023-06-16T00:38:31.506Z,8.40
2023-06-16T00:39:03.521Z,9.17
2023-06-16T00:39:35.584Z,9.13
2023-06-16T00:40:08.238Z,9.27
2023-06-16T00:40:40.092Z,9.27
2023-06-16T00:41:11.939Z,8.57
2023-06-16T00:41:43.761Z,8.63
2023-06-16T00:42:15.629Z,9.23
2023-06-16T00:42:47.449Z,9.37
2023-06-16T00:43:19.278Z,9.43
2023-06-16T00:43:52.263Z,9.27
2023-06-16T00:44:24.088Z,9.07
2023-06-16T00:44:55.900Z,8.47
2023-06-16T00:45:27.819Z,8.90
2023-06-16T00:45:59.691Z,8.83
2023-06-16T00:46:36.685Z,9.00
2023-06-16T00:47:08.897Z,10.10
2023-06-16T00:47:41.362Z,9.83
2023-06-16T00:48:13.834Z,8.90
2023-06-16T00:48:45.857Z,9.73
2023-06-16T00:49:18.286Z,9.97
2023-06-16T00:49:50.130Z,9.77
2023-06-16T00:50:22.480Z,9.60
2023-06-16T00:50:56.267Z,9.90
2023-06-16T00:51:29.969Z,9.90
2023-06-16T00:52:04.339Z,10.13
2023-06-16T00:52:38.631Z,8.93
2023-06-16T00:53:11.245Z,9.43
2023-06-16T00:53:43.143Z,8.70
2023-06-16T00:54:15.081Z,8.97
2023-06-16T00:54:47.113Z,8.70
2023-06-16T00:55:22.670Z,8.53
2023-06-16T00:55:54.648Z,9.13
2023-06-16T00:56:28.198Z,8.90
2023-06-16T00:57:01.040Z,9.00
2023-06-16T00:57:34.860Z,9.27
2023-06-16T00:58:06.747Z,9.03
2023-06-16T00:58:38.920Z,8.93
2023-06-16T00:59:10.914Z,8.47
2023-06-16T00:59:43.024Z,8.60
2023-06-16T01:00:15.081Z,8.67
2023-06-16T01:00:47.444Z,8.53
2023-06-16T01:01:20.016Z,9.30
2023-06-16T01:01:51.869Z,9.07
2023-06-16T01:02:23.827Z,8.73
2023-06-16T01:02:57.167Z,8.90
2023-06-16T01:03:30.096Z,9.60
2023-06-16T01:04:02.776Z,9.17
2023-06-16T01:04:34.956Z,8.93
2023-06-16T01:05:09.790Z,8.83
2023-06-16T01:05:41.792Z,8.70
2023-06-16T01:06:30.382Z,8.73
2023-06-16T01:07:13.137Z,8.57
2023-06-16T01:08:05.806Z,7.90
2023-06-16T01:08:51.368Z,8.87
2023-06-16T01:09:33.866Z,8.87
2023-06-16T01:10:14.377Z,8.60
2023-06-16T01:11:12.711Z,8.67
2023-06-16T01:12:18.142Z,8.77
2023-06-16T01:13:11.601Z,9.37
2023-06-16T01:14:04.738Z,9.03
2023-06-16T01:14:58.474Z,8.83
2023-06-16T01:15:32.935Z,8.77
2023-06-16T01:16:08.337Z,9.00
2023-06-16T01:16:42.434Z,8.57
2023-06-16T01:17:19.209Z,8.53
2023-06-16T01:17:56.952Z,9.33
2023-06-16T01:18:31.051Z,8.67
2023-06-16T01:19:14.999Z,8.07
2023-06-16T01:19:54.796Z,8.83
2023-06-16T01:20:43.519Z,9.03
2023-06-16T01:22:05.979Z,8.67
2023-06-16T01:22:57.820Z,8.90
2023-06-16T01:24:06.834Z,8.33
2023-06-16T01:24:43.315Z,8.73
2023-06-16T01:25:16.616Z,8.93
2023-06-16T01:25:50.758Z,8.20
2023-06-16T01:26:25.128Z,8.93
2023-06-16T01:26:59.318Z,8.47
2023-06-16T01:27:33.452Z,8.73
2023-06-16T01:28:09.085Z,8.23
2023-06-16T01:28:43.582Z,8.27
2023-06-16T01:29:16.198Z,8.47
2023-06-16T01:29:52.829Z,8.93
2023-06-16T01:30:27.370Z,8.53
2023-06-16T01:31:01.683Z,8.00
2023-06-16T01:31:36.048Z,8.57
2023-06-16T01:32:10.606Z,9.30
2023-06-16T01:32:49.239Z,9.03
2023-06-16T01:33:24.675Z,9.13
2023-06-16T01:33:57.788Z,8.07
2023-06-16T01:34:30.567Z,8.17
2023-06-16T01:35:03.193Z,9.17
2023-06-16T01:35:35.772Z,8.87
2023-06-16T01:36:08.916Z,8.43
2023-06-16T01:36:42.795Z,8.93
2023-06-16T01:37:16.822Z,8.90
2023-06-16T01:37:51.842Z,8.43
2023-06-16T01:38:25.283Z,8.73
2023-06-16T01:38:58.034Z,8.83
2023-06-16T01:39:31.697Z,8.60
2023-06-16T01:40:04.873Z,8.27
2023-06-16T01:40:37.861Z,8.60
2023-06-16T01:41:11.533Z,8.60
2023-06-16T01:41:44.514Z,8.43
2023-06-16T01:42:18.309Z,7.80
2023-06-16T01:42:52.825Z,8.93
2023-06-16T01:43:26.185Z,8.17
2023-06-16T01:43:59.650Z,8.77
2023-06-16T01:44:34.617Z,8.63
2023-06-16T01:45:07.745Z,8.90
2023-06-16T01:45:40.896Z,8.87
2023-06-16T01:46:14.896Z,8.50
2023-06-16T01:46:48.706Z,8.07
2023-06-16T01:47:22.004Z,8.37
2023-06-16T01:47:56.160Z,8.10
2023-06-16T01:48:28.398Z,9.17
2023-06-16T01:49:01.341Z,9.20
2023-06-16T01:49:34.528Z,9.20
2023-06-16T01:50:07.086Z,9.10
2023-06-16T01:50:38.973Z,8.63
2023-06-16T01:51:11.562Z,9.23
2023-06-16T01:51:43.563Z,8.90
2023-06-16T01:52:15.674Z,9.07
2023-06-16T01:52:47.497Z,8.70
2023-06-16T01:53:19.458Z,8.33
2023-06-16T01:53:52.023Z,8.33
2023-06-16T01:54:23.862Z,8.57
2023-06-16T01:54:55.906Z,8.93
2023-06-16T01:55:27.730Z,8.93
2023-06-16T01:55:59.558Z,9.03
2023-06-16T01:56:31.717Z,8.93
2023-06-16T01:57:05.578Z,8.97
2023-06-16T01:57:37.703Z,8.97
2023-06-16T01:58:09.641Z,9.07
2023-06-16T01:58:41.700Z,9.57
2023-06-16T01:59:13.737Z,8.40
2023-06-16T01:59:55.485Z,8.70
2023-06-16T02:00:31.121Z,9.23
2023-06-16T02:01:14.314Z,8.83
2023-06-16T02:01:52.498Z,8.27
2023-06-16T02:02:30.738Z,8.70
2023-06-16T02:03:13.061Z,8.90
2023-06-16T02:03:57.403Z,9.00
2023-06-16T02:04:33.498Z,9.03
2023-06-16T02:05:08.404Z,8.90
2023-06-16T02:05:45.213Z,9.13
2023-06-16T02:06:22.254Z,8.30
2023-06-16T02:07:03.610Z,9.20
2023-06-16T02:07:42.313Z,9.57
2023-06-16T02:08:17.308Z,9.67
2023-06-16T02:08:51.441Z,9.27
2023-06-16T02:09:26.806Z,9.33
2023-06-16T02:10:00.394Z,9.80
2023-06-16T02:10:32.544Z,9.47
2023-06-16T02:11:04.722Z,9.17
2023-06-16T02:11:37.870Z,9.43
2023-06-16T02:12:12.698Z,9.33
2023-06-16T02:12:44.659Z,9.40
2023-06-16T02:13:16.857Z,9.60
2023-06-16T02:13:49.633Z,9.70
2023-06-16T02:14:22.864Z,9.33
2023-06-16T02:14:54.805Z,9.20
2023-06-16T02:15:28.584Z,9.23
2023-06-16T02:16:01.086Z,9.33
2023-06-16T02:16:41.041Z,9.13
2023-06-16T02:17:14.236Z,8.93
2023-06-16T02:17:47.207Z,9.23
2023-06-16T02:18:33.587Z,9.07
2023-06-16T02:19:05.590Z,8.83
2023-06-16T02:19:39.649Z,8.93
2023-06-16T02:20:12.950Z,8.30
2023-06-16T02:20:46.162Z,9.27
2023-06-16T02:21:18.000Z,9.30
2023-06-16T02:21:49.821Z,10.00
2023-06-16T02:22:22.623Z,9.53
2023-06-16T02:22:55.502Z,9.10
2023-06-16T02:23:27.447Z,9.27
2023-06-16T02:23:59.301Z,9.67
2023-06-16T02:24:32.503Z,9.17
2023-06-16T02:25:04.902Z,9.30
2023-06-16T02:25:36.749Z,8.47
2023-06-16T02:26:08.581Z,8.87
2023-06-16T02:26:40.435Z,8.70
2023-06-16T02:27:13.114Z,9.40
2023-06-16T02:27:45.274Z,9.17
2023-06-16T02:28:17.710Z,9.17
2023-06-16T02:28:49.972Z,9.57
2023-06-16T02:29:21.972Z,9.53
2023-06-16T02:29:53.857Z,9.00
2023-06-16T02:30:25.969Z,9.07
2023-06-16T02:30:57.816Z,8.97
2023-06-16T02:31:29.816Z,9.40
2023-06-16T02:32:01.669Z,9.40
2023-06-16T02:33:08.299Z,9.20
2023-06-16T02:33:41.878Z,9.67
2023-06-16T02:34:14.116Z,9.37
2023-06-16T02:34:45.935Z,9.37
2023-06-16T02:35:17.794Z,9.27
2023-06-16T02:35:49.669Z,9.63
2023-06-16T02:36:21.671Z,9.07
2023-06-16T02:36:53.497Z,9.03
2023-06-16T02:37:26.723Z,9.07
2023-06-16T02:37:58.586Z,8.87
2023-06-16T02:38:31.290Z,9.13
2023-06-16T02:39:03.196Z,9.43
2023-06-16T02:39:35.020Z,9.07
2023-06-16T02:40:07.534Z,8.73
2023-06-16T02:40:39.371Z,9.80
2023-06-16T02:41:11.191Z,9.20
2023-06-16T02:41:43.399Z,10.07
2023-06-16T02:42:15.222Z,9.60
2023-06-16T02:42:48.548Z,9.00
2023-06-16T02:43:20.364Z,9.97
2023-06-16T02:43:52.186Z,9.37
2023-06-16T02:44:24.002Z,9.57
2023-06-16T02:44:55.873Z,9.53
2023-06-16T02:45:27.682Z,9.23
2023-06-16T02:46:02.219Z,9.47
2023-06-16T02:46:34.040Z,9.23
2023-06-16T02:47:06.308Z,9.27
2023-06-16T02:47:38.190Z,9.87
2023-06-16T02:48:10.090Z,9.97
2023-06-16T02:48:42.003Z,10.67
2023-06-16T02:49:13.813Z,9.67
2023-06-16T02:49:46.613Z,9.30
2023-06-16T02:50:19.902Z,9.27
2023-06-16T02:50:52.862Z,8.87
2023-06-16T02:51:24.679Z,9.17
2023-06-16T02:51:56.517Z,9.43
2023-06-16T02:52:28.637Z,9.57
2023-06-16T02:53:00.464Z,9.73
2023-06-16T02:53:34.893Z,9.53
2023-06-16T02:54:07.694Z,8.70
2023-06-16T02:54:41.490Z,9.40
2023-06-16T02:55:16.709Z,9.20
2023-06-16T02:55:48.649Z,9.63
2023-06-16T02:56:22.210Z,9.67
2023-06-16T02:56:54.161Z,9.57
2023-06-16T02:57:26.020Z,9.80
2023-06-16T02:57:57.874Z,9.67
2023-06-16T02:58:29.691Z,9.07
2023-06-16T02:59:01.543Z,9.87
2023-06-16T02:59:33.354Z,10.50
2023-06-16T03:00:10.207Z,9.70
2023-06-16T03:00:42.096Z,9.40
2023-06-16T03:01:15.551Z,8.93
2023-06-16T03:01:47.450Z,9.30
2023-06-16T03:02:19.327Z,9.30
2023-06-16T03:02:51.286Z,9.07
2023-06-16T03:03:23.203Z,9.53
2023-06-16T03:03:55.151Z,9.30
2023-06-16T03:04:28.321Z,9.17
2023-06-16T03:05:00.175Z,9.13
2023-06-16T03:05:32.699Z,8.93
2023-06-16T03:06:04.640Z,9.67
2023-06-16T03:06:36.655Z,9.27
2023-06-16T03:07:08.566Z,9.23
2023-06-16T03:07:40.535Z,9.70
2023-06-16T03:08:12.666Z,10.20
2023-06-16T03:08:44.510Z,10.00
2023-06-16T03:09:16.582Z,9.83
2023-06-16T03:09:48.494Z,9.47
2023-06-16T03:10:20.525Z,9.57
2023-06-16T03:10:52.748Z,8.90
2023-06-16T03:11:24.647Z,9.00
2023-06-16T03:11:57.103Z,9.67
2023-06-16T03:12:28.978Z,9.40
2023-06-16T03:13:00.824Z,9.90
2023-06-16T03:13:32.674Z,9.93
2023-06-16T03:14:04.596Z,9.37
2023-06-16T03:14:36.494Z,9.53
2023-06-16T03:15:08.631Z,9.57
2023-06-16T03:15:41.124Z,9.83
2023-06-16T03:16:13.336Z,10.17
2023-06-16T03:16:45.645Z,9.37
2023-06-16T03:17:21.682Z,9.67
2023-06-16T03:17:53.818Z,9.67
2023-06-16T03:18:25.733Z,9.87
2023-06-16T03:18:57.594Z,9.20
2023-06-16T03:19:29.494Z,9.10
2023-06-16T03:20:01.347Z,9.97
2023-06-16T03:20:36.127Z,10.40
2023-06-16T03:21:07.972Z,9.87
2023-06-16T03:21:41.185Z,10.07
2023-06-16T03:22:12.996Z,9.63
2023-06-16T03:22:44.841Z,9.37
2023-06-16T03:23:16.772Z,9.57
2023-06-16T03:23:49.228Z,9.90
2023-06-16T03:24:21.119Z,9.83
2023-06-16T03:24:52.996Z,10.03
2023-06-16T03:25:24.824Z,9.67
2023-06-16T03:25:57.804Z,9.30
2023-06-16T03:26:29.612Z,9.33
2023-06-16T03:27:04.611Z,9.97
2023-06-16T03:27:38.447Z,9.50
2023-06-16T03:28:10.387Z,9.70
2023-06-16T03:28:42.261Z,9.97
2023-06-16T03:29:14.299Z,9.23
2023-06-16T03:29:46.221Z,9.27
2023-06-16T03:30:18.696Z,9.83
2023-06-16T03:30:53.642Z,9.53
2023-06-16T03:31:25.692Z,10.20
2023-06-16T03:31:57.573Z,10.40
2023-06-16T03:32:29.434Z,9.77
2023-06-16T03:33:01.321Z,9.23
2023-06-16T03:33:33.317Z,9.40
2023-06-16T03:34:19.313Z,9.60
2023-06-16T03:34:56.278Z,9.63
2023-06-16T03:35:28.085Z,9.70
2023-06-16T03:35:59.913Z,9.57
2023-06-16T03:36:37.014Z,9.80
2023-06-16T03:37:08.859Z,9.57
2023-06-16T03:37:41.068Z,9.07
2023-06-16T03:38:12.897Z,9.43
2023-06-16T03:38:44.788Z,9.50
2023-06-16T03:39:17.037Z,9.40
2023-06-16T03:39:48.872Z,10.17
2023-06-16T03:40:20.960Z,9.90
2023-06-16T03:40:52.959Z,9.50
2023-06-16T03:41:24.826Z,9.93
2023-06-16T03:41:56.628Z,9.77
2023-06-16T03:42:28.440Z,10.10
2023-06-16T03:43:00.299Z,9.77
2023-06-16T03:43:32.155Z,9.53
2023-06-16T03:44:05.054Z,9.93
2023-06-16T03:44:36.861Z,9.47
2023-06-16T03:45:08.932Z,10.00
2023-06-16T03:45:40.822Z,10.03
2023-06-16T03:46:12.899Z,9.03
2023-06-16T03:46:44.815Z,9.20
2023-06-16T03:47:17.504Z,9.03
2023-06-16T03:47:49.470Z,8.93
2023-06-16T03:48:21.458Z,9.17
2023-06-16T03:48:53.315Z,9.40
2023-06-16T03:49:25.410Z,9.27
2023-06-16T03:49:57.352Z,9.60
2023-06-16T03:50:29.165Z,9.67
2023-06-16T03:51:01.243Z,9.50
2023-06-16T03:51:34.764Z,9.77
2023-06-16T03:52:07.283Z,9.57
2023-06-16T03:52:39.117Z,10.07
2023-06-16T03:53:16.641Z,9.80
2023-06-16T03:53:48.985Z,9.53
2023-06-16T03:54:21.154Z,10.00
2023-06-16T03:54:53.038Z,9.53
2023-06-16T03:55:24.896Z,9.70
2023-06-16T03:55:56.735Z,10.60
2023-06-16T03:56:28.622Z,9.83
2023-06-16T03:57:00.449Z,9.97
2023-06-16T03:57:32.422Z,10.67
2023-06-16T03:58:04.302Z,10.67
2023-06-16T03:58:37.094Z,10.07
2023-06-16T03:59:10.186Z,10.07
2023-06-16T03:59:42.558Z,10.43
2023-06-16T04:00:14.702Z,9.73
2023-06-16T04:00:46.521Z,9.73
2023-06-16T04:01:22.253Z,10.40
2023-06-16T04:01:54.218Z,11.20
2023-06-16T04:02:26.542Z,10.37
2023-06-16T04:02:58.507Z,10.17
2023-06-16T04:03:31.211Z,10.67
2023-06-16T04:04:04.730Z,9.93
2023-06-16T04:04:37.305Z,9.97
2023-06-16T04:05:10.237Z,10.57
2023-06-16T04:05:42.566Z,10.03
2023-06-16T04:06:14.386Z,9.10
2023-06-16T04:06:46.402Z,9.30
2023-06-16T04:07:18.648Z,9.73
2023-06-16T04:07:50.672Z,10.13
2023-06-16T04:08:22.499Z,10.53
2023-06-16T04:08:57.925Z,10.33
2023-06-16T04:09:33.436Z,10.43
2023-06-16T04:10:05.745Z,9.90
2023-06-16T04:10:38.990Z,10.70
2023-06-16T04:11:10.832Z,10.50
2023-06-16T04:11:42.681Z,10.47
2023-06-16T04:12:14.531Z,9.87
2023-06-16T04:12:46.360Z,10.00
2023-06-16T04:13:18.196Z,10.47
2023-06-16T04:13:50.253Z,9.97
2023-06-16T04:14:24.335Z,9.83
2023-06-16T04:14:57.329Z,10.33
2023-06-16T04:15:29.149Z,9.80
2023-06-16T04:16:01.147Z,9.40
2023-06-16T04:16:33.044Z,10.57
2023-06-16T04:17:05.226Z,10.43
2023-06-16T04:17:37.118Z,10.10
2023-06-16T04:18:09.031Z,10.53
2023-06-16T04:18:40.950Z,10.27
2023-06-16T04:19:13.287Z,10.00
2023-06-16T04:19:47.234Z,10.33
2023-06-16T04:20:19.254Z,10.50
2023-06-16T04:20:52.036Z,10.17
2023-06-16T04:21:23.921Z,10.23
2023-06-16T04:21:56.474Z,9.63
2023-06-16T04:22:28.327Z,10.47
2023-06-16T04:23:00.175Z,10.10
2023-06-16T04:23:32.018Z,10.67
2023-06-16T04:24:04.241Z,10.53
2023-06-16T04:24:36.720Z,10.43
2023-06-16T04:25:10.424Z,9.30
2023-06-16T04:25:42.590Z,10.07
2023-06-16T04:26:16.306Z,9.90
2023-06-16T04:26:49.552Z,9.97
2023-06-16T04:27:24.118Z,10.17
2023-06-16T04:27:56.020Z,9.90
2023-06-16T04:28:28.741Z,9.73
2023-06-16T04:29:04.898Z,9.43
2023-06-16T04:29:43.266Z,9.93
2023-06-16T04:30:15.703Z,10.33
2023-06-16T04:30:47.627Z,10.00
2023-06-16T04:31:21.346Z,10.03
2023-06-16T04:31:53.251Z,10.27
2023-06-16T04:32:25.151Z,10.17
2023-06-16T04:33:00.284Z,10.03
2023-06-16T04:33:32.293Z,10.03
2023-06-16T04:34:07.017Z,9.93
2023-06-16T04:34:41.793Z,10.30
2023-06-16T04:35:13.761Z,10.33
2023-06-16T04:35:45.624Z,9.83
2023-06-16T04:36:20.689Z,9.70
2023-06-16T04:36:52.850Z,10.13
2023-06-16T04:37:24.823Z,10.00
2023-06-16T04:37:58.310Z,9.57
2023-06-16T04:38:32.908Z,10.30
2023-06-16T04:39:04.961Z,10.37
2023-06-16T04:39:37.115Z,10.47
2023-06-16T04:40:09.651Z,10.10
2023-06-16T04:40:41.514Z,9.73
2023-06-16T04:41:13.331Z,9.80
2023-06-16T04:41:45.146Z,9.93
2023-06-16T04:42:16.963Z,9.70
2023-06-16T04:42:48.784Z,9.70
2023-06-16T04:43:20.619Z,10.00
2023-06-16T04:43:52.475Z,10.40
2023-06-16T04:44:24.850Z,10.03
2023-06-16T04:44:56.889Z,10.30
2023-06-16T04:45:29.145Z,11.00
2023-06-16T04:46:01.011Z,10.40
2023-06-16T04:46:32.975Z,10.10
2023-06-16T04:47:05.244Z,9.57
2023-06-16T04:47:37.132Z,10.27
2023-06-16T04:48:09.087Z,10.80
2023-06-16T04:48:41.021Z,10.60
2023-06-16T04:49:12.922Z,10.17
2023-06-16T04:49:44.747Z,10.67
2023-06-16T04:50:16.851Z,10.23
2023-06-16T04:50:48.946Z,10.23
2023-06-16T04:51:20.820Z,10.30
2023-06-16T04:51:52.694Z,10.40
2023-06-16T04:52:26.152Z,9.90
2023-06-16T04:52:58.325Z,10.33
2023-06-16T04:53:30.211Z,9.83
2023-06-16T04:54:02.152Z,10.30
2023-06-16T04:54:34.205Z,10.50
2023-06-16T04:55:06.646Z,10.77
2023-06-16T04:55:39.080Z,10.30
2023-06-16T04:56:11.125Z,10.93
2023-06-16T04:56:43.803Z,10.53
2023-06-16T04:57:15.626Z,10.37
2023-06-16T04:57:47.471Z,10.77
2023-06-16T04:58:19.287Z,10.50
2023-06-16T04:58:51.108Z,10.13
2023-06-16T04:59:23.982Z,10.13
2023-06-16T04:59:56.045Z,10.73
2023-06-16T05:00:30.483Z,10.70
2023-06-16T05:01:02.339Z,10.93
2023-06-16T05:01:34.185Z,10.60
2023-06-16T05:02:06.472Z,9.93
2023-06-16T05:02:39.194Z,10.03
2023-06-16T05:03:11.432Z,10.53
2023-06-16T05:03:43.472Z,10.50
2023-06-16T05:04:15.335Z,11.77
2023-06-16T05:04:47.166Z,10.97
2023-06-16T05:05:19.046Z,10.77
2023-06-16T05:05:51.417Z,10.57
2023-06-16T05:06:23.533Z,11.13
2023-06-16T05:06:55.585Z,11.50
2023-06-16T05:07:27.438Z,10.80
2023-06-16T05:07:59.923Z,10.57
2023-06-16T05:08:32.069Z,11.00
2023-06-16T05:09:05.351Z,11.80
2023-06-16T05:09:37.195Z,11.87
2023-06-16T05:10:09.705Z,11.57
2023-06-16T05:10:41.990Z,11.47
2023-06-16T05:11:13.820Z,11.27
2023-06-16T05:11:45.874Z,10.90
2023-06-16T05:12:17.767Z,10.40
2023-06-16T05:12:49.589Z,11.83
2023-06-16T05:13:21.641Z,11.30
2023-06-16T05:13:53.542Z,10.70
2023-06-16T05:14:25.474Z,10.97
2023-06-16T05:14:57.412Z,11.10
2023-06-16T05:15:30.091Z,11.03
2023-06-16T05:16:01.929Z,11.23
2023-06-16T05:16:33.762Z,11.27
2023-06-16T05:17:06.209Z,11.17
2023-06-16T05:17:38.745Z,11.13
2023-06-16T05:18:10.736Z,11.23
2023-06-16T05:18:42.856Z,10.27
2023-06-16T05:19:16.040Z,10.83
2023-06-16T05:19:48.082Z,11.00
2023-06-16T05:20:20.437Z,11.23
2023-06-16T05:20:52.514Z,11.20
2023-06-16T05:21:26.998Z,11.30
2023-06-16T05:21:59.625Z,10.97
2023-06-16T05:22:31.525Z,11.30
2023-06-16T05:23:04.649Z,11.30
2023-06-16T05:23:37.438Z,11.60
2023-06-16T05:24:09.375Z,10.80
2023-06-16T05:24:41.336Z,11.00
2023-06-16T05:25:13.333Z,11.73
2023-06-16T05:25:46.430Z,10.73
2023-06-16T05:26:18.261Z,10.87
2023-06-16T05:26:50.086Z,10.77
2023-06-16T05:27:27.043Z,10.80
2023-06-16T05:27:58.942Z,11.30
2023-06-16T05:28:30.844Z,11.27
2023-06-16T05:29:02.672Z,11.57
2023-06-16T05:29:34.493Z,10.67
2023-06-16T05:30:07.395Z,11.20
2023-06-16T05:30:39.262Z,10.93
2023-06-16T05:31:11.196Z,10.73
2023-06-16T05:31:43.050Z,10.20
2023-06-16T05:32:14.872Z,11.50
2023-06-16T05:32:46.760Z,11.57
2023-06-16T05:33:18.595Z,10.77
2023-06-16T05:33:50.434Z,10.40
2023-06-16T05:34:22.294Z,10.80
2023-06-16T05:34:54.683Z,11.10
2023-06-16T05:35:26.560Z,11.47
2023-06-16T05:35:58.465Z,11.43
2023-06-16T05:36:31.906Z,11.03
2023-06-16T05:37:03.859Z,11.30
2023-06-16T05:37:35.715Z,10.60
2023-06-16T05:38:07.582Z,11.20
2023-06-16T05:38:39.415Z,10.97
2023-06-16T05:39:14.653Z,11.07
2023-06-16T05:39:47.884Z,11.27
2023-06-16T05:40:20.068Z,11.13
2023-06-16T05:40:52.080Z,10.30
2023-06-16T05:41:26.068Z,10.20
2023-06-16T05:41:57.930Z,10.93
2023-06-16T05:42:29.785Z,10.80
2023-06-16T05:43:01.707Z,11.77
2023-06-16T05:43:33.637Z,10.70
2023-06-16T05:44:05.838Z,10.83
2023-06-16T05:44:37.887Z,11.63
2023-06-16T05:45:10.070Z,11.30
2023-06-16T05:45:41.948Z,11.70
2023-06-16T05:46:15.924Z,10.83
2023-06-16T05:46:47.749Z,10.80
2023-06-16T05:47:21.065Z,10.97
2023-06-16T05:47:52.916Z,11.23
2023-06-16T05:48:24.760Z,11.13
2023-06-16T05:48:56.680Z,10.73
2023-06-16T05:49:28.548Z,10.60
2023-06-16T05:50:01.025Z,11.07
2023-06-16T05:50:33.049Z,11.23
2023-06-16T05:51:05.053Z,10.80
2023-06-16T05:51:37.007Z,11.13
2023-06-16T05:52:09.161Z,11.73
2023-06-16T05:52:41.080Z,11.43
2023-06-16T05:53:13.048Z,11.07
2023-06-16T05:53:44.973Z,11.27
2023-06-16T05:54:16.812Z,11.20
2023-06-16T05:54:48.630Z,11.03
2023-06-16T05:55:20.611Z,10.90
2023-06-16T05:55:53.204Z,11.10
2023-06-16T05:56:25.232Z,11.47
2023-06-16T05:56:57.755Z,11.43
2023-06-16T05:57:29.611Z,10.77
2023-06-16T05:58:02.205Z,10.63
2023-06-16T05:58:37.386Z,11.00
2023-06-16T05:59:09.254Z,11.00
2023-06-16T05:59:41.108Z,10.83
2023-06-16T06:00:13.471Z,10.67
2023-06-16T06:00:45.294Z,10.80
2023-06-16T06:01:17.111Z,11.47
2023-06-16T06:01:50.578Z,10.53
2023-06-16T06:02:22.631Z,10.93
2023-06-16T06:02:54.678Z,11.53
2023-06-16T06:03:26.698Z,11.33
2023-06-16T06:03:58.825Z,10.80
2023-06-16T06:04:33.899Z,11.47
2023-06-16T06:05:06.073Z,10.90
2023-06-16T06:05:37.907Z,11.20
2023-06-16T06:06:09.834Z,10.93
2023-06-16T06:06:41.842Z,11.37
2023-06-16T06:07:13.815Z,11.10
2023-06-16T06:07:45.640Z,11.27
2023-06-16T06:08:17.482Z,10.77
2023-06-16T06:08:49.303Z,10.77
2023-06-16T06:09:21.133Z,11.30
2023-06-16T06:09:52.964Z,11.07
2023-06-16T06:10:26.103Z,11.07
2023-06-16T06:11:00.945Z,11.20
2023-06-16T06:11:32.763Z,11.53
2023-06-16T06:12:05.081Z,11.80
2023-06-16T06:12:38.818Z,11.83
2023-06-16T06:13:10.813Z,11.60
2023-06-16T06:13:42.673Z,11.23
2023-06-16T06:14:14.531Z,12.30
2023-06-16T06:14:46.403Z,12.57
2023-06-16T06:15:19.098Z,11.93
2023-06-16T06:15:51.116Z,11.37
2023-06-16T06:16:23.994Z,11.67
2023-06-16T06:16:56.384Z,11.63
2023-06-16T06:17:28.250Z,11.10
2023-06-16T06:18:00.202Z,11.50
2023-06-16T06:18:32.058Z,12.30
2023-06-16T06:19:03.879Z,12.33
2023-06-16T06:19:35.806Z,11.90
2023-06-16T06:20:08.266Z,11.90
2023-06-16T06:20:40.939Z,11.73
2023-06-16T06:21:12.777Z,11.70
2023-06-16T06:21:45.176Z,12.17
2023-06-16T06:22:17.023Z,11.80
2023-06-16T06:22:49.181Z,11.50
2023-06-16T06:23:21.080Z,11.37
2023-06-16T06:23:53.191Z,11.93
2023-06-16T06:24:25.124Z,11.73
2023-06-16T06:24:56.958Z,11.13
2023-06-16T06:25:28.850Z,11.20
2023-06-16T06:26:00.708Z,12.40
2023-06-16T06:26:32.581Z,12.20
2023-06-16T06:27:04.584Z,11.63
2023-06-16T06:27:36.405Z,12.03
2023-06-16T06:28:08.557Z,11.17
2023-06-16T06:28:40.486Z,11.37
2023-06-16T06:29:12.388Z,11.97
2023-06-16T06:29:44.241Z,11.67
2023-06-16T06:30:16.213Z,12.53
2023-06-16T06:30:48.233Z,12.13
2023-06-16T06:31:20.093Z,11.83
2023-06-16T06:31:51.925Z,12.37
2023-06-16T06:32:23.769Z,12.67
2023-06-16T06:32:58.545Z,12.37
2023-06-16T06:33:30.537Z,11.97
2023-06-16T06:34:02.772Z,12.33
2023-06-16T06:34:35.829Z,11.93
2023-06-16T06:35:07.937Z,12.13
2023-06-16T06:35:39.796Z,12.03
2023-06-16T06:36:11.696Z,11.90
2023-06-16T06:36:43.785Z,12.17
2023-06-16T06:37:19.827Z,11.67
2023-06-16T06:37:51.841Z,12.40
2023-06-16T06:38:23.794Z,12.20
2023-06-16T06:38:56.690Z,11.50
2023-06-16T06:39:28.571Z,12.67
2023-06-16T06:40:00.507Z,12.33
2023-06-16T06:40:33.318Z,12.10
2023-06-16T06:41:05.926Z,12.50
2023-06-16T06:41:37.918Z,12.70
2023-06-16T06:42:11.522Z,11.87
2023-06-16T06:42:43.357Z,12.20
2023-06-16T06:43:15.186Z,11.77
2023-06-16T06:43:47.201Z,11.90
2023-06-16T06:44:19.015Z,12.00
2023-06-16T06:44:51.019Z,12.07
2023-06-16T06:45:22.866Z,12.77
2023-06-16T06:45:55.072Z,11.97
2023-06-16T06:46:27.092Z,12.97
2023-06-16T06:46:59.623Z,12.70
2023-06-16T06:47:31.516Z,12.23
2023-06-16T06:48:03.670Z,12.13
2023-06-16T06:48:35.563Z,12.07
2023-06-16T06:49:07.453Z,12.23
2023-06-16T06:49:39.431Z,12.27
2023-06-16T06:50:11.476Z,12.17
2023-06-16T06:50:43.410Z,12.43
2023-06-16T06:51:15.371Z,12.43
2023-06-16T06:51:47.250Z,11.87
2023-06-16T06:52:19.074Z,11.63
2023-06-16T06:52:51.115Z,12.10
2023-06-16T06:53:23.014Z,12.50
2023-06-16T06:53:56.150Z,12.47
2023-06-16T06:54:27.997Z,12.77
2023-06-16T06:54:59.930Z,12.37
2023-06-16T06:55:31.841Z,12.67
2023-06-16T06:56:03.826Z,12.37
2023-06-16T06:56:35.658Z,11.80
2023-06-16T06:57:07.797Z,12.33
2023-06-16T06:57:43.737Z,12.50
2023-06-16T06:58:15.673Z,12.10
2023-06-16T06:58:47.548Z,11.40
2023-06-16T06:59:19.484Z,11.53
2023-06-16T06:59:51.310Z,12.23
2023-06-16T07:00:23.139Z,13.20
2023-06-16T07:00:54.997Z,12.50
2023-06-16T07:01:27.047Z,12.40
2023-06-16T07:01:58.923Z,12.60
2023-06-16T07:02:31.182Z,12.80
2023-06-16T07:03:03.219Z,12.63
2023-06-16T07:03:37.101Z,12.37
2023-06-16T07:04:09.137Z,12.37
2023-06-16T07:04:41.292Z,12.47
2023-06-16T07:05:13.204Z,12.33
2023-06-16T07:05:45.079Z,12.47
2023-06-16T07:06:17.108Z,12.87
2023-06-16T07:06:48.955Z,12.43
2023-06-16T07:07:20.819Z,12.83
2023-06-16T07:07:52.645Z,13.17
2023-06-16T07:08:24.555Z,13.47
2023-06-16T07:08:58.372Z,12.70
2023-06-16T07:09:31.673Z,12.73
2023-06-16T07:10:04.094Z,12.30
2023-06-16T07:10:37.606Z,13.33
2023-06-16T07:11:09.475Z,12.70
2023-06-16T07:11:41.323Z,11.77
2023-06-16T07:12:13.168Z,12.37
2023-06-16T07:12:45.013Z,12.67
2023-06-16T07:13:17.212Z,12.63
2023-06-16T07:13:49.033Z,11.97
2023-06-16T07:14:20.895Z,12.33