createdAt,value
2017-10-19T00:02:20.688Z,11.60
2017-10-19T00:04:51.304Z,11.60
2017-10-19T00:10:02.550Z,11.60
2017-10-19T00:12:47.582Z,11.70
2017-10-19T00:15:17.936Z,11.80
2017-10-19T00:19:07.584Z,11.90
2017-10-19T00:21:38.065Z,12.00
2017-10-19T00:24:08.252Z,12.00
2017-10-19T00:26:38.265Z,12.10
2017-10-19T00:29:09.306Z,12.00
2017-10-19T00:31:40.181Z,12.10
2017-10-19T00:34:10.222Z,12.00
2017-10-19T00:36:41.129Z,12.00
2017-10-19T00:39:11.458Z,11.90
2017-10-19T00:41:41.217Z,11.90
2017-10-19T00:44:11.961Z,11.90
2017-10-19T00:46:41.966Z,12.00
2017-10-19T00:49:11.815Z,11.90
2017-10-19T00:51:42.517Z,11.90
2017-10-19T00:54:12.902Z,11.90
2017-10-19T00:56:43.167Z,11.70
2017-10-19T00:59:13.530Z,11.70
2017-10-19T01:01:43.593Z,11.60
2017-10-19T01:04:14.584Z,11.60
2017-10-19T01:06:45.157Z,11.60
2017-10-19T01:09:15.161Z,11.60
2017-10-19T01:11:45.042Z,11.50
2017-10-19T01:14:15.350Z,11.40
2017-10-19T01:16:45.414Z,11.30
2017-10-19T01:19:15.435Z,11.40
2017-10-19T01:21:45.981Z,11.30
2017-10-19T01:24:16.153Z,11.30
2017-10-19T01:26:46.215Z,11.30
2017-10-19T01:29:16.556Z,11.20
2017-10-19T01:31:46.247Z,11.20
2017-10-19T01:34:15.891Z,11.30
2017-10-19T01:36:45.805Z,11.40
2017-10-19T01:39:15.576Z,11.40
2017-10-19T01:41:45.959Z,11.40
2017-10-19T01:44:16.209Z,11.40
2017-10-19T01:46:47.054Z,11.30
2017-10-19T01:49:17.142Z,11.30
2017-10-19T01:51:47.843Z,11.30
2017-10-19T01:54:17.980Z,11.20
2017-10-19T01:56:48.065Z,11.30
2017-10-19T01:59:18.998Z,11.30
2017-10-19T02:01:49.122Z,11.30
2017-10-19T02:04:19.220Z,11.10
2017-10-19T02:06:49.650Z,11.20
2017-10-19T02:09:19.682Z,11.20
2017-10-19T02:11:50.662Z,11.20
2017-10-19T02:14:21.212Z,11.20
2017-10-19T02:16:51.942Z,11.00
2017-10-19T02:19:22.001Z,11.00
2017-10-19T02:21:53.191Z,11.00
2017-10-19T02:24:23.142Z,10.90
2017-10-19T02:26:53.393Z,11.00
2017-10-19T02:29:24.614Z,10.90
2017-10-19T02:31:56.157Z,10.80
2017-10-19T02:34:26.159Z,10.80
2017-10-19T02:36:56.221Z,10.70
2017-10-19T02:39:26.907Z,10.70
2017-10-19T02:41:57.506Z,10.60
2017-10-19T02:44:27.453Z,10.60
2017-10-19T02:46:57.374Z,10.70
2017-10-19T02:49:27.414Z,10.80
2017-10-19T02:51:57.432Z,10.80
2017-10-19T02:54:28.499Z,10.50
2017-10-19T02:56:58.882Z,10.50
2017-10-19T02:59:29.340Z,10.50
2017-10-19T03:02:00.050Z,10.50
2017-10-19T03:04:29.682Z,10.50
2017-10-19T03:06:59.641Z,10.60
2017-10-19T03:09:30.341Z,10.40
2017-10-19T03:21:03.122Z,10.40
2017-10-19T03:23:33.765Z,10.50
2017-10-19T03:26:04.091Z,10.50
2017-10-19T03:28:35.353Z,10.50
2017-10-19T03:31:05.500Z,10.50
2017-10-19T03:33:35.612Z,10.50
2017-10-19T03:36:05.771Z,10.40
2017-10-19T03:38:35.938Z,10.50
2017-10-19T03:41:06.058Z,10.30
2017-10-19T03:43:36.276Z,10.20
2017-10-19T03:46:06.671Z,10.30
2017-10-19T03:48:37.023Z,10.40
2017-10-19T03:51:08.151Z,10.40
2017-10-19T03:53:38.788Z,10.40
2017-10-19T03:56:09.211Z,10.40
2017-10-19T03:58:40.382Z,10.50
2017-10-19T04:01:10.707Z,10.50
2017-10-19T04:03:41.151Z,10.60
2017-10-19T04:06:11.751Z,10.50
2017-10-19T04:08:42.892Z,10.40
2017-10-19T04:11:14.531Z,10.50
2017-10-19T04:13:45.154Z,10.40
2017-10-19T04:16:15.391Z,10.50
2017-10-19T04:18:46.559Z,10.40
2017-10-19T04:21:17.513Z,10.40
2017-10-19T04:23:47.672Z,10.40
2017-10-19T04:26:18.301Z,10.30
2017-10-19T04:28:48.632Z,10.30
2017-10-19T04:31:18.644Z,10.40
2017-10-19T04:33:49.048Z,10.40
2017-10-19T04:36:21.152Z,10.30
2017-10-19T04:38:51.821Z,10.30
2017-10-19T04:41:22.058Z,10.20
2017-10-19T04:43:52.547Z,10.20
2017-10-19T04:46:23.690Z,10.30
2017-10-19T04:48:54.468Z,10.30
2017-10-19T04:51:24.552Z,10.20
2017-10-19T04:53:56.552Z,10.30
2017-10-19T04:56:26.973Z,10.30
2017-10-19T04:58:57.045Z,10.30
2017-10-19T05:01:27.396Z,10.30
2017-10-19T05:03:57.492Z,10.10
2017-10-19T05:06:27.656Z,10.10
2017-10-19T05:08:57.976Z,10.10
2017-10-19T05:11:28.112Z,10.10
2017-10-19T05:13:58.215Z,10.20
2017-10-19T05:16:28.481Z,10.20
2017-10-19T05:18:58.728Z,10.20
2017-10-19T05:21:29.601Z,10.30
2017-10-19T05:23:59.664Z,10.30
2017-10-19T05:26:29.763Z,10.30
2017-10-19T05:29:00.291Z,10.30
2017-10-19T05:31:33.391Z,10.20
2017-10-19T05:34:04.575Z,10.20
2017-10-19T05:36:34.979Z,10.20
2017-10-19T05:39:05.211Z,10.30
2017-10-19T05:41:36.033Z,10.40
2017-10-19T05:44:06.700Z,10.40
2017-10-19T05:46:36.724Z,10.50
2017-10-19T05:49:06.732Z,10.50
2017-10-19T05:51:37.240Z,10.40
2017-10-19T05:54:08.065Z,10.50
2017-10-19T05:56:38.166Z,10.50
2017-10-19T05:59:08.520Z,10.50
2017-10-19T06:01:39.415Z,10.60
2017-10-19T06:04:09.445Z,10.60
2017-10-19T06:06:39.535Z,10.60
2017-10-19T06:09:09.613Z,10.70
2017-10-19T06:11:39.653Z,10.70
2017-10-19T06:14:09.845Z,10.70
2017-10-19T06:16:40.899Z,10.80
2017-10-19T06:19:11.742Z,10.90
2017-10-19T06:21:42.768Z,11.00
2017-10-19T06:24:12.848Z,10.90
2017-10-19T06:26:43.104Z,11.00
2017-10-19T06:29:14.334Z,10.80
2017-10-19T06:31:44.628Z,10.80
2017-10-19T06:34:14.764Z,10.80
2017-10-19T06:36:44.808Z,10.80
2017-10-19T06:39:15.027Z,10.80
2017-10-19T06:41:45.209Z,11.00
2017-10-19T06:44:15.393Z,11.90
2017-10-19T06:46:46.341Z,13.40
2017-10-19T06:49:17.230Z,13.70
2017-10-19T06:51:48.533Z,13.70
2017-10-19T06:54:18.613Z,14.00
2017-10-19T06:56:48.885Z,14.40
2017-10-19T06:59:25.045Z,15.20
2017-10-19T07:01:55.185Z,15.30
2017-10-19T07:04:25.346Z,15.50
2017-10-19T07:06:55.533Z,15.40
2017-10-19T07:09:25.743Z,15.40
2017-10-19T07:11:55.820Z,15.60
2017-10-19T07:14:25.845Z,16.00
2017-10-19T07:16:56.724Z,17.60
2017-10-19T07:19:27.171Z,17.60
2017-10-19T07:21:57.581Z,19.10
2017-10-19T07:24:27.716Z,20.20
2017-10-19T07:26:57.854Z,21.00
2017-10-19T07:29:28.806Z,21.80
2017-10-19T07:31:59.955Z,22.10
2017-10-19T07:34:30.115Z,22.00
2017-10-19T07:37:00.667Z,21.50
2017-10-19T07:39:31.059Z,20.10
2017-10-19T07:42:01.117Z,18.70
2017-10-19T07:44:31.496Z,17.40
2017-10-19T07:47:15.684Z,16.60
2017-10-19T07:49:45.952Z,15.70
2017-10-19T07:52:16.341Z,15.10
2017-10-19T07:54:46.367Z,14.90
2017-10-19T07:57:16.418Z,14.70
2017-10-19T07:59:46.687Z,14.50
2017-10-19T08:02:16.748Z,14.40
2017-10-19T08:04:46.838Z,14.40
2017-10-19T08:07:17.960Z,14.30
2017-10-19T08:09:48.037Z,14.20
2017-10-19T08:12:18.948Z,14.10
2017-10-19T08:14:49.050Z,14.10
2017-10-19T08:17:19.084Z,14.10
2017-10-19T08:19:49.190Z,14.10
2017-10-19T08:22:20.511Z,14.20
2017-10-19T08:24:50.524Z,14.30
2017-10-19T08:27:20.629Z,14.20
2017-10-19T08:29:51.641Z,14.50
2017-10-19T08:32:21.939Z,14.50
2017-10-19T08:34:52.311Z,14.60
2017-10-19T08:37:22.492Z,14.90
2017-10-19T08:39:52.588Z,15.20
2017-10-19T08:42:22.767Z,15.60
2017-10-19T08:44:53.661Z,17.40
2017-10-19T08:47:26.780Z,17.40
2017-10-19T08:49:57.785Z,18.00
2017-10-19T08:52:28.542Z,18.70
2017-10-19T08:55:02.884Z,19.90
2017-10-19T08:57:33.962Z,20.90
2017-10-19T09:00:04.113Z,21.00
2017-10-19T09:02:35.086Z,21.20
2017-10-19T09:05:05.988Z,21.20
2017-10-19T09:07:36.160Z,21.20
2017-10-19T09:10:07.181Z,21.60
2017-10-19T09:12:37.807Z,21.60
2017-10-19T09:15:07.885Z,21.80
2017-10-19T09:20:21.792Z,22.00
2017-10-19T09:22:52.423Z,21.90
2017-10-19T09:25:22.636Z,22.20
2017-10-19T09:27:52.816Z,22.50
2017-10-19T09:30:23.102Z,22.60
2017-10-19T09:33:09.891Z,22.90
2017-10-19T09:35:40.448Z,22.90
2017-10-19T09:38:11.238Z,22.90
2017-10-19T09:40:41.351Z,22.90
2017-10-19T09:43:11.501Z,23.00
2017-10-19T09:45:41.637Z,22.70
2017-10-19T09:48:12.602Z,22.20
2017-10-19T09:50:43.490Z,22.10
2017-10-19T09:53:14.757Z,22.10
2017-10-19T09:55:46.191Z,22.00
2017-10-19T09:58:16.340Z,22.00
2017-10-19T10:00:47.288Z,21.60
2017-10-19T10:03:19.484Z,21.60
2017-10-19T10:05:49.556Z,21.60
2017-10-19T10:08:19.605Z,21.40
2017-10-19T10:10:50.705Z,21.20
2017-10-19T10:13:20.894Z,21.10
2017-10-19T10:15:51.000Z,21.10
2017-10-19T10:18:21.382Z,21.40
2017-10-19T10:20:51.493Z,21.50
2017-10-19T10:23:21.893Z,21.80
2017-10-19T10:25:52.049Z,21.90
2017-10-19T10:28:22.117Z,21.60
2017-10-19T10:30:52.189Z,21.90
2017-10-19T10:33:22.384Z,21.80
2017-10-19T10:35:52.480Z,22.50
2017-10-19T10:38:22.876Z,23.10
2017-10-19T10:40:54.172Z,23.30
2017-10-19T10:43:24.223Z,23.30
2017-10-19T10:45:54.256Z,23.50
2017-10-19T10:48:25.275Z,24.00
2017-10-19T10:50:55.308Z,24.00
2017-10-19T10:53:25.423Z,24.30
2017-10-19T10:55:55.723Z,24.40
2017-10-19T10:58:25.799Z,24.50
2017-10-19T11:00:57.550Z,24.70
2017-10-19T11:03:28.566Z,25.10
2017-10-19T11:05:58.667Z,25.10
2017-10-19T11:08:28.754Z,25.00
2017-10-19T11:10:58.807Z,25.60
2017-10-19T11:13:29.283Z,26.10
2017-10-19T11:16:00.372Z,26.60
2017-10-19T11:18:30.578Z,26.60
2017-10-19T11:21:00.856Z,26.90
2017-10-19T11:23:32.153Z,27.50
2017-10-19T11:26:02.214Z,27.50
2017-10-19T11:28:33.394Z,27.90
2017-10-19T11:31:03.825Z,27.90
2017-10-19T11:33:34.956Z,27.00
2017-10-19T11:36:05.980Z,25.30
2017-10-19T11:38:36.872Z,25.30
2017-10-19T11:41:06.932Z,25.30
2017-10-19T11:43:37.176Z,25.00
2017-10-19T11:46:08.745Z,24.50
2017-10-19T11:48:39.036Z,24.50
2017-10-19T11:51:09.129Z,24.90
2017-10-19T11:53:39.299Z,24.30
2017-10-19T11:56:10.121Z,23.50
2017-10-19T11:58:40.996Z,23.20
2017-10-19T12:01:11.225Z,23.10
2017-10-19T12:03:41.276Z,23.20
2017-10-19T12:06:11.620Z,24.00
2017-10-19T12:08:41.723Z,23.80
2017-10-19T12:11:11.855Z,23.70
2017-10-19T12:13:42.196Z,23.40
2017-10-19T12:16:13.052Z,23.60
2017-10-19T12:18:43.457Z,23.60
2017-10-19T12:21:13.929Z,23.50
2017-10-19T12:23:44.519Z,22.90
2017-10-19T12:26:15.422Z,22.90
2017-10-19T12:28:47.938Z,22.90
2017-10-19T12:31:18.790Z,22.10
2017-10-19T12:33:49.059Z,22.10
2017-10-19T12:36:26.788Z,21.70
2017-10-19T12:38:57.257Z,22.00
2017-10-19T12:42:47.595Z,22.40
2017-10-19T12:45:17.799Z,22.40
2017-10-19T12:47:47.859Z,23.20
2017-10-19T12:50:18.441Z,24.00
2017-10-19T12:52:48.490Z,23.30
2017-10-19T12:55:18.692Z,22.50
2017-10-19T12:57:49.272Z,22.90
2017-10-19T13:00:20.255Z,24.30
2017-10-19T13:02:51.166Z,23.80
2017-10-19T13:05:21.332Z,23.80
2017-10-19T13:07:51.370Z,23.80
2017-10-19T13:10:21.859Z,24.20
2017-10-19T13:12:51.924Z,22.60
2017-10-19T13:15:37.389Z,22.30
2017-10-19T13:18:07.975Z,21.80
2017-10-19T13:20:38.050Z,21.80
2017-10-19T13:23:08.143Z,21.70
2017-10-19T13:25:38.490Z,21.60
2017-10-19T13:28:08.736Z,21.60
2017-10-19T13:30:39.816Z,21.30
2017-10-19T13:33:09.857Z,21.30
2017-10-19T13:35:39.975Z,21.50
2017-10-19T13:38:10.361Z,21.60
2017-10-19T13:40:41.346Z,21.40
2017-10-19T13:43:13.491Z,21.60
2017-10-19T13:45:44.069Z,21.60
2017-10-19T13:48:14.279Z,21.50
2017-10-19T13:50:44.376Z,21.20
2017-10-19T13:53:15.770Z,21.30
2017-10-19T13:55:46.380Z,21.30
2017-10-19T13:58:17.033Z,21.30
2017-10-19T14:00:47.397Z,21.40
2017-10-19T14:03:17.536Z,21.50
2017-10-19T14:05:47.600Z,21.40
2017-10-19T14:08:17.947Z,21.30
2017-10-19T14:10:47.998Z,21.50
2017-10-19T14:13:18.252Z,21.50
2017-10-19T14:15:49.572Z,21.50
2017-10-19T14:18:37.336Z,21.50
2017-10-19T14:21:08.483Z,21.30
2017-10-19T14:23:39.284Z,21.40
2017-10-19T14:26:09.529Z,21.40
2017-10-19T14:28:39.836Z,21.40
2017-10-19T14:31:11.307Z,21.30
2017-10-19T14:33:42.095Z,21.40
2017-10-19T14:36:12.257Z,21.40
2017-10-19T14:38:42.489Z,21.40
2017-10-19T14:41:12.530Z,21.40
2017-10-19T14:43:43.997Z,21.30
2017-10-19T14:46:14.265Z,21.30
2017-10-19T14:48:45.620Z,21.30
2017-10-19T14:51:16.056Z,21.20
2017-10-19T14:53:46.903Z,21.00
2017-10-19T14:56:17.797Z,21.00
2017-10-19T14:58:47.992Z,20.90
2017-10-19T15:01:18.044Z,20.80
2017-10-19T15:03:48.089Z,20.70
2017-10-19T15:06:18.341Z,20.60
2017-10-19T15:08:49.449Z,20.40
2017-10-19T15:11:19.564Z,20.40
2017-10-19T15:13:52.320Z,20.30
2017-10-19T15:16:22.480Z,20.20
2017-10-19T15:18:52.942Z,20.10
2017-10-19T15:21:23.741Z,19.90
2017-10-19T15:23:54.707Z,19.50
2017-10-19T15:26:25.824Z,19.30
2017-10-19T15:28:57.434Z,19.00
2017-10-19T15:31:27.635Z,19.00
2017-10-19T15:33:57.708Z,18.90
2017-10-19T15:36:27.822Z,18.70
2017-10-19T15:38:58.635Z,18.60
2017-10-19T15:41:28.932Z,18.50
2017-10-19T15:44:00.061Z,18.20
2017-10-19T15:46:31.096Z,18.10
2017-10-19T15:49:02.104Z,18.10
2017-10-19T15:51:32.161Z,17.80
2017-10-19T15:54:03.402Z,17.60
2017-10-19T15:56:34.233Z,17.40
2017-10-19T15:59:04.305Z,17.40
2017-10-19T16:01:34.419Z,17.30
2017-10-19T16:04:04.579Z,17.10
2017-10-19T16:06:34.729Z,17.10
2017-10-19T16:09:06.096Z,16.80
2017-10-19T16:11:36.526Z,16.80
2017-10-19T16:14:06.691Z,16.70
2017-10-19T16:16:37.059Z,16.60
2017-10-19T16:19:07.856Z,16.40
2017-10-19T16:21:37.936Z,16.40
2017-10-19T16:24:08.514Z,16.30
2017-10-19T16:26:38.812Z,16.20
2017-10-19T16:29:08.991Z,16.10
2017-10-19T16:31:39.125Z,16.10
2017-10-19T16:34:09.189Z,16.00
2017-10-19T16:36:40.072Z,15.70
2017-10-19T16:39:10.213Z,15.70
2017-10-19T16:41:40.263Z,15.40
2017-10-19T16:44:10.685Z,15.40
2017-10-19T16:46:40.813Z,15.30
2017-10-19T16:49:10.841Z,15.20
2017-10-19T16:51:41.753Z,15.20
2017-10-19T16:54:11.890Z,15.20
2017-10-19T16:56:43.019Z,15.20
2017-10-19T16:59:13.677Z,15.20
2017-10-19T17:01:44.854Z,15.20
2017-10-19T17:04:15.072Z,15.20
2017-10-19T17:06:45.196Z,15.20
2017-10-19T17:09:15.264Z,15.20
2017-10-19T17:11:45.334Z,15.20
2017-10-19T17:14:15.469Z,15.00
2017-10-19T17:16:45.849Z,14.60
2017-10-19T17:19:17.019Z,14.20
2017-10-19T17:21:47.427Z,14.20
2017-10-19T17:24:18.370Z,14.20
2017-10-19T17:26:49.797Z,14.10
2017-10-19T17:29:20.398Z,14.10
2017-10-19T17:31:50.533Z,14.10
2017-10-19T17:34:20.628Z,14.00
2017-10-19T17:36:51.355Z,14.00
2017-10-19T17:39:21.467Z,13.80
2017-10-19T17:41:52.737Z,13.80
2017-10-19T17:44:25.913Z,13.70
2017-10-19T17:46:57.998Z,13.60
2017-10-19T17:49:28.124Z,13.50
2017-10-19T17:51:58.639Z,13.20
2017-10-19T17:54:28.807Z,13.20
2017-10-19T17:56:58.904Z,13.20
2017-10-19T17:59:29.221Z,13.20
2017-10-19T18:01:59.411Z,13.40
2017-10-19T18:04:29.531Z,13.40
2017-10-19T18:07:01.229Z,13.20
2017-10-19T18:09:31.665Z,13.10
2017-10-19T18:12:02.196Z,13.30
2017-10-19T18:14:34.543Z,13.30
2017-10-19T18:17:05.391Z,13.20
2017-10-19T18:19:36.633Z,13.20
2017-10-19T18:22:07.179Z,13.10
2017-10-19T18:24:37.603Z,13.20
2017-10-19T18:27:09.184Z,13.10
2017-10-19T18:29:39.726Z,13.00
2017-10-19T18:32:09.908Z,12.80
2017-10-19T18:34:40.426Z,12.70
2017-10-19T18:37:10.516Z,12.50
2017-10-19T18:39:40.899Z,12.60
2017-10-19T18:42:11.942Z,12.60
2017-10-19T18:44:42.765Z,12.60
2017-10-19T18:47:14.911Z,12.50
2017-10-19T18:49:45.509Z,12.50
2017-10-19T18:52:17.187Z,12.30
2017-10-19T18:54:47.280Z,12.40
2017-10-19T18:57:17.401Z,12.20
2017-10-19T18:59:48.157Z,12.20
2017-10-19T19:02:18.565Z,12.40
2017-10-19T19:04:49.134Z,12.50
2017-10-19T19:07:19.494Z,12.40
2017-10-19T19:09:49.859Z,12.20
2017-10-19T19:12:22.387Z,12.00
2017-10-19T19:14:53.987Z,11.90
2017-10-19T19:17:24.251Z,11.80
2017-10-19T19:19:54.846Z,11.80
2017-10-19T19:22:26.280Z,11.80
2017-10-19T19:24:57.368Z,11.90
2017-10-19T19:27:29.044Z,11.70
2017-10-19T19:30:00.002Z,11.60
2017-10-19T19:32:30.696Z,11.60
2017-10-19T19:35:01.048Z,11.50
2017-10-19T19:37:32.050Z,11.20
2017-10-19T19:40:02.184Z,11.20
2017-10-19T19:42:32.542Z,11.30
2017-10-19T19:45:02.705Z,11.20
2017-10-19T19:47:33.192Z,11.40
2017-10-19T19:50:05.453Z,11.50
2017-10-19T19:52:35.612Z,11.50
2017-10-19T19:55:06.475Z,11.60
2017-10-19T19:57:40.116Z,11.60
2017-10-19T20:00:12.783Z,11.50
2017-10-19T20:02:44.008Z,11.60
2017-10-19T20:05:15.147Z,11.50
2017-10-19T20:07:45.548Z,11.50
2017-10-19T20:10:16.455Z,11.30
2017-10-19T20:12:46.777Z,11.20
2017-10-19T20:15:17.580Z,11.00
2017-10-19T20:17:48.749Z,10.90
2017-10-19T20:20:19.380Z,11.00
2017-10-19T20:22:49.734Z,10.80
2017-10-19T20:25:20.011Z,11.00
2017-10-19T20:27:50.399Z,10.90
2017-10-19T20:30:21.360Z,10.90
2017-10-19T20:32:52.460Z,11.10
2017-10-19T20:35:23.055Z,11.10
2017-10-19T20:37:54.939Z,11.00
2017-10-19T20:40:26.208Z,11.10
2017-10-19T20:42:56.467Z,11.10
2017-10-19T20:45:26.981Z,11.10
2017-10-19T20:47:57.323Z,11.00
2017-10-19T20:50:28.588Z,10.70
2017-10-19T20:52:59.445Z,10.70
2017-10-19T20:55:29.922Z,10.70
2017-10-19T20:58:01.259Z,11.00
2017-10-19T21:00:32.565Z,11.20
2017-10-19T21:03:02.792Z,11.20
2017-10-19T21:05:33.165Z,11.50
2017-10-19T21:08:03.691Z,11.80
2017-10-19T21:10:33.972Z,11.90
2017-10-19T21:13:04.476Z,11.90
2017-10-19T21:15:34.740Z,11.80
2017-10-19T21:18:04.888Z,11.80
2017-10-19T21:20:35.226Z,11.70
2017-10-19T21:23:05.555Z,12.00
2017-10-19T21:25:35.710Z,12.00
2017-10-19T21:28:07.160Z,12.20
2017-10-19T21:30:37.576Z,12.20
2017-10-19T21:33:09.221Z,12.30
2017-10-19T21:35:39.458Z,12.30
2017-10-19T21:38:10.637Z,12.30
2017-10-19T21:40:41.291Z,12.30
2017-10-19T21:43:11.623Z,12.40
2017-10-19T21:45:41.702Z,12.30
2017-10-19T21:48:12.370Z,12.10
2017-10-19T21:50:42.895Z,12.00
2017-10-19T21:53:13.598Z,11.90
2017-10-19T21:55:45.151Z,11.90
2017-10-19T21:58:15.551Z,12.10
2017-10-19T22:00:49.874Z,12.20
2017-10-19T22:03:21.598Z,12.20
2017-10-19T22:05:51.703Z,12.20
2017-10-19T22:08:21.834Z,12.20
2017-10-19T22:10:52.248Z,12.00
2017-10-19T22:13:22.622Z,12.10
2017-10-19T22:15:52.879Z,12.20
2017-10-19T22:18:24.364Z,12.00
2017-10-19T22:20:55.209Z,11.90
2017-10-19T22:23:26.049Z,11.90
2017-10-19T22:25:56.595Z,11.90
2017-10-19T22:28:28.111Z,11.70
2017-10-19T22:30:58.188Z,11.70
2017-10-19T22:33:29.260Z,11.90
2017-10-19T22:35:59.441Z,12.00
2017-10-19T22:38:30.640Z,12.10
2017-10-19T22:41:00.660Z,12.10
2017-10-19T22:43:31.468Z,12.00
2017-10-19T22:46:01.599Z,12.00
2017-10-19T22:48:31.912Z,12.10
2017-10-19T22:51:02.251Z,12.20
2017-10-19T22:53:32.342Z,12.20
2017-10-19T22:56:02.653Z,12.40
2017-10-19T22:58:33.121Z,12.40
2017-10-19T23:01:03.433Z,12.40
2017-10-19T23:03:33.885Z,12.40
2017-10-19T23:06:04.928Z,12.60
2017-10-19T23:08:35.121Z,12.60
2017-10-19T23:11:05.132Z,12.60
2017-10-19T23:13:35.384Z,12.80
2017-10-19T23:16:05.531Z,12.90
2017-10-19T23:18:36.947Z,13.00
2017-10-19T23:21:07.113Z,13.00
2017-10-19T23:23:38.836Z,13.10
2017-10-19T23:26:09.865Z,13.10
2017-10-19T23:28:41.441Z,13.00
2017-10-19T23:31:11.620Z,13.00
2017-10-19T23:33:41.688Z,13.20
2017-10-19T23:36:11.992Z,13.30
2017-10-19T23:38:42.047Z,13.20
2017-10-19T23:41:12.529Z,13.10
2017-10-19T23:43:43.106Z,13.00
2017-10-19T23:46:13.290Z,13.00
2017-10-19T23:48:43.577Z,13.00
2017-10-19T23:51:14.331Z,13.00
2017-10-19T23:53:44.656Z,13.10
2017-10-19T23:56:15.232Z,13.10
2017-10-19T23:58:46.738Z,13.20
