createdAt,value
2019-05-26T00:00:10.669Z,75.60
2019-05-26T00:02:39.800Z,75.70
2019-05-26T00:05:09.186Z,75.90
2019-05-26T00:07:38.423Z,76.00
2019-05-26T00:10:08.391Z,76.20
2019-05-26T00:12:37.605Z,76.30
2019-05-26T00:15:07.680Z,76.60
2019-05-26T00:17:36.825Z,76.70
2019-05-26T00:20:08.486Z,76.80
2019-05-26T00:22:37.602Z,77.00
2019-05-26T00:25:08.508Z,77.10
2019-05-26T00:27:37.685Z,77.30
2019-05-26T00:30:11.303Z,77.60
2019-05-26T00:32:40.550Z,77.60
2019-05-26T00:35:09.644Z,77.90
2019-05-26T00:37:49.249Z,78.00
2019-05-26T00:40:10.211Z,78.20
2019-05-26T00:42:39.304Z,78.50
2019-05-26T00:45:09.953Z,78.60
2019-05-26T00:47:39.290Z,79.60
2019-05-26T00:50:09.824Z,79.00
2019-05-26T00:52:39.535Z,79.20
2019-05-26T00:55:09.164Z,79.50
2019-05-26T00:57:38.330Z,79.60
2019-05-26T01:00:09.581Z,79.80
2019-05-26T01:02:38.743Z,79.90
2019-05-26T01:05:09.254Z,80.00
2019-05-26T01:07:38.451Z,80.10
2019-05-26T01:10:08.687Z,80.30
2019-05-26T01:12:37.861Z,80.60
2019-05-26T01:15:08.278Z,80.70
2019-05-26T01:17:37.601Z,80.90
2019-05-26T01:20:07.516Z,81.20
2019-05-26T01:22:36.612Z,82.20
2019-05-26T01:25:07.032Z,81.60
2019-05-26T01:27:36.543Z,81.80
2019-05-26T01:30:07.551Z,82.00
2019-05-26T01:32:36.651Z,82.20
2019-05-26T01:35:09.490Z,82.40
2019-05-26T01:37:39.764Z,82.50
2019-05-26T01:40:09.211Z,82.80
2019-05-26T01:42:38.360Z,83.00
2019-05-26T01:45:08.306Z,83.10
2019-05-26T01:47:37.739Z,83.20
2019-05-26T01:50:07.457Z,83.40
2019-05-26T01:52:36.668Z,83.50
2019-05-26T01:55:07.121Z,83.60
2019-05-26T01:57:36.468Z,83.80
2019-05-26T02:00:07.456Z,83.90
2019-05-26T02:02:36.620Z,84.10
2019-05-26T02:05:06.224Z,84.10
2019-05-26T02:07:35.338Z,84.40
2019-05-26T02:10:09.168Z,84.50
2019-05-26T02:12:38.355Z,84.60
2019-05-26T02:15:08.976Z,84.80
2019-05-26T02:17:38.071Z,84.90
2019-05-26T02:20:08.397Z,85.00
2019-05-26T02:22:37.656Z,85.10
2019-05-26T02:25:10.806Z,85.20
2019-05-26T02:27:39.983Z,85.50
2019-05-26T02:30:10.310Z,85.60
2019-05-26T02:32:39.571Z,85.70
2019-05-26T02:35:09.484Z,85.90
2019-05-26T02:37:38.779Z,86.00
2019-05-26T02:40:09.768Z,86.20
2019-05-26T02:42:39.184Z,86.30
2019-05-26T02:45:10.488Z,86.50
2019-05-26T02:47:39.659Z,86.50
2019-05-26T02:50:09.363Z,86.80
2019-05-26T02:52:38.533Z,86.80
2019-05-26T02:55:09.563Z,87.00
2019-05-26T02:57:38.733Z,87.10
2019-05-26T03:00:12.284Z,87.10
2019-05-26T03:02:41.625Z,87.30
2019-05-26T03:05:11.737Z,87.40
2019-05-26T03:07:43.629Z,87.60
2019-05-26T03:10:16.306Z,87.70
2019-05-26T03:12:46.925Z,87.80
2019-05-26T03:15:16.390Z,88.00
2019-05-26T03:17:47.380Z,88.00
2019-05-26T03:20:16.919Z,88.10
2019-05-26T03:22:49.026Z,88.10
2019-05-26T03:25:18.544Z,88.20
2019-05-26T03:27:47.723Z,88.30
2019-05-26T03:30:17.048Z,88.40
2019-05-26T03:32:46.326Z,88.40
2019-05-26T03:35:15.480Z,88.50
2019-05-26T03:37:44.658Z,88.50
2019-05-26T03:40:14.301Z,88.60
2019-05-26T03:42:43.476Z,88.70
2019-05-26T03:45:24.366Z,88.80
2019-05-26T03:47:53.640Z,88.80
2019-05-26T03:50:22.929Z,89.00
2019-05-26T03:52:52.083Z,89.00
2019-05-26T03:55:21.323Z,88.80
2019-05-26T03:57:50.481Z,88.80
2019-05-26T04:00:20.440Z,89.00
2019-05-26T04:02:49.613Z,88.90
2019-05-26T04:05:18.840Z,88.80
2019-05-26T04:07:48.014Z,88.80
2019-05-26T04:10:17.425Z,88.80
2019-05-26T04:12:46.572Z,88.80
2019-05-26T04:15:15.805Z,88.60
2019-05-26T04:17:44.983Z,88.50
2019-05-26T04:20:14.325Z,88.50
2019-05-26T04:22:43.608Z,88.50
2019-05-26T04:25:13.016Z,88.50
2019-05-26T04:27:42.205Z,88.40
2019-05-26T04:30:11.844Z,88.30
2019-05-26T04:32:41.059Z,88.20
2019-05-26T04:35:10.526Z,88.30
2019-05-26T04:37:39.617Z,88.10
2019-05-26T04:40:25.753Z,88.00
2019-05-26T04:42:39.777Z,87.90
2019-05-26T04:45:09.099Z,87.80
2019-05-26T04:47:38.268Z,87.70
2019-05-26T04:50:08.287Z,87.50
2019-05-26T04:52:37.545Z,87.50
2019-05-26T04:55:08.496Z,87.50
2019-05-26T04:57:37.680Z,87.40
2019-05-26T05:00:07.562Z,87.10
2019-05-26T05:02:36.809Z,87.00
2019-05-26T05:05:07.530Z,86.80
2019-05-26T05:07:36.713Z,86.70
2019-05-26T05:10:06.548Z,86.50
2019-05-26T05:12:35.731Z,86.30
2019-05-26T05:15:07.520Z,86.10
2019-05-26T05:17:36.716Z,85.90
2019-05-26T05:20:07.700Z,85.70
2019-05-26T05:22:36.893Z,85.70
2019-05-26T05:25:14.616Z,85.40
2019-05-26T05:27:39.909Z,85.10
2019-05-26T05:30:10.047Z,84.90
2019-05-26T05:32:39.230Z,84.60
2019-05-26T05:35:09.978Z,84.40
2019-05-26T05:37:39.163Z,84.20
2019-05-26T05:40:08.671Z,83.70
2019-05-26T05:42:37.917Z,83.40
2019-05-26T05:45:08.737Z,83.00
2019-05-26T05:47:37.904Z,82.70
2019-05-26T05:50:09.410Z,82.30
2019-05-26T05:52:38.640Z,82.00
2019-05-26T05:55:08.019Z,81.60
2019-05-26T05:57:37.184Z,81.40
2019-05-26T06:00:08.667Z,81.00
2019-05-26T06:02:37.913Z,80.70
2019-05-26T06:05:08.110Z,80.40
2019-05-26T06:07:37.303Z,80.20
2019-05-26T06:10:10.117Z,79.90
2019-05-26T06:12:39.276Z,79.60
2019-05-26T06:15:12.639Z,79.30
2019-05-26T06:17:42.610Z,79.00
2019-05-26T06:20:12.349Z,78.90
2019-05-26T06:22:41.524Z,78.60
2019-05-26T06:25:10.871Z,78.40
2019-05-26T06:27:40.009Z,78.20
2019-05-26T06:30:10.421Z,78.00
2019-05-26T06:32:39.685Z,77.90
2019-05-26T06:35:09.525Z,77.80
2019-05-26T06:37:38.686Z,77.80
2019-05-26T06:40:08.096Z,77.70
2019-05-26T06:42:37.359Z,77.50
2019-05-26T06:45:07.302Z,77.40
2019-05-26T06:47:36.479Z,77.10
2019-05-26T06:50:07.019Z,77.00
2019-05-26T06:52:36.245Z,76.80
2019-05-26T06:55:06.973Z,76.60
2019-05-26T06:57:36.076Z,76.40
2019-05-26T07:00:06.678Z,76.10
2019-05-26T07:02:35.780Z,76.00
2019-05-26T07:05:08.456Z,75.90
2019-05-26T07:07:37.612Z,75.60
2019-05-26T07:10:07.184Z,75.40
2019-05-26T07:12:37.306Z,75.20
2019-05-26T07:15:08.919Z,75.90
2019-05-26T07:17:38.113Z,74.20
2019-05-26T07:20:08.224Z,74.80
2019-05-26T07:22:37.457Z,74.50
2019-05-26T07:25:08.256Z,74.20
2019-05-26T07:27:37.425Z,74.00
2019-05-26T07:30:08.195Z,73.80
2019-05-26T07:32:37.435Z,73.50
2019-05-26T07:35:07.606Z,74.10
2019-05-26T07:37:36.762Z,73.10
2019-05-26T07:40:06.689Z,72.80
2019-05-26T07:42:35.915Z,72.60
2019-05-26T07:45:06.931Z,72.40
2019-05-26T07:47:36.085Z,72.20
2019-05-26T07:50:07.215Z,71.90
2019-05-26T07:52:36.436Z,71.60
2019-05-26T07:55:06.673Z,71.40
2019-05-26T07:57:35.819Z,71.00
2019-05-26T08:00:08.120Z,70.50
2019-05-26T08:02:37.263Z,70.20
2019-05-26T08:05:08.147Z,69.90
2019-05-26T08:07:37.336Z,69.60
2019-05-26T08:10:07.540Z,69.40
2019-05-26T08:12:36.703Z,69.00
2019-05-26T08:15:06.939Z,68.70
2019-05-26T08:17:36.135Z,68.50
2019-05-26T08:20:10.743Z,68.10
2019-05-26T08:22:40.056Z,67.80
2019-05-26T08:25:09.668Z,67.30
2019-05-26T08:27:38.818Z,66.70
2019-05-26T08:30:08.622Z,66.00
2019-05-26T08:32:37.906Z,65.20
2019-05-26T08:35:10.159Z,64.50
2019-05-26T08:37:39.237Z,63.90
2019-05-26T08:40:18.415Z,63.50
2019-05-26T08:42:49.909Z,63.20
2019-05-26T08:45:21.906Z,62.70
2019-05-26T08:47:51.577Z,62.40
2019-05-26T08:50:22.150Z,62.00
2019-05-26T08:52:51.337Z,61.70
2019-05-26T08:55:21.122Z,61.40
2019-05-26T08:57:50.287Z,61.20
2019-05-26T09:00:19.949Z,60.90
2019-05-26T09:02:49.117Z,60.60
2019-05-26T09:05:20.579Z,60.50
2019-05-26T09:07:49.737Z,60.50
2019-05-26T09:10:19.472Z,61.20
2019-05-26T09:13:00.431Z,60.00
2019-05-26T09:15:20.502Z,59.90
2019-05-26T09:17:49.668Z,59.80
2019-05-26T09:20:19.365Z,59.60
2019-05-26T09:22:48.450Z,59.40
2019-05-26T09:25:18.027Z,59.30
2019-05-26T09:27:47.240Z,59.20
2019-05-26T09:30:17.789Z,59.10
2019-05-26T09:32:47.030Z,58.90
2019-05-26T09:35:16.403Z,58.70
2019-05-26T09:37:45.570Z,58.60
2019-05-26T09:40:15.987Z,58.50
2019-05-26T09:42:45.239Z,58.20
2019-05-26T09:45:16.931Z,58.00
2019-05-26T09:47:46.145Z,57.80
2019-05-26T09:50:15.660Z,57.40
2019-05-26T09:52:44.822Z,57.30
2019-05-26T09:55:15.732Z,57.30
2019-05-26T09:57:44.899Z,57.10
2019-05-26T10:00:16.351Z,57.20
2019-05-26T10:02:45.740Z,57.00
2019-05-26T10:05:14.957Z,56.70
2019-05-26T10:07:44.295Z,56.30
2019-05-26T10:10:14.653Z,55.90
2019-05-26T10:12:43.751Z,55.20
2019-05-26T10:15:13.657Z,54.80
2019-05-26T10:17:42.884Z,54.40
2019-05-26T10:20:12.470Z,54.10
2019-05-26T10:22:41.547Z,54.00
2019-05-26T10:25:11.037Z,53.60
2019-05-26T10:27:40.132Z,53.40
2019-05-26T10:30:11.446Z,53.00
2019-05-26T10:32:41.034Z,52.60
2019-05-26T10:35:11.419Z,52.50
2019-05-26T10:37:40.319Z,52.10
2019-05-26T10:40:10.403Z,51.80
2019-05-26T10:42:39.409Z,51.80
2019-05-26T10:45:09.318Z,51.80
2019-05-26T10:47:38.592Z,51.90
2019-05-26T10:50:12.639Z,52.10
2019-05-26T10:52:41.809Z,52.00
2019-05-26T10:55:11.552Z,51.90
2019-05-26T10:57:40.452Z,51.70
2019-05-26T11:00:10.340Z,51.50
2019-05-26T11:02:39.188Z,51.30
2019-05-26T11:05:08.592Z,51.00
2019-05-26T11:07:37.518Z,50.70
2019-05-26T11:10:07.433Z,50.40
2019-05-26T11:12:36.506Z,50.00
2019-05-26T11:15:09.354Z,49.90
2019-05-26T11:17:38.182Z,49.90
2019-05-26T11:20:08.502Z,49.80
2019-05-26T11:22:37.414Z,49.60
2019-05-26T11:25:07.474Z,49.60
2019-05-26T11:27:36.454Z,49.40
2019-05-26T11:30:13.153Z,49.20
2019-05-26T11:32:41.953Z,49.30
2019-05-26T11:35:11.280Z,49.40
2019-05-26T11:37:40.179Z,49.60
2019-05-26T11:40:09.465Z,49.50
2019-05-26T11:42:38.334Z,49.20
2019-05-26T11:45:09.027Z,49.10
2019-05-26T11:47:37.874Z,49.00
2019-05-26T11:50:10.522Z,49.00
2019-05-26T11:52:39.300Z,49.20
2019-05-26T11:55:09.203Z,48.90
2019-05-26T11:57:37.999Z,48.50
2019-05-26T12:00:13.098Z,48.90
2019-05-26T12:02:42.189Z,47.90
2019-05-26T12:05:12.696Z,47.80
2019-05-26T12:07:41.568Z,48.00
2019-05-26T12:10:14.231Z,47.90
2019-05-26T12:12:41.834Z,47.60
2019-05-26T12:15:11.438Z,47.70
2019-05-26T12:17:40.363Z,48.00
2019-05-26T12:20:09.895Z,47.80
2019-05-26T12:22:38.674Z,47.60
2019-05-26T12:25:07.977Z,47.60
2019-05-26T12:27:36.934Z,47.50
2019-05-26T12:30:07.957Z,47.50
2019-05-26T12:32:36.809Z,47.90
2019-05-26T12:35:07.808Z,47.90
2019-05-26T12:37:37.103Z,47.80
2019-05-26T12:40:07.239Z,47.60
2019-05-26T12:42:36.192Z,47.50
2019-05-26T12:45:09.490Z,47.30
2019-05-26T12:47:38.397Z,47.40
2019-05-26T12:50:07.908Z,47.00
2019-05-26T12:52:37.080Z,46.70
2019-05-26T12:55:09.488Z,46.50
2019-05-26T12:57:38.221Z,46.20
2019-05-26T13:00:08.299Z,46.00
2019-05-26T13:02:37.163Z,46.00
2019-05-26T13:05:08.263Z,46.10
2019-05-26T13:07:37.240Z,46.00
2019-05-26T13:10:08.122Z,45.60
2019-05-26T13:12:36.993Z,45.50
2019-05-26T13:15:10.714Z,45.50
2019-05-26T13:17:39.499Z,46.20
2019-05-26T13:20:10.447Z,45.70
2019-05-26T13:22:40.783Z,46.50
2019-05-26T13:25:10.907Z,45.90
2019-05-26T13:27:39.843Z,45.90
2019-05-26T13:30:10.723Z,45.80
2019-05-26T13:32:39.573Z,45.80
2019-05-26T13:35:09.091Z,46.00
2019-05-26T13:37:37.906Z,45.80
2019-05-26T13:40:08.525Z,45.30
2019-05-26T13:42:37.623Z,45.10
2019-05-26T13:45:21.091Z,44.90
2019-05-26T13:47:39.095Z,44.50
2019-05-26T13:50:08.820Z,43.90
2019-05-26T13:52:37.759Z,43.80
2019-05-26T13:55:08.903Z,43.60
2019-05-26T13:57:37.783Z,43.60
2019-05-26T14:00:14.520Z,43.70
2019-05-26T14:02:43.465Z,43.60
2019-05-26T14:05:12.732Z,43.60
2019-05-26T14:07:41.796Z,43.50
2019-05-26T14:10:11.120Z,43.80
2019-05-26T14:12:40.053Z,44.00
2019-05-26T14:15:09.851Z,43.90
2019-05-26T14:17:39.575Z,43.60
2019-05-26T14:20:13.557Z,43.40
2019-05-26T14:22:42.437Z,43.10
2019-05-26T14:25:11.518Z,43.10
2019-05-26T14:27:40.449Z,42.80
2019-05-26T14:30:09.759Z,42.60
2019-05-26T14:32:38.659Z,42.40
2019-05-26T14:35:07.720Z,42.00
2019-05-26T14:37:36.594Z,41.50
2019-05-26T14:40:07.852Z,41.20
2019-05-26T14:42:36.734Z,41.30
2019-05-26T14:45:09.231Z,41.40
2019-05-26T14:47:38.098Z,41.60
2019-05-26T14:50:08.980Z,41.00
2019-05-26T14:52:37.776Z,40.60
2019-05-26T14:55:07.123Z,40.40
2019-05-26T14:57:36.052Z,40.00
2019-05-26T15:00:07.537Z,39.90
2019-05-26T15:02:36.572Z,39.70
2019-05-26T15:05:08.060Z,39.70
2019-05-26T15:07:37.069Z,39.50
2019-05-26T15:10:08.314Z,39.10
2019-05-26T15:12:37.510Z,39.20
2019-05-26T15:15:07.238Z,38.90
2019-05-26T15:17:36.084Z,38.80
2019-05-26T15:20:06.584Z,38.40
2019-05-26T15:22:35.681Z,38.30
2019-05-26T15:25:06.462Z,38.30
2019-05-26T15:27:35.868Z,38.20
2019-05-26T15:30:06.658Z,37.80
2019-05-26T15:32:35.620Z,37.70
2019-05-26T15:35:06.571Z,37.60
2019-05-26T15:37:35.496Z,37.60
2019-05-26T15:40:05.932Z,37.40
2019-05-26T15:42:34.849Z,37.10
2019-05-26T15:45:05.352Z,36.90
2019-05-26T15:47:34.221Z,36.70
2019-05-26T15:50:04.422Z,36.90
2019-05-26T15:52:33.304Z,36.90
2019-05-26T15:55:02.170Z,36.80
2019-05-26T15:57:31.191Z,36.70
2019-05-26T16:00:00.140Z,36.30
2019-05-26T16:02:29.083Z,36.90
2019-05-26T16:04:59.005Z,36.60
2019-05-26T16:07:28.187Z,36.50
2019-05-26T16:09:57.064Z,36.50
2019-05-26T16:12:25.924Z,36.20
2019-05-26T16:14:54.905Z,36.30
2019-05-26T16:17:23.824Z,35.60
2019-05-26T16:19:52.645Z,35.50
2019-05-26T16:22:21.498Z,35.10
2019-05-26T16:24:50.295Z,35.20
2019-05-26T16:27:19.928Z,34.70
2019-05-26T16:29:49.392Z,34.60
2019-05-26T16:32:19.093Z,33.70
2019-05-26T16:34:48.034Z,33.50
2019-05-26T16:37:16.840Z,33.30
2019-05-26T16:39:45.710Z,33.60
2019-05-26T16:42:14.588Z,33.90
2019-05-26T16:44:43.447Z,34.30
2019-05-26T16:47:12.240Z,34.00
2019-05-26T16:49:41.104Z,33.70
2019-05-26T16:52:09.907Z,33.30
2019-05-26T16:54:38.783Z,33.00
2019-05-26T16:57:07.785Z,32.80
2019-05-26T16:59:36.656Z,32.90
2019-05-26T17:02:05.505Z,33.30
2019-05-26T17:04:34.380Z,33.90
2019-05-26T17:07:03.303Z,34.20
2019-05-26T17:09:32.105Z,34.50
2019-05-26T17:12:00.969Z,34.70
2019-05-26T17:14:29.846Z,35.00
2019-05-26T17:17:13.517Z,35.50
2019-05-26T17:19:29.366Z,35.70
2019-05-26T17:21:58.242Z,36.10
2019-05-26T17:24:27.113Z,36.10
2019-05-26T17:26:55.985Z,36.70
2019-05-26T17:29:24.843Z,36.90
2019-05-26T17:31:53.725Z,36.70
2019-05-26T17:34:22.581Z,36.50
2019-05-26T17:36:51.451Z,36.50
2019-05-26T17:39:20.231Z,36.00
2019-05-26T17:41:49.023Z,36.50
2019-05-26T17:44:17.818Z,36.80
2019-05-26T17:46:46.671Z,36.90
2019-05-26T17:49:15.461Z,37.20
2019-05-26T17:51:44.329Z,37.50
2019-05-26T17:54:13.193Z,37.90
2019-05-26T17:56:41.978Z,38.30
2019-05-26T17:59:10.793Z,38.70
2019-05-26T18:01:39.581Z,38.90
2019-05-26T18:04:08.450Z,39.30
2019-05-26T18:06:37.251Z,39.50
2019-05-26T18:09:07.847Z,39.80
2019-05-26T18:11:36.725Z,40.00
2019-05-26T18:14:05.511Z,40.20
2019-05-26T18:16:34.402Z,40.50
2019-05-26T18:19:03.261Z,40.70
2019-05-26T18:21:32.411Z,41.10
2019-05-26T18:24:01.475Z,41.30
2019-05-26T18:26:30.663Z,41.50
2019-05-26T18:28:59.885Z,41.90
2019-05-26T18:31:29.253Z,42.10
2019-05-26T18:33:58.599Z,42.30
2019-05-26T18:36:27.536Z,42.60
2019-05-26T18:38:56.690Z,42.80
2019-05-26T18:41:25.946Z,43.00
2019-05-26T18:43:54.792Z,43.30
2019-05-26T18:46:25.750Z,43.60
2019-05-26T18:48:54.900Z,44.40
2019-05-26T18:51:23.702Z,44.00
2019-05-26T18:53:52.902Z,44.30
2019-05-26T18:56:22.087Z,44.50
2019-05-26T18:58:50.949Z,44.70
2019-05-26T19:01:19.873Z,45.00
2019-05-26T19:03:48.655Z,45.90
2019-05-26T19:06:17.819Z,45.50
2019-05-26T19:08:47.001Z,45.70
2019-05-26T19:11:15.847Z,45.90
2019-05-26T19:13:45.079Z,46.20
2019-05-26T19:16:13.863Z,46.30
2019-05-26T19:18:43.034Z,46.60
2019-05-26T19:21:11.905Z,46.80
2019-05-26T19:23:41.054Z,46.90
2019-05-26T19:26:09.901Z,47.60
2019-05-26T19:28:38.967Z,47.30
2019-05-26T19:31:08.112Z,47.50
2019-05-26T19:33:37.287Z,47.70
2019-05-26T19:36:09.580Z,47.90
2019-05-26T19:38:37.432Z,48.20
2019-05-26T19:41:06.514Z,48.40
2019-05-26T19:43:35.703Z,48.70
2019-05-26T19:46:05.272Z,48.40
2019-05-26T19:48:36.963Z,49.30
2019-05-26T19:51:05.555Z,49.50
2019-05-26T19:53:34.622Z,49.80
2019-05-26T19:56:03.954Z,50.00
2019-05-26T19:58:33.112Z,50.80
2019-05-26T20:01:02.254Z,51.00
2019-05-26T20:03:31.429Z,50.60
2019-05-26T20:06:00.573Z,50.80
2019-05-26T20:08:29.729Z,50.90
2019-05-26T20:10:58.808Z,51.10
2019-05-26T20:13:27.976Z,51.20
2019-05-26T20:15:57.137Z,51.30
2019-05-26T20:18:26.290Z,51.40
2019-05-26T20:20:55.481Z,51.60
2019-05-26T20:23:24.567Z,51.70
2019-05-26T20:25:53.649Z,51.80
2019-05-26T20:28:22.792Z,52.00
2019-05-26T20:30:51.941Z,52.10
2019-05-26T20:33:21.047Z,52.40
2019-05-26T20:35:50.192Z,52.60
2019-05-26T20:38:19.351Z,52.80
2019-05-26T20:40:48.547Z,53.10
2019-05-26T20:43:17.716Z,53.20
2019-05-26T20:45:46.852Z,53.40
2019-05-26T20:48:16.008Z,53.70
2019-05-26T20:50:45.158Z,53.80
2019-05-26T20:53:14.317Z,54.00
2019-05-26T20:55:43.815Z,54.10
2019-05-26T20:58:12.895Z,54.30
2019-05-26T21:00:41.978Z,54.50
2019-05-26T21:03:11.057Z,54.60
2019-05-26T21:05:40.303Z,54.80
2019-05-26T21:08:09.448Z,55.00
2019-05-26T21:10:38.551Z,55.20
2019-05-26T21:13:07.761Z,55.30
2019-05-26T21:15:36.923Z,55.60
2019-05-26T21:18:06.156Z,55.70
2019-05-26T21:20:35.234Z,56.00
2019-05-26T21:23:04.361Z,56.00
2019-05-26T21:25:33.453Z,56.30
2019-05-26T21:28:02.663Z,56.40
2019-05-26T21:30:31.822Z,56.60
2019-05-26T21:33:00.891Z,56.70
2019-05-26T21:35:30.055Z,56.80
2019-05-26T21:37:59.196Z,57.00
2019-05-26T21:40:28.323Z,57.20
2019-05-26T21:42:57.391Z,57.40
2019-05-26T21:45:26.479Z,57.40
2019-05-26T21:47:55.617Z,57.60
2019-05-26T21:50:24.711Z,57.60
2019-05-26T21:52:53.796Z,57.80
2019-05-26T21:55:22.959Z,57.90
2019-05-26T21:57:52.127Z,58.00
2019-05-26T22:00:23.653Z,58.20
2019-05-26T22:02:52.801Z,58.30
2019-05-26T22:05:21.991Z,58.50
2019-05-26T22:07:51.113Z,58.70
2019-05-26T22:10:20.617Z,58.90
2019-05-26T22:12:49.834Z,59.00
2019-05-26T22:15:19.134Z,59.20
2019-05-26T22:17:48.351Z,59.50
2019-05-26T22:20:18.242Z,59.70
2019-05-26T22:22:47.336Z,59.70
2019-05-26T22:25:16.466Z,59.80
2019-05-26T22:27:45.595Z,60.00
2019-05-26T22:30:14.975Z,60.20
2019-05-26T22:32:44.137Z,60.40
2019-05-26T22:35:13.581Z,60.60
2019-05-26T22:37:42.652Z,60.70
2019-05-26T22:40:12.249Z,61.00
2019-05-26T22:42:41.397Z,61.10
2019-05-26T22:45:10.871Z,61.40
2019-05-26T22:47:40.044Z,61.40
2019-05-26T22:50:09.712Z,61.60
2019-05-26T22:52:38.802Z,61.90
2019-05-26T22:55:08.531Z,61.90
2019-05-26T22:57:37.679Z,62.00
2019-05-26T23:00:08.284Z,62.20
2019-05-26T23:02:37.513Z,62.30
2019-05-26T23:05:07.754Z,62.40
2019-05-26T23:07:36.924Z,62.50
2019-05-26T23:10:07.984Z,62.70
2019-05-26T23:12:37.163Z,62.70
2019-05-26T23:15:09.630Z,62.80
2019-05-26T23:17:39.047Z,63.00
2019-05-26T23:20:08.888Z,63.10
2019-05-26T23:22:37.965Z,63.20
2019-05-26T23:25:08.170Z,63.20
2019-05-26T23:27:37.407Z,63.40
2019-05-26T23:30:07.884Z,63.40
2019-05-26T23:32:36.981Z,63.50
2019-05-26T23:35:06.793Z,63.50
2019-05-26T23:37:36.237Z,63.70
2019-05-26T23:40:08.520Z,63.70
2019-05-26T23:42:37.736Z,63.70
2019-05-26T23:45:07.814Z,63.70
2019-05-26T23:47:36.988Z,63.70
2019-05-26T23:50:07.891Z,63.60
2019-05-26T23:52:37.127Z,63.70
2019-05-26T23:55:07.261Z,63.70
2019-05-26T23:57:36.360Z,63.70
