createdAt,value
2019-05-12T00:01:05.786Z,0.70
2019-05-12T00:03:37.815Z,0.80
2019-05-12T00:06:08.823Z,1.30
2019-05-12T00:08:39.057Z,1.67
2019-05-12T00:11:09.356Z,1.80
2019-05-12T00:13:40.516Z,2.10
2019-05-12T00:16:10.577Z,2.10
2019-05-12T00:18:41.807Z,2.30
2019-05-12T00:21:12.232Z,2.30
2019-05-12T00:24:00.388Z,1.90
2019-05-12T00:26:31.129Z,1.90
2019-05-12T00:29:01.638Z,1.95
2019-05-12T00:31:31.862Z,1.72
2019-05-12T00:34:01.952Z,1.95
2019-05-12T00:36:32.027Z,1.77
2019-05-12T00:39:02.108Z,1.82
2019-05-12T00:41:33.763Z,2.00
2019-05-12T00:44:03.875Z,1.67
2019-05-12T00:46:33.975Z,1.60
2019-05-12T00:49:04.093Z,1.92
2019-05-12T00:51:35.273Z,1.62
2019-05-12T00:54:05.811Z,1.60
2019-05-12T00:56:38.938Z,1.80
2019-05-12T00:59:08.421Z,1.80
2019-05-12T01:01:38.893Z,1.45
2019-05-12T01:04:14.699Z,1.82
2019-05-12T01:06:48.688Z,1.40
2019-05-12T01:09:21.721Z,1.32
2019-05-12T01:11:52.503Z,1.50
2019-05-12T01:14:22.861Z,1.70
2019-05-12T01:16:52.991Z,1.25
2019-05-12T01:19:28.803Z,1.85
2019-05-12T01:22:04.411Z,1.80
2019-05-12T01:24:35.597Z,1.70
2019-05-12T01:27:05.803Z,1.60
2019-05-12T01:29:38.416Z,1.45
2019-05-12T01:32:25.331Z,1.45
2019-05-12T01:34:57.679Z,1.40
2019-05-12T01:37:28.122Z,1.20
2019-05-12T01:40:00.109Z,1.30
2019-05-12T01:42:32.556Z,1.47
2019-05-12T01:45:03.277Z,1.35
2019-05-12T01:47:33.727Z,1.30
2019-05-12T01:50:04.432Z,1.27
2019-05-12T01:52:34.843Z,1.77
2019-05-12T01:55:08.153Z,1.50
2019-05-12T01:57:38.796Z,1.50
2019-05-12T02:00:11.234Z,1.52
2019-05-12T02:02:41.810Z,1.40
2019-05-12T02:05:12.276Z,1.25
2019-05-12T02:07:48.618Z,1.57
2019-05-12T02:10:19.518Z,1.22
2019-05-12T02:12:49.910Z,1.35
2019-05-12T02:15:20.721Z,1.50
2019-05-12T02:17:51.242Z,1.10
2019-05-12T02:20:21.898Z,1.12
2019-05-12T02:22:52.332Z,1.17
2019-05-12T02:25:23.021Z,1.40
2019-05-12T02:27:53.456Z,1.35
2019-05-12T02:30:23.862Z,1.20
2019-05-12T02:32:58.851Z,1.25
2019-05-12T02:35:25.766Z,0.93
2019-05-12T02:37:55.925Z,1.45
2019-05-12T02:40:26.058Z,1.02
2019-05-12T02:42:56.845Z,1.10
2019-05-12T02:45:26.978Z,1.27
2019-05-12T02:47:57.325Z,0.95
2019-05-12T02:50:37.023Z,1.10
2019-05-12T02:53:07.835Z,1.00
2019-05-12T02:55:39.602Z,0.80
2019-05-12T02:58:15.173Z,0.82
2019-05-12T03:00:45.745Z,0.90
2019-05-12T03:03:18.919Z,0.80
2019-05-12T03:05:50.746Z,0.85
2019-05-12T03:08:25.586Z,0.78
2019-05-12T03:10:57.114Z,1.00
2019-05-12T03:13:27.229Z,1.00
2019-05-12T03:15:57.382Z,0.70
2019-05-12T03:18:27.882Z,0.80
2019-05-12T03:20:58.518Z,0.70
2019-05-12T03:23:29.059Z,0.90
2019-05-12T03:25:59.801Z,1.57
2019-05-12T03:28:35.570Z,0.93
2019-05-12T03:31:07.669Z,0.88
2019-05-12T03:33:43.670Z,0.93
2019-05-12T03:36:10.523Z,0.80
2019-05-12T03:38:40.882Z,0.70
2019-05-12T03:41:11.002Z,1.07
2019-05-12T03:43:44.579Z,0.95
2019-05-12T03:46:15.212Z,0.70
2019-05-12T03:48:45.533Z,0.88
2019-05-12T03:51:16.332Z,0.80
2019-05-12T03:53:46.839Z,1.00
2019-05-12T03:56:18.513Z,0.80
2019-05-12T03:58:48.958Z,0.80
2019-05-12T04:01:19.061Z,0.70
2019-05-12T04:03:49.514Z,0.60
2019-05-12T04:06:19.583Z,0.70
2019-05-12T04:08:49.820Z,0.88
2019-05-12T04:11:20.548Z,0.98
2019-05-12T04:13:50.691Z,0.93
2019-05-12T04:16:24.426Z,0.80
2019-05-12T04:18:55.206Z,0.90
2019-05-12T04:21:25.033Z,0.93
2019-05-12T04:23:55.172Z,0.80
2019-05-12T04:26:25.915Z,0.80
2019-05-12T04:28:56.004Z,1.05
2019-05-12T04:31:26.667Z,1.07
2019-05-12T04:33:57.809Z,0.80
2019-05-12T04:36:28.433Z,0.80
2019-05-12T04:38:58.477Z,1.00
2019-05-12T04:41:29.079Z,1.17
2019-05-12T04:43:59.187Z,0.90
2019-05-12T04:46:29.636Z,0.82
2019-05-12T04:49:00.066Z,0.93
2019-05-12T04:51:30.763Z,1.00
2019-05-12T04:54:01.222Z,0.80
2019-05-12T04:56:31.305Z,0.98
2019-05-12T04:59:04.712Z,1.07
2019-05-12T05:01:35.277Z,1.10
2019-05-12T05:04:06.632Z,1.00
2019-05-12T05:06:37.338Z,1.20
2019-05-12T05:09:08.795Z,1.10
2019-05-12T05:11:38.951Z,0.90
2019-05-12T05:14:09.268Z,1.17
2019-05-12T05:16:39.798Z,0.98
2019-05-12T05:19:10.509Z,1.20
2019-05-12T05:21:40.831Z,1.07
2019-05-12T05:24:11.081Z,1.50
2019-05-12T05:26:43.611Z,1.47
2019-05-12T05:29:13.841Z,0.98
2019-05-12T05:31:44.783Z,1.10
2019-05-12T05:34:15.851Z,1.40
2019-05-12T05:36:46.135Z,1.47
2019-05-12T05:39:16.603Z,1.70
2019-05-12T05:41:50.950Z,1.80
2019-05-12T05:44:19.479Z,2.33
2019-05-12T05:46:53.937Z,1.70
2019-05-12T05:49:23.901Z,2.10
2019-05-12T05:51:57.367Z,1.27
2019-05-12T05:54:31.362Z,1.20
2019-05-12T05:57:02.799Z,1.65
2019-05-12T05:59:31.593Z,1.50
2019-05-12T06:02:04.984Z,1.22
2019-05-12T06:04:39.284Z,1.40
2019-05-12T06:07:06.735Z,1.42
2019-05-12T06:09:37.444Z,1.40
2019-05-12T06:12:10.044Z,1.37
2019-05-12T06:14:40.922Z,1.47
2019-05-12T06:17:11.646Z,1.10
2019-05-12T06:19:43.797Z,1.37
2019-05-12T06:22:18.242Z,1.62
2019-05-12T06:24:49.112Z,1.75
2019-05-12T06:27:20.991Z,2.02
2019-05-12T06:29:54.408Z,2.00
2019-05-12T06:32:24.928Z,1.57
2019-05-12T06:34:59.799Z,1.52
2019-05-12T06:37:25.855Z,1.95
2019-05-12T06:40:00.358Z,2.33
2019-05-12T06:42:27.941Z,2.22
2019-05-12T06:44:58.308Z,3.00
2019-05-12T06:47:28.457Z,2.95
2019-05-12T06:49:58.785Z,2.67
2019-05-12T06:52:29.478Z,3.22
2019-05-12T06:54:59.970Z,2.75
2019-05-12T06:57:31.088Z,3.70
2019-05-12T07:00:04.350Z,4.83
2019-05-12T07:02:36.243Z,4.62
2019-05-12T07:05:06.009Z,4.42
2019-05-12T07:07:41.868Z,4.37
2019-05-12T07:10:13.178Z,5.35
2019-05-12T07:12:58.039Z,5.25
2019-05-12T07:15:14.301Z,4.60
2019-05-12T07:17:58.552Z,4.60
2019-05-12T07:20:29.262Z,4.95
2019-05-12T07:23:00.460Z,5.62
2019-05-12T07:25:33.724Z,4.95
2019-05-12T07:28:07.970Z,4.95
2019-05-12T07:30:36.383Z,4.50
2019-05-12T07:33:06.843Z,5.70
2019-05-12T07:35:37.974Z,5.92
2019-05-12T07:38:12.175Z,5.20
2019-05-12T07:40:44.316Z,5.75
2019-05-12T07:43:20.560Z,4.70
2019-05-12T07:45:53.883Z,4.70
2019-05-12T07:48:24.932Z,5.67
2019-05-12T07:51:00.402Z,5.97
2019-05-12T07:53:27.032Z,5.42
2019-05-12T07:55:57.368Z,5.53
2019-05-12T07:58:28.111Z,5.25
2019-05-12T08:01:02.592Z,5.35
2019-05-12T08:03:30.714Z,4.30
2019-05-12T08:06:04.517Z,4.70
2019-05-12T08:08:33.986Z,5.15
2019-05-12T08:11:04.629Z,5.90
2019-05-12T08:13:37.827Z,5.62
2019-05-12T08:16:07.084Z,5.03
2019-05-12T08:18:40.991Z,4.78
2019-05-12T08:21:09.243Z,5.55
2019-05-12T08:23:39.309Z,4.72
2019-05-12T08:26:16.169Z,4.97
2019-05-12T08:28:43.955Z,4.58
2019-05-12T08:31:14.112Z,4.08
2019-05-12T08:33:44.942Z,4.50
2019-05-12T08:36:16.392Z,5.83
2019-05-12T08:38:46.967Z,5.00
2019-05-12T08:41:17.162Z,3.83
2019-05-12T08:43:53.158Z,3.95
2019-05-12T08:46:19.039Z,5.08
2019-05-12T08:48:51.418Z,4.60
2019-05-12T08:51:21.591Z,4.60
2019-05-12T08:53:53.952Z,3.92
2019-05-12T08:56:26.241Z,4.55
2019-05-12T08:58:56.477Z,3.00
2019-05-12T09:01:30.692Z,3.58
2019-05-12T09:04:00.245Z,4.15
2019-05-12T09:06:34.164Z,3.55
2019-05-12T09:09:07.154Z,3.58
2019-05-12T09:11:38.513Z,3.85
2019-05-12T09:14:08.988Z,3.35
2019-05-12T09:16:39.063Z,3.08
2019-05-12T09:19:10.181Z,3.20
2019-05-12T09:21:40.950Z,3.87
2019-05-12T09:24:13.691Z,2.62
2019-05-12T09:26:43.469Z,2.67
2019-05-12T09:29:15.117Z,3.30
2019-05-12T09:31:45.666Z,2.60
2019-05-12T09:34:17.461Z,3.00
2019-05-12T09:36:52.001Z,2.98
2019-05-12T09:39:19.524Z,3.22
2019-05-12T09:41:52.569Z,2.87
2019-05-12T09:44:26.404Z,2.80
2019-05-12T09:46:54.489Z,2.40
2019-05-12T09:49:31.375Z,2.70
2019-05-12T09:51:58.013Z,2.55
2019-05-12T09:54:35.573Z,2.58
2019-05-12T09:57:04.267Z,2.45
2019-05-12T09:59:34.118Z,2.77
2019-05-12T10:02:04.361Z,2.25
2019-05-12T10:04:36.839Z,2.45
2019-05-12T10:07:07.279Z,2.72
2019-05-12T10:09:37.806Z,2.72
2019-05-12T10:12:08.255Z,2.98
2019-05-12T10:14:40.809Z,2.72
2019-05-12T10:17:11.142Z,2.47
2019-05-12T10:19:43.283Z,2.58
2019-05-12T10:22:13.628Z,2.83
2019-05-12T10:24:55.170Z,2.35
2019-05-12T10:27:21.070Z,2.60
2019-05-12T10:29:49.873Z,2.60
2019-05-12T10:32:20.412Z,3.08
2019-05-12T10:34:53.743Z,2.92
2019-05-12T10:37:25.270Z,2.77
2019-05-12T10:39:55.261Z,2.72
2019-05-12T10:42:26.505Z,2.37
2019-05-12T10:44:56.945Z,2.85
2019-05-12T10:47:27.134Z,2.62
2019-05-12T10:49:57.300Z,2.70
2019-05-12T10:52:32.633Z,2.05
2019-05-12T10:55:00.473Z,2.15
2019-05-12T10:57:33.264Z,2.15
2019-05-12T11:00:04.161Z,2.62
2019-05-12T11:02:35.181Z,2.37
2019-05-12T11:05:05.860Z,2.77
2019-05-12T11:07:36.795Z,2.22
2019-05-12T11:10:15.123Z,2.37
2019-05-12T11:12:44.013Z,2.37
2019-05-12T11:15:13.754Z,2.20
2019-05-12T11:18:01.695Z,2.10
2019-05-12T11:20:34.266Z,2.60
2019-05-12T11:23:03.908Z,2.22
2019-05-12T11:25:34.764Z,2.10
2019-05-12T11:28:05.101Z,1.57
2019-05-12T11:30:35.627Z,1.40
2019-05-12T11:33:05.654Z,1.92
2019-05-12T11:35:36.124Z,1.70
2019-05-12T11:38:06.216Z,1.60
2019-05-12T11:40:38.900Z,1.60
2019-05-12T11:43:09.462Z,1.60
2019-05-12T11:45:39.925Z,1.10
2019-05-12T11:48:10.761Z,1.37
2019-05-12T11:50:49.453Z,1.30
2019-05-12T11:53:13.847Z,1.12
2019-05-12T11:55:44.499Z,1.00
2019-05-12T11:58:15.026Z,1.10
2019-05-12T12:00:48.320Z,1.00
2019-05-12T12:03:18.533Z,0.90
2019-05-12T12:05:49.078Z,1.00
2019-05-12T12:08:19.302Z,0.80
2019-05-12T12:10:49.956Z,0.90
2019-05-12T12:13:27.707Z,1.10
2019-05-12T12:15:52.730Z,0.90
2019-05-12T12:18:23.484Z,0.80
2019-05-12T12:21:02.335Z,1.07
2019-05-12T12:23:26.368Z,1.10
2019-05-12T12:25:56.846Z,1.17
2019-05-12T12:28:26.996Z,0.93
2019-05-12T12:31:01.131Z,1.00
2019-05-12T12:33:30.964Z,0.98
2019-05-12T12:36:04.096Z,1.07
2019-05-12T12:38:33.959Z,1.00
2019-05-12T12:41:04.107Z,1.30
2019-05-12T12:43:34.572Z,0.85
2019-05-12T12:46:10.820Z,0.90
2019-05-12T12:48:43.841Z,0.80
2019-05-12T12:51:17.357Z,0.62
2019-05-12T12:53:45.737Z,0.70
2019-05-12T12:56:24.334Z,1.00
2019-05-12T12:58:48.004Z,0.90
2019-05-12T13:01:26.718Z,1.27
2019-05-12T13:03:49.962Z,0.80
2019-05-12T13:06:20.415Z,0.85
2019-05-12T13:08:53.944Z,0.93
2019-05-12T13:11:33.160Z,0.80
2019-05-12T13:13:55.016Z,0.80
2019-05-12T13:16:25.613Z,0.78
2019-05-12T13:18:56.280Z,0.80
2019-05-12T13:21:26.777Z,0.82
2019-05-12T13:23:57.414Z,0.72
2019-05-12T13:26:27.915Z,0.70
2019-05-12T13:28:58.183Z,0.88
2019-05-12T13:31:28.331Z,0.60
2019-05-12T13:33:58.455Z,0.70
2019-05-12T13:36:34.276Z,0.65
2019-05-12T13:39:00.958Z,0.80
2019-05-12T13:41:32.763Z,0.47
2019-05-12T13:44:03.922Z,0.62
2019-05-12T13:46:34.622Z,0.80
2019-05-12T13:49:04.755Z,0.90
2019-05-12T13:51:35.181Z,0.70
2019-05-12T13:54:05.334Z,0.60
2019-05-12T13:56:35.921Z,0.80
2019-05-12T13:59:06.156Z,0.98
2019-05-12T14:01:40.286Z,0.62
2019-05-12T14:04:08.173Z,0.60
2019-05-12T14:06:38.559Z,0.50
2019-05-12T14:09:08.685Z,0.68
2019-05-12T14:11:39.112Z,0.62
2019-05-12T14:14:15.218Z,0.70
2019-05-12T14:16:44.465Z,0.60
2019-05-12T14:19:14.427Z,0.50
2019-05-12T14:21:46.022Z,0.80
2019-05-12T14:24:16.463Z,0.40
2019-05-12T14:26:49.374Z,0.45
2019-05-12T14:29:20.623Z,0.60
2019-05-12T14:31:59.439Z,0.53
2019-05-12T14:34:23.883Z,0.60
2019-05-12T14:37:05.094Z,0.50
2019-05-12T14:39:26.081Z,0.60
2019-05-12T14:41:56.623Z,0.50
2019-05-12T14:44:27.535Z,0.53
2019-05-12T14:46:57.586Z,0.50
2019-05-12T14:49:30.505Z,0.70
2019-05-12T14:52:00.178Z,0.50
2019-05-12T14:54:30.758Z,0.50
2019-05-12T14:57:03.564Z,0.62
2019-05-12T14:59:36.701Z,0.50
2019-05-12T15:02:06.453Z,0.40
2019-05-12T15:04:37.391Z,0.60
2019-05-12T15:07:10.157Z,0.50
2019-05-12T15:09:40.501Z,0.55
2019-05-12T15:12:11.044Z,0.50
2019-05-12T15:14:43.658Z,0.57
2019-05-12T15:17:22.243Z,0.60
2019-05-12T15:19:45.902Z,0.45
2019-05-12T15:22:16.009Z,0.70
2019-05-12T15:24:49.411Z,0.55
2019-05-12T15:27:17.897Z,0.60
2019-05-12T15:29:49.882Z,0.62
2019-05-12T15:32:20.466Z,0.60
2019-05-12T15:34:50.907Z,0.62
2019-05-12T15:37:20.959Z,0.68
2019-05-12T15:39:53.335Z,0.70
2019-05-12T15:42:23.594Z,0.78
2019-05-12T15:44:54.132Z,0.70
2019-05-12T15:47:29.636Z,0.60
2019-05-12T15:49:56.517Z,0.55
2019-05-12T15:52:29.874Z,0.70
2019-05-12T15:55:00.157Z,0.40
2019-05-12T15:57:30.450Z,0.50
2019-05-12T16:00:00.686Z,0.60
2019-05-12T16:02:30.886Z,0.50
2019-05-12T16:05:03.987Z,0.40
2019-05-12T16:07:35.604Z,0.50
2019-05-12T16:10:06.484Z,0.60
2019-05-12T16:12:36.840Z,0.53
2019-05-12T16:15:11.544Z,0.55
2019-05-12T16:17:39.946Z,0.72
2019-05-12T16:20:10.801Z,0.53
2019-05-12T16:22:44.704Z,0.50
2019-05-12T16:25:15.440Z,0.47
2019-05-12T16:27:45.886Z,0.57
2019-05-12T16:30:20.248Z,0.50
2019-05-12T16:32:49.908Z,0.50
2019-05-12T16:35:26.724Z,0.55
2019-05-12T16:37:53.312Z,0.60
2019-05-12T16:40:23.941Z,0.57
2019-05-12T16:42:59.665Z,0.47
2019-05-12T16:45:26.169Z,0.60
2019-05-12T16:47:59.207Z,0.42
2019-05-12T16:50:28.536Z,0.50
2019-05-12T16:52:59.265Z,0.30
2019-05-12T16:55:29.890Z,0.70
2019-05-12T16:58:00.048Z,0.50
2019-05-12T17:00:33.807Z,0.50
2019-05-12T17:03:03.682Z,0.55
2019-05-12T17:05:34.070Z,0.57
2019-05-12T17:08:04.533Z,0.40
2019-05-12T17:10:34.672Z,0.65
2019-05-12T17:13:07.317Z,0.40
2019-05-12T17:15:37.366Z,0.53
2019-05-12T17:18:13.615Z,0.60
2019-05-12T17:20:47.049Z,0.62
2019-05-12T17:23:15.122Z,0.50
2019-05-12T17:25:45.228Z,0.60
2019-05-12T17:28:15.542Z,0.60
2019-05-12T17:30:45.981Z,0.68
2019-05-12T17:33:22.872Z,0.60
2019-05-12T17:35:47.941Z,0.53
2019-05-12T17:38:20.304Z,0.40
2019-05-12T17:40:55.245Z,0.60
2019-05-12T17:43:23.301Z,0.50
2019-05-12T17:45:58.514Z,0.57
2019-05-12T17:48:25.593Z,0.62
2019-05-12T17:50:55.984Z,0.75
2019-05-12T17:53:30.507Z,0.55
2019-05-12T17:55:58.188Z,0.50
2019-05-12T17:58:29.769Z,0.53
2019-05-12T18:01:00.102Z,0.68
2019-05-12T18:03:30.256Z,0.50
2019-05-12T18:06:04.002Z,0.68
2019-05-12T18:08:35.587Z,0.60
2019-05-12T18:11:04.760Z,0.70
2019-05-12T18:13:34.866Z,0.57
2019-05-12T18:16:05.901Z,0.60
2019-05-12T18:18:38.297Z,0.70
2019-05-12T18:21:13.167Z,0.70
2019-05-12T18:23:43.439Z,0.53
2019-05-12T18:26:16.200Z,0.80
2019-05-12T18:28:45.004Z,0.65
2019-05-12T18:31:15.706Z,0.70
2019-05-12T18:33:51.963Z,0.55
2019-05-12T18:36:19.869Z,0.60
2019-05-12T18:38:56.357Z,0.60
2019-05-12T18:41:24.370Z,0.60
2019-05-12T18:43:54.241Z,0.78
2019-05-12T18:46:24.727Z,0.70
2019-05-12T18:49:03.534Z,0.50
2019-05-12T18:51:27.856Z,0.57
2019-05-12T18:53:58.233Z,0.85
2019-05-12T18:56:29.866Z,0.80
2019-05-12T18:59:05.219Z,0.70
2019-05-12T19:01:33.464Z,0.70
2019-05-12T19:04:04.053Z,0.85
2019-05-12T19:06:34.891Z,0.90
2019-05-12T19:09:07.276Z,1.00
2019-05-12T19:11:42.091Z,1.00
2019-05-12T19:14:09.483Z,0.95
2019-05-12T19:16:39.933Z,0.82
2019-05-12T19:19:15.320Z,0.78
2019-05-12T19:21:46.418Z,0.80
2019-05-12T19:24:19.775Z,0.90
2019-05-12T19:26:46.706Z,0.80
2019-05-12T19:29:17.176Z,0.80
2019-05-12T19:31:52.492Z,0.93
2019-05-12T19:34:22.816Z,0.98
2019-05-12T19:36:50.956Z,0.95
2019-05-12T19:39:25.136Z,0.90
2019-05-12T19:41:54.375Z,1.00
2019-05-12T19:44:26.333Z,0.80
2019-05-12T19:46:57.072Z,1.00
2019-05-12T19:49:29.684Z,0.82
2019-05-12T19:51:59.338Z,0.88
2019-05-12T19:54:30.917Z,0.85
2019-05-12T19:57:01.349Z,0.90
2019-05-12T19:59:33.998Z,0.80
2019-05-12T20:02:04.101Z,0.90
2019-05-12T20:04:42.081Z,0.88
2019-05-12T20:07:06.437Z,0.80
2019-05-12T20:09:36.546Z,0.80
2019-05-12T20:12:12.417Z,0.93
2019-05-12T20:14:39.042Z,0.88
2019-05-12T20:17:09.488Z,1.00
2019-05-12T20:19:39.793Z,0.80
2019-05-12T20:22:09.868Z,1.02
2019-05-12T20:24:40.028Z,0.75
2019-05-12T20:27:15.584Z,0.80
2019-05-12T20:29:43.469Z,0.80
2019-05-12T20:32:13.936Z,1.00
2019-05-12T20:34:51.762Z,0.65
2019-05-12T20:37:17.616Z,0.72
2019-05-12T20:39:51.103Z,1.00
2019-05-12T20:42:23.671Z,0.62
2019-05-12T20:44:58.010Z,0.60
2019-05-12T20:47:26.062Z,0.72
2019-05-12T20:49:56.115Z,0.80
2019-05-12T20:52:26.537Z,0.80
2019-05-12T20:54:59.707Z,0.80
2019-05-12T20:57:29.154Z,0.55
2019-05-12T21:00:04.746Z,0.72
2019-05-12T21:02:33.802Z,0.80
2019-05-12T21:05:09.910Z,0.80
2019-05-12T21:07:36.176Z,0.60
2019-05-12T21:10:07.204Z,0.70
2019-05-12T21:12:40.105Z,0.70
2019-05-12T21:15:16.530Z,1.07
2019-05-12T21:17:44.259Z,0.72
2019-05-12T21:20:16.506Z,0.62
2019-05-12T21:22:45.007Z,0.70
2019-05-12T21:25:15.229Z,0.50
2019-05-12T21:27:47.756Z,0.90
2019-05-12T21:30:18.617Z,0.80
2019-05-12T21:32:56.324Z,0.90
2019-05-12T21:35:25.767Z,0.70
2019-05-12T21:37:54.590Z,0.80
2019-05-12T21:40:30.315Z,1.00
2019-05-12T21:42:57.090Z,0.80
2019-05-12T21:45:30.882Z,0.80
2019-05-12T21:47:59.335Z,0.78
2019-05-12T21:50:37.898Z,0.70
2019-05-12T21:53:04.156Z,0.80
2019-05-12T21:55:36.241Z,0.70
2019-05-12T21:58:10.696Z,0.80
2019-05-12T22:00:44.809Z,0.70
2019-05-12T22:03:15.637Z,0.85
2019-05-12T22:05:51.281Z,0.70
2019-05-12T22:08:22.161Z,0.70
2019-05-12T22:10:54.000Z,0.80
2019-05-12T22:13:25.465Z,0.90
2019-05-12T22:15:57.056Z,1.32
2019-05-12T22:18:28.147Z,0.90
2019-05-12T22:21:03.384Z,0.90
2019-05-12T22:23:30.730Z,1.02
2019-05-12T22:26:00.757Z,0.80
2019-05-12T22:28:31.603Z,1.00
2019-05-12T22:31:01.928Z,0.98
2019-05-12T22:33:33.440Z,0.68
2019-05-12T22:36:14.060Z,0.80
2019-05-12T22:38:35.882Z,1.07
2019-05-12T22:41:09.509Z,0.95
2019-05-12T22:43:45.030Z,0.90
2019-05-12T22:46:16.206Z,0.78
2019-05-12T22:48:45.247Z,1.00
2019-05-12T22:51:23.488Z,0.88
2019-05-12T22:53:47.923Z,0.90
2019-05-12T22:56:18.466Z,1.07
2019-05-12T22:58:52.117Z,0.93
2019-05-12T23:01:23.345Z,1.20
2019-05-12T23:03:55.953Z,1.00
2019-05-12T23:06:27.584Z,1.10
2019-05-12T23:08:57.455Z,0.88
2019-05-12T23:11:31.923Z,1.00
2019-05-12T23:13:59.643Z,1.10
2019-05-12T23:16:29.757Z,1.00
2019-05-12T23:19:01.339Z,1.05
2019-05-12T23:21:31.917Z,1.00
2019-05-12T23:24:03.761Z,1.10
2019-05-12T23:26:42.008Z,1.07
2019-05-12T23:29:05.927Z,1.00
2019-05-12T23:31:36.743Z,0.93
2019-05-12T23:34:12.336Z,0.90
2019-05-12T23:36:39.313Z,1.00
2019-05-12T23:39:09.974Z,0.95
2019-05-12T23:41:40.020Z,0.82
2019-05-12T23:44:10.117Z,0.95
2019-05-12T23:46:40.296Z,0.90
2019-05-12T23:49:10.659Z,1.07
2019-05-12T23:51:41.070Z,1.05
2019-05-12T23:54:11.114Z,0.80
2019-05-12T23:56:41.183Z,0.70
2019-05-12T23:59:13.404Z,0.90
