createdAt,value
2019-02-19T07:31:46.794Z,20.80
2019-02-19T07:34:15.482Z,21.20
2019-02-19T07:36:44.270Z,22.50
2019-02-19T07:39:13.092Z,23.60
2019-02-19T07:41:41.845Z,23.20
2019-02-19T07:46:39.493Z,19.20
2019-02-19T07:49:08.058Z,15.20
2019-02-19T07:51:36.643Z,12.10
2019-02-19T07:54:05.142Z,10.50
2019-02-19T07:56:33.725Z,9.50
2019-02-19T07:59:02.200Z,8.90
2019-02-19T08:01:30.777Z,8.60
2019-02-19T08:03:59.246Z,8.20
2019-02-19T08:06:27.757Z,7.90
2019-02-19T08:08:56.287Z,7.60
2019-02-19T08:11:24.785Z,7.40
2019-02-19T08:13:53.318Z,7.40
2019-02-19T08:16:21.819Z,7.40
2019-02-19T08:18:50.446Z,7.50
2019-02-19T08:21:18.958Z,7.70
2019-02-19T08:23:47.523Z,7.70
2019-02-19T08:26:16.070Z,7.80
2019-02-19T08:28:44.566Z,7.80
2019-02-19T08:31:13.084Z,7.80
2019-02-19T08:33:41.587Z,7.90
2019-02-19T08:36:10.151Z,7.80
2019-02-19T08:38:38.687Z,7.60
2019-02-19T08:41:07.187Z,7.80
2019-02-19T08:43:35.723Z,7.90
2019-02-19T08:46:04.232Z,8.10
2019-02-19T08:48:32.842Z,8.30
2019-02-19T08:51:01.322Z,8.40
2019-02-19T08:53:29.947Z,8.50
2019-02-19T08:55:58.447Z,8.60
2019-02-19T08:58:26.954Z,8.70
2019-02-19T09:00:55.507Z,8.90
2019-02-19T09:03:24.021Z,8.90
2019-02-19T09:05:52.558Z,9.00
2019-02-19T09:08:21.062Z,9.10
2019-02-19T09:10:49.673Z,9.20
2019-02-19T09:13:18.190Z,9.30
2019-02-19T09:15:46.748Z,9.50
2019-02-19T09:18:15.345Z,9.40
2019-02-19T09:20:43.828Z,9.60
2019-02-19T09:23:12.359Z,9.60
2019-02-19T09:25:40.861Z,9.70
2019-02-19T09:28:09.392Z,9.80
2019-02-19T09:30:37.918Z,9.80
2019-02-19T09:33:06.525Z,10.00
2019-02-19T09:35:35.116Z,10.20
2019-02-19T09:38:03.705Z,10.30
2019-02-19T09:40:33.534Z,10.30
2019-02-19T09:43:02.399Z,10.50
2019-02-19T09:45:30.944Z,10.60
2019-02-19T09:48:01.452Z,10.60
2019-02-19T09:50:29.732Z,10.60
2019-02-19T09:53:00.227Z,10.50
2019-02-19T09:55:28.502Z,10.50
2019-02-19T09:57:56.983Z,10.70
2019-02-19T10:00:25.506Z,10.80
2019-02-19T10:02:54.045Z,10.80
2019-02-19T10:05:22.574Z,10.90
2019-02-19T10:07:51.118Z,11.10
2019-02-19T10:10:23.599Z,11.10
2019-02-19T10:12:52.131Z,11.10
2019-02-19T10:15:20.631Z,11.10
2019-02-19T10:17:49.154Z,10.60
2019-02-19T10:20:17.672Z,10.90
2019-02-19T10:22:46.194Z,11.20
2019-02-19T10:25:15.015Z,11.40
2019-02-19T10:27:43.664Z,11.60
2019-02-19T10:30:14.808Z,11.60
2019-02-19T10:32:43.326Z,11.70
2019-02-19T10:35:12.250Z,11.80
2019-02-19T10:37:40.762Z,12.00
2019-02-19T10:40:17.799Z,11.70
2019-02-19T10:42:46.331Z,12.00
2019-02-19T10:45:17.761Z,12.00
2019-02-19T10:47:46.303Z,12.00
2019-02-19T10:50:14.851Z,12.20
2019-02-19T10:52:43.372Z,12.30
2019-02-19T10:55:11.926Z,12.50
2019-02-19T10:57:40.428Z,12.40
2019-02-19T11:00:16.633Z,12.70
2019-02-19T11:02:45.204Z,12.80
2019-02-19T11:05:13.758Z,12.80
2019-02-19T11:07:42.301Z,13.00
2019-02-19T11:10:13.440Z,13.00
2019-02-19T11:12:42.117Z,12.70
2019-02-19T11:15:12.368Z,12.90
2019-02-19T11:17:40.964Z,13.10
2019-02-19T11:20:15.331Z,13.30
2019-02-19T11:22:44.130Z,13.60
2019-02-19T11:25:12.922Z,13.90
2019-02-19T11:27:41.438Z,13.90
2019-02-19T11:30:17.986Z,14.00
2019-02-19T11:32:46.578Z,14.20
2019-02-19T11:35:15.115Z,14.40
2019-02-19T11:37:43.634Z,14.40
2019-02-19T11:40:13.280Z,14.40
2019-02-19T11:42:41.768Z,14.50
2019-02-19T11:45:16.093Z,14.60
2019-02-19T11:47:44.607Z,14.40
2019-02-19T11:50:13.476Z,14.70
2019-02-19T11:52:41.997Z,14.70
2019-02-19T11:55:13.763Z,14.80
2019-02-19T11:57:42.368Z,14.60
2019-02-19T12:00:17.217Z,14.40
2019-02-19T12:02:45.823Z,14.60
2019-02-19T12:05:14.312Z,14.90
2019-02-19T12:07:42.810Z,15.10
2019-02-19T12:10:12.027Z,15.20
2019-02-19T12:12:40.896Z,15.20
2019-02-19T12:15:11.609Z,14.70
2019-02-19T12:17:40.121Z,14.30
2019-02-19T12:20:13.740Z,14.70
2019-02-19T12:22:42.266Z,15.10
2019-02-19T12:25:10.915Z,15.60
2019-02-19T12:27:39.445Z,15.80
2019-02-19T12:30:13.282Z,15.90
2019-02-19T12:32:41.833Z,15.90
2019-02-19T12:35:10.408Z,16.00
2019-02-19T12:37:38.994Z,16.00
2019-02-19T12:40:15.114Z,15.90
2019-02-19T12:42:43.694Z,15.50
2019-02-19T12:45:13.846Z,15.30
2019-02-19T12:47:42.364Z,15.90
2019-02-19T12:50:15.824Z,15.90
2019-02-19T12:52:44.398Z,16.00
2019-02-19T12:55:12.935Z,16.20
2019-02-19T12:57:41.443Z,16.20
2019-02-19T13:00:15.883Z,16.00
2019-02-19T13:02:44.415Z,15.90
2019-02-19T13:05:14.439Z,15.90
2019-02-19T13:07:42.987Z,16.20
2019-02-19T13:10:12.350Z,16.30
2019-02-19T13:12:40.878Z,16.30
2019-02-19T13:15:12.133Z,16.00
2019-02-19T13:17:40.705Z,15.50
2019-02-19T13:20:14.160Z,15.70
2019-02-19T13:22:42.674Z,15.90
2019-02-19T13:25:13.595Z,15.80
2019-02-19T13:27:42.183Z,16.10
2019-02-19T13:30:21.345Z,16.10
2019-02-19T13:32:49.857Z,16.30
2019-02-19T13:35:18.483Z,17.10
2019-02-19T13:37:47.099Z,18.10
2019-02-19T13:40:19.934Z,18.70
2019-02-19T13:42:48.475Z,18.80
2019-02-19T13:45:16.988Z,19.50
2019-02-19T13:47:45.566Z,18.80
2019-02-19T13:50:26.249Z,17.70
2019-02-19T13:53:05.320Z,17.40
2019-02-19T13:55:35.492Z,17.20
2019-02-19T13:58:04.033Z,16.70
2019-02-19T14:00:34.263Z,16.30
2019-02-19T14:03:02.785Z,16.30
2019-02-19T14:05:31.369Z,16.30
2019-02-19T14:07:59.867Z,16.40
2019-02-19T14:10:28.410Z,16.50
2019-02-19T14:12:56.937Z,17.20
2019-02-19T14:15:27.087Z,18.60
2019-02-19T14:17:55.614Z,20.30
2019-02-19T14:20:25.784Z,20.90
2019-02-19T14:23:04.765Z,21.90
2019-02-19T14:25:40.918Z,21.80
2019-02-19T14:28:11.106Z,22.50
2019-02-19T14:30:43.748Z,22.40
2019-02-19T14:33:19.916Z,21.40
2019-02-19T14:36:08.590Z,19.80
2019-02-19T14:38:38.760Z,18.40
2019-02-19T14:41:08.904Z,17.50
2019-02-19T14:43:55.255Z,17.00
2019-02-19T14:46:41.755Z,17.10
2019-02-19T14:49:11.917Z,19.00
2019-02-19T14:51:58.305Z,21.10
2019-02-19T14:54:31.186Z,22.10
2019-02-19T14:57:17.413Z,23.30
2019-02-19T15:00:03.682Z,24.00
2019-02-19T15:02:49.770Z,24.10
2019-02-19T15:05:36.153Z,24.20
2019-02-19T15:08:06.282Z,23.80
2019-02-19T15:10:51.536Z,23.80
2019-02-19T15:13:21.701Z,23.90
2019-02-19T15:16:08.277Z,23.90
2019-02-19T15:18:50.078Z,24.20
2019-02-19T15:21:35.105Z,23.20
2019-02-19T15:24:21.662Z,22.30
2019-02-19T15:26:54.682Z,22.10
2019-02-19T15:29:42.932Z,22.10
2019-02-19T15:32:16.136Z,22.10
2019-02-19T15:35:01.675Z,22.40
2019-02-19T15:37:31.819Z,22.70
2019-02-19T15:40:07.741Z,22.80
2019-02-19T15:42:54.433Z,22.60
2019-02-19T15:45:24.610Z,22.40
2019-02-19T15:48:10.945Z,21.80
2019-02-19T15:50:56.297Z,20.50
2019-02-19T15:53:26.453Z,20.80
2019-02-19T15:56:17.203Z,21.10
2019-02-19T15:58:52.356Z,21.20
2019-02-19T16:01:37.919Z,21.00
2019-02-19T16:04:10.877Z,20.00
2019-02-19T16:06:53.329Z,20.10
2019-02-19T16:09:32.192Z,19.80
2019-02-19T16:12:11.216Z,19.80
2019-02-19T16:14:53.548Z,19.40
2019-02-19T16:17:39.440Z,18.30
2019-02-19T16:20:13.944Z,17.50
2019-02-19T16:22:44.172Z,16.60
2019-02-19T16:25:15.500Z,16.10
2019-02-19T16:27:48.708Z,15.80
2019-02-19T16:30:18.864Z,15.60
2019-02-19T16:32:48.995Z,15.30
2019-02-19T16:35:19.159Z,15.00
2019-02-19T16:37:49.325Z,14.80
2019-02-19T16:40:19.547Z,14.60
2019-02-19T16:43:01.850Z,14.50
2019-02-19T16:45:34.398Z,14.40
2019-02-19T16:48:07.714Z,14.10
2019-02-19T16:50:38.086Z,13.10
2019-02-19T16:53:10.837Z,12.70
2019-02-19T16:55:57.164Z,12.20
2019-02-19T16:58:36.248Z,12.00
2019-02-19T17:01:09.707Z,11.70
2019-02-19T17:03:42.856Z,11.50
2019-02-19T17:06:16.037Z,11.30
2019-02-19T17:08:46.208Z,11.30
2019-02-19T17:11:16.366Z,11.10
2019-02-19T17:14:01.775Z,10.90
2019-02-19T17:16:47.158Z,10.70
2019-02-19T17:19:17.329Z,10.70
2019-02-19T17:21:47.542Z,10.80
2019-02-19T17:24:23.507Z,10.70
2019-02-19T17:27:06.037Z,10.60
2019-02-19T17:29:41.900Z,10.50
2019-02-19T17:32:14.787Z,10.40
2019-02-19T17:35:03.307Z,10.30
2019-02-19T17:37:42.276Z,10.40
2019-02-19T17:40:14.980Z,10.20
2019-02-19T17:42:54.157Z,10.20
2019-02-19T17:45:26.759Z,10.20
2019-02-19T17:47:56.935Z,10.10
2019-02-19T17:50:45.213Z,10.10
2019-02-19T17:53:21.644Z,10.00
2019-02-19T17:55:52.136Z,10.00
2019-02-19T17:58:28.412Z,9.90
2019-02-19T18:00:58.621Z,9.90
2019-02-19T18:03:41.226Z,9.80
2019-02-19T18:06:14.166Z,9.80
2019-02-19T18:08:47.036Z,9.70
2019-02-19T18:11:22.792Z,9.60
2019-02-19T18:14:11.853Z,9.60
2019-02-19T18:16:42.097Z,9.60
2019-02-19T18:19:10.623Z,9.50
2019-02-19T18:21:39.134Z,9.40
2019-02-19T18:24:07.724Z,9.20
2019-02-19T18:26:36.250Z,9.00
2019-02-19T18:29:04.831Z,9.00
2019-02-19T18:31:33.333Z,9.00
2019-02-19T18:34:01.853Z,9.10
2019-02-19T18:36:30.536Z,9.00
2019-02-19T18:38:59.224Z,9.10
2019-02-19T18:41:27.760Z,9.00
2019-02-19T18:43:56.277Z,9.00
2019-02-19T18:46:24.850Z,9.00
2019-02-19T18:48:53.349Z,8.90
2019-02-19T18:51:21.872Z,8.70
2019-02-19T18:53:50.418Z,8.50
2019-02-19T18:56:18.939Z,8.50
2019-02-19T18:58:47.481Z,8.50
2019-02-19T19:01:16.003Z,8.50
2019-02-19T19:03:44.580Z,8.40
2019-02-19T19:06:13.106Z,8.30
2019-02-19T19:08:41.592Z,8.30
2019-02-19T19:11:10.241Z,8.40
2019-02-19T19:13:38.740Z,8.50
2019-02-19T19:16:07.278Z,8.50
2019-02-19T19:18:35.778Z,8.40
2019-02-19T19:21:07.878Z,8.30
2019-02-19T19:23:34.623Z,8.30
2019-02-19T19:26:03.137Z,8.30
2019-02-19T19:28:31.679Z,8.30
2019-02-19T19:31:00.193Z,8.40
2019-02-19T19:33:28.733Z,8.40
2019-02-19T19:35:57.316Z,8.30
2019-02-19T19:38:25.869Z,8.10
2019-02-19T19:40:54.376Z,8.10
2019-02-19T19:43:23.004Z,8.10
2019-02-19T19:45:51.621Z,8.10
2019-02-19T19:48:20.120Z,8.20
2019-02-19T19:50:48.668Z,8.00
2019-02-19T19:53:17.194Z,8.00
2019-02-19T19:55:45.843Z,8.00
2019-02-19T19:58:14.344Z,7.80
2019-02-19T20:00:42.953Z,7.80
2019-02-19T20:03:11.469Z,7.60
2019-02-19T20:05:39.963Z,7.70
2019-02-19T20:08:08.595Z,7.60
2019-02-19T20:10:37.100Z,7.60
2019-02-19T20:13:05.677Z,7.60
2019-02-19T20:15:34.150Z,7.50
2019-02-19T20:18:02.739Z,7.60
2019-02-19T20:20:32.618Z,7.60
2019-02-19T20:23:01.190Z,7.30
2019-02-19T20:25:29.723Z,7.20
2019-02-19T20:27:58.367Z,7.20
2019-02-19T20:30:26.956Z,7.20
2019-02-19T20:32:55.508Z,7.00
2019-02-19T20:35:26.377Z,6.90
2019-02-19T20:37:54.873Z,7.00
2019-02-19T20:40:23.388Z,7.00
2019-02-19T20:42:51.938Z,7.10
2019-02-19T20:45:20.482Z,7.10
2019-02-19T20:47:49.068Z,7.10
2019-02-19T20:50:17.573Z,7.00
2019-02-19T20:52:46.119Z,7.00
2019-02-19T20:55:14.759Z,7.00
2019-02-19T20:57:43.295Z,7.20
2019-02-19T21:00:15.407Z,7.20
2019-02-19T21:02:44.058Z,7.30
2019-02-19T21:05:12.553Z,7.20
2019-02-19T21:07:41.130Z,7.10
2019-02-19T21:10:16.553Z,6.90
2019-02-19T21:12:45.589Z,6.80
2019-02-19T21:15:14.129Z,6.70
2019-02-19T21:17:42.656Z,6.60
2019-02-19T21:20:12.234Z,6.70
2019-02-19T21:22:40.746Z,6.80
2019-02-19T21:25:10.457Z,6.60
2019-02-19T21:27:38.979Z,6.60
2019-02-19T21:30:15.001Z,6.40
2019-02-19T21:32:43.510Z,6.50
2019-02-19T21:35:12.148Z,6.40
2019-02-19T21:37:40.804Z,6.60
2019-02-19T21:40:14.148Z,6.30
2019-02-19T21:42:42.689Z,6.30
2019-02-19T21:45:13.803Z,6.30
2019-02-19T21:48:01.821Z,6.40
2019-02-19T21:50:30.343Z,6.50
2019-02-19T21:52:58.852Z,6.60
2019-02-19T21:55:27.376Z,6.60
2019-02-19T21:57:55.883Z,6.60
2019-02-19T22:00:24.492Z,6.40
2019-02-19T22:02:53.052Z,6.10
2019-02-19T22:05:23.530Z,6.30
2019-02-19T22:07:51.761Z,6.30
2019-02-19T22:10:20.623Z,6.40
2019-02-19T22:12:49.140Z,6.30
2019-02-19T22:15:17.672Z,6.40
2019-02-19T22:17:46.204Z,6.20
2019-02-19T22:20:21.653Z,6.20
2019-02-19T22:22:50.202Z,6.40
2019-02-19T22:25:18.709Z,6.60
2019-02-19T22:27:47.240Z,6.70
2019-02-19T22:30:15.793Z,6.70
2019-02-19T22:32:44.382Z,6.70
2019-02-19T22:35:13.204Z,6.50
2019-02-19T22:37:41.678Z,6.50
2019-02-19T22:40:10.229Z,6.40
2019-02-19T22:42:38.727Z,6.30
2019-02-19T22:45:08.908Z,6.10
2019-02-19T22:47:37.615Z,6.10
2019-02-19T22:50:07.567Z,6.00
2019-02-19T22:52:36.149Z,5.90
2019-02-19T22:55:07.891Z,5.80
2019-02-19T22:57:36.462Z,5.90
2019-02-19T23:00:09.933Z,5.90
2019-02-19T23:02:38.463Z,5.80
2019-02-19T23:05:07.200Z,5.80
2019-02-19T23:07:35.743Z,5.80
2019-02-19T23:10:05.857Z,5.70
2019-02-19T23:12:34.447Z,5.60
2019-02-19T23:15:03.107Z,5.60
2019-02-19T23:17:31.677Z,5.60
2019-02-19T23:20:00.314Z,5.60
2019-02-19T23:22:28.975Z,5.60
2019-02-19T23:24:57.756Z,5.60
2019-02-19T23:27:26.220Z,5.50
2019-02-19T23:29:54.759Z,5.50
2019-02-19T23:32:23.289Z,5.60
2019-02-19T23:34:53.464Z,5.60
2019-02-19T23:37:22.113Z,5.50
2019-02-19T23:39:50.686Z,5.50
2019-02-19T23:42:19.232Z,5.50
2019-02-19T23:44:47.815Z,5.50
2019-02-19T23:47:16.346Z,5.50
2019-02-19T23:49:44.867Z,5.40
2019-02-19T23:52:13.468Z,5.40
2019-02-19T23:54:42.035Z,5.40
2019-02-19T23:57:10.536Z,5.50
2019-02-19T23:59:39.077Z,5.40
