createdAt,value
2019-03-17T00:01:57.729Z,74.52
2019-03-17T00:04:31.367Z,74.82
2019-03-17T00:10:30.597Z,74.36
2019-03-17T00:12:57.276Z,74.33
2019-03-17T00:15:23.757Z,74.47
2019-03-17T00:17:50.239Z,74.64
2019-03-17T00:20:16.916Z,74.66
2019-03-17T00:22:52.551Z,74.35
2019-03-17T00:25:19.218Z,74.54
2019-03-17T00:27:45.694Z,74.18
2019-03-17T00:30:12.324Z,74.09
2019-03-17T00:32:38.859Z,74.07
2019-03-17T00:35:05.892Z,74.18
2019-03-17T00:37:32.431Z,74.46
2019-03-17T00:39:59.037Z,74.63
2019-03-17T00:42:25.509Z,74.27
2019-03-17T00:44:52.013Z,73.83
2019-03-17T00:47:18.517Z,74.00
2019-03-17T00:49:45.391Z,74.02
2019-03-17T00:52:44.524Z,74.20
2019-03-17T00:55:11.219Z,74.39
2019-03-17T00:57:37.673Z,75.03
2019-03-17T01:00:04.904Z,75.68
2019-03-17T01:02:31.462Z,76.17
2019-03-17T01:04:58.269Z,76.30
2019-03-17T01:07:25.142Z,76.52
2019-03-17T01:09:51.917Z,76.67
2019-03-17T01:12:18.463Z,76.77
2019-03-17T01:18:25.056Z,76.77
2019-03-17T01:20:51.584Z,77.13
2019-03-17T01:26:58.060Z,76.99
2019-03-17T01:29:24.573Z,76.85
2019-03-17T01:31:51.141Z,76.93
2019-03-17T01:37:58.324Z,77.32
2019-03-17T01:40:24.872Z,77.84
2019-03-17T01:42:51.754Z,78.33
2019-03-17T01:48:58.148Z,78.71
2019-03-17T01:51:24.789Z,79.06
2019-03-17T01:53:51.278Z,78.85
2019-03-17T01:56:17.850Z,78.80
2019-03-17T01:58:44.403Z,79.10
2019-03-17T02:01:11.971Z,79.32
2019-03-17T02:03:38.655Z,78.90
2019-03-17T02:09:46.032Z,78.93
2019-03-17T02:12:12.917Z,79.02
2019-03-17T02:14:40.012Z,79.18
2019-03-17T02:17:06.496Z,79.22
2019-03-17T02:19:33.084Z,79.29
2019-03-17T02:21:59.625Z,79.04
2019-03-17T02:28:06.111Z,78.07
2019-03-17T02:30:32.805Z,76.85
2019-03-17T02:32:59.338Z,75.80
2019-03-17T02:35:37.766Z,74.98
2019-03-17T02:37:54.715Z,74.91
2019-03-17T02:40:21.269Z,74.17
2019-03-17T02:42:47.763Z,73.72
2019-03-17T02:45:14.633Z,74.00
2019-03-17T02:47:41.219Z,72.74
2019-03-17T02:50:07.964Z,72.27
2019-03-17T02:52:34.477Z,71.86
2019-03-17T02:55:56.190Z,71.75
2019-03-17T02:58:22.848Z,72.26
2019-03-17T03:00:49.371Z,71.91
2019-03-17T03:03:15.953Z,71.75
2019-03-17T03:05:54.087Z,71.99
2019-03-17T03:11:50.569Z,71.83
2019-03-17T03:14:17.357Z,71.98
2019-03-17T03:16:44.237Z,71.64
2019-03-17T03:22:50.745Z,71.48
2019-03-17T03:25:17.559Z,71.82
2019-03-17T03:28:39.823Z,71.69
2019-03-17T03:31:06.342Z,71.92
2019-03-17T03:33:32.904Z,71.55
2019-03-17T03:36:10.909Z,70.61
2019-03-17T03:38:27.873Z,70.41
2019-03-17T03:40:54.560Z,69.52
2019-03-17T03:43:21.637Z,69.83
2019-03-17T03:45:48.272Z,69.96
2019-03-17T03:51:55.387Z,69.82
2019-03-17T03:54:22.144Z,70.30
2019-03-17T03:56:49.366Z,70.55
2019-03-17T03:59:15.984Z,70.69
2019-03-17T04:01:42.530Z,70.33
2019-03-17T04:04:09.033Z,69.36
2019-03-17T04:06:35.638Z,69.36
2019-03-17T04:09:03.429Z,68.75
2019-03-17T04:11:29.954Z,69.07
2019-03-17T04:13:56.567Z,69.41
2019-03-17T04:16:23.083Z,69.02
2019-03-17T04:18:49.983Z,68.40
2019-03-17T04:21:40.813Z,68.53
2019-03-17T04:24:07.380Z,68.69
2019-03-17T04:26:34.510Z,68.59
2019-03-17T04:29:01.186Z,68.36
2019-03-17T04:31:38.134Z,68.14
2019-03-17T04:34:04.696Z,68.23
2019-03-17T04:36:40.137Z,68.41
2019-03-17T04:38:59.973Z,68.81
2019-03-17T04:41:27.181Z,69.17
2019-03-17T04:43:53.711Z,69.14
2019-03-17T04:46:20.336Z,69.29
2019-03-17T04:48:46.983Z,69.41
2019-03-17T04:51:13.590Z,68.78
2019-03-17T04:53:40.108Z,68.69
2019-03-17T04:56:06.649Z,68.72
2019-03-17T04:58:33.182Z,68.78
2019-03-17T05:01:00.089Z,69.18
2019-03-17T05:03:26.614Z,68.72
2019-03-17T05:05:53.316Z,68.92
2019-03-17T05:08:19.854Z,69.21
2019-03-17T05:10:46.405Z,69.10
2019-03-17T05:13:12.985Z,68.85
2019-03-17T05:15:39.656Z,68.92
2019-03-17T05:21:46.684Z,69.17
2019-03-17T05:24:13.268Z,69.26
2019-03-17T05:26:40.109Z,69.16
2019-03-17T05:29:06.817Z,69.04
2019-03-17T05:31:33.364Z,69.30
2019-03-17T05:34:00.092Z,69.05
2019-03-17T05:36:26.734Z,68.97
2019-03-17T05:38:53.343Z,69.16
2019-03-17T05:45:00.409Z,68.93
2019-03-17T05:47:27.116Z,69.15
2019-03-17T05:53:34.328Z,68.79
2019-03-17T05:56:00.878Z,68.93
2019-03-17T05:58:27.386Z,68.72
2019-03-17T06:00:53.979Z,68.52
2019-03-17T06:03:21.182Z,68.63
2019-03-17T06:05:47.786Z,68.13
2019-03-17T06:08:14.444Z,67.93
2019-03-17T06:10:41.089Z,68.40
2019-03-17T06:13:07.960Z,68.45
2019-03-17T06:16:09.551Z,68.50
2019-03-17T06:18:36.411Z,68.75
2019-03-17T06:21:03.131Z,69.14
2019-03-17T06:23:29.685Z,69.26
2019-03-17T06:25:56.269Z,69.42
2019-03-17T06:28:22.793Z,69.66
2019-03-17T06:30:49.372Z,69.40
2019-03-17T06:33:15.912Z,69.00
2019-03-17T06:36:03.420Z,68.78
2019-03-17T06:38:29.922Z,68.28
2019-03-17T06:40:56.504Z,67.46
2019-03-17T06:43:23.059Z,67.12
2019-03-17T06:45:49.554Z,66.56
2019-03-17T06:49:11.879Z,65.83
2019-03-17T06:51:38.788Z,65.37
2019-03-17T06:54:05.370Z,64.54
2019-03-17T06:56:31.999Z,64.00
2019-03-17T06:58:59.014Z,63.71
2019-03-17T07:05:15.341Z,62.35
2019-03-17T07:07:44.463Z,61.25
2019-03-17T07:10:12.843Z,61.31
2019-03-17T07:12:39.370Z,61.25
2019-03-17T07:15:06.096Z,60.31
2019-03-17T07:17:32.637Z,60.10
2019-03-17T07:19:59.592Z,59.39
2019-03-17T07:22:26.124Z,58.79
2019-03-17T07:24:52.704Z,58.71
2019-03-17T07:27:19.291Z,59.10
2019-03-17T07:29:45.788Z,58.30
2019-03-17T07:32:12.635Z,57.92
2019-03-17T07:34:39.521Z,57.40
2019-03-17T07:37:06.099Z,57.38
2019-03-17T07:39:32.653Z,56.96
2019-03-17T07:41:59.258Z,56.52
2019-03-17T07:44:25.808Z,57.38
2019-03-17T07:50:32.699Z,55.75
2019-03-17T07:52:59.204Z,55.37
2019-03-17T07:55:25.785Z,55.25
2019-03-17T08:01:32.377Z,55.58
2019-03-17T08:03:59.548Z,55.72
2019-03-17T08:07:21.048Z,54.55
2019-03-17T08:09:47.598Z,56.26
2019-03-17T08:12:14.199Z,56.77
2019-03-17T08:14:41.495Z,56.43
2019-03-17T08:18:03.230Z,56.34
2019-03-17T08:20:30.265Z,55.71
2019-03-17T08:22:56.855Z,54.83
2019-03-17T08:25:23.508Z,55.19
2019-03-17T08:31:30.011Z,54.25
2019-03-17T08:33:59.624Z,54.01
2019-03-17T08:36:26.269Z,54.84
2019-03-17T08:38:52.923Z,55.83
2019-03-17T08:41:19.868Z,55.50
2019-03-17T08:43:54.215Z,54.81
2019-03-17T08:46:14.990Z,53.89
2019-03-17T08:49:36.996Z,53.94
2019-03-17T08:52:06.885Z,52.90
2019-03-17T08:54:34.239Z,52.20
2019-03-17T08:57:00.812Z,53.75
2019-03-17T08:59:28.194Z,53.23
2019-03-17T09:01:54.986Z,52.66
2019-03-17T09:04:21.903Z,52.03
2019-03-17T09:06:48.491Z,51.08
2019-03-17T09:09:15.080Z,51.83
2019-03-17T09:11:41.765Z,50.43
2019-03-17T09:14:08.908Z,50.75
2019-03-17T09:16:35.605Z,51.75
2019-03-17T09:19:02.647Z,49.95
2019-03-17T09:25:09.572Z,49.52
2019-03-17T09:27:36.209Z,48.77
2019-03-17T09:30:18.327Z,49.18
2019-03-17T09:36:24.973Z,52.22
2019-03-17T09:39:46.415Z,52.44
2019-03-17T09:45:54.066Z,53.65
2019-03-17T09:48:23.375Z,54.54
2019-03-17T09:50:50.001Z,55.21
2019-03-17T09:53:16.669Z,55.69
2019-03-17T09:55:44.176Z,55.34
2019-03-17T10:01:51.154Z,55.23
2019-03-17T10:04:17.985Z,55.79
2019-03-17T10:06:44.629Z,55.79
2019-03-17T10:10:06.469Z,56.28
2019-03-17T10:16:13.694Z,54.10
2019-03-17T10:18:40.570Z,55.44
2019-03-17T10:21:07.218Z,56.45
2019-03-17T10:23:33.867Z,56.78
2019-03-17T10:26:00.872Z,57.28
2019-03-17T10:28:27.477Z,57.65
2019-03-17T10:34:34.291Z,57.92
2019-03-17T10:37:00.772Z,58.39
2019-03-17T10:39:27.504Z,58.87
2019-03-17T10:41:54.567Z,57.97
2019-03-17T10:44:21.227Z,58.57
2019-03-17T10:46:53.579Z,57.97
2019-03-17T10:50:15.237Z,58.45
2019-03-17T10:52:41.954Z,58.93
2019-03-17T10:55:08.705Z,59.64
2019-03-17T10:57:35.355Z,59.06
2019-03-17T11:00:02.273Z,59.16
2019-03-17T11:02:28.877Z,58.97
2019-03-17T11:08:35.658Z,59.99
2019-03-17T11:11:02.377Z,60.00
2019-03-17T11:17:08.945Z,59.86
2019-03-17T11:19:35.564Z,60.33
2019-03-17T11:22:02.435Z,60.90
2019-03-17T11:24:29.040Z,60.38
2019-03-17T11:26:56.625Z,59.71
2019-03-17T11:29:27.880Z,59.85
2019-03-17T11:31:54.460Z,60.51
2019-03-17T11:34:21.351Z,60.86
2019-03-17T11:36:47.934Z,62.38
2019-03-17T11:39:15.276Z,64.33
2019-03-17T11:41:41.946Z,66.88
2019-03-17T11:44:09.087Z,68.86
2019-03-17T11:46:35.708Z,70.74
2019-03-17T11:52:42.706Z,73.48
2019-03-17T11:55:09.458Z,74.44
2019-03-17T11:57:42.250Z,75.70
2019-03-17T12:00:10.836Z,75.02
2019-03-17T12:02:37.566Z,75.84
2019-03-17T12:08:44.382Z,74.18
2019-03-17T12:14:51.644Z,77.07
2019-03-17T12:17:20.129Z,77.19
2019-03-17T12:19:46.827Z,77.62
2019-03-17T12:22:13.507Z,78.09
2019-03-17T12:24:40.411Z,77.74
2019-03-17T12:27:10.094Z,77.67
2019-03-17T12:29:36.862Z,76.80
2019-03-17T12:32:03.566Z,76.79
2019-03-17T12:34:30.357Z,73.90
2019-03-17T12:37:28.148Z,72.71
2019-03-17T12:40:02.479Z,72.87
2019-03-17T12:42:23.575Z,71.47
2019-03-17T12:48:30.578Z,72.34
2019-03-17T12:51:52.450Z,70.27
2019-03-17T12:54:19.274Z,70.09
2019-03-17T12:56:45.941Z,69.72
2019-03-17T13:02:52.855Z,69.66
2019-03-17T13:06:21.261Z,70.06
2019-03-17T13:08:45.352Z,68.54
2019-03-17T13:12:06.991Z,76.67
2019-03-17T13:14:38.669Z,80.86
2019-03-17T13:17:05.336Z,82.70
2019-03-17T13:19:32.235Z,84.82
2019-03-17T13:21:58.847Z,84.47
2019-03-17T13:24:25.478Z,85.22
2019-03-17T13:26:52.081Z,83.91
2019-03-17T13:29:19.003Z,83.39
2019-03-17T13:31:45.677Z,83.66
2019-03-17T13:34:12.282Z,83.20
2019-03-17T13:36:39.036Z,81.88
2019-03-17T13:39:05.853Z,80.41
2019-03-17T13:41:32.785Z,79.41
2019-03-17T13:47:39.532Z,77.87
2019-03-17T13:50:07.850Z,77.68
2019-03-17T13:53:30.067Z,77.99
2019-03-17T13:55:57.040Z,78.08
2019-03-17T13:58:23.571Z,76.81
2019-03-17T14:00:50.174Z,77.72
2019-03-17T14:03:16.864Z,77.75
2019-03-17T14:05:43.543Z,77.32
2019-03-17T14:08:10.245Z,77.12
2019-03-17T14:10:41.367Z,78.60
2019-03-17T14:13:05.705Z,77.77
2019-03-17T14:15:32.404Z,76.92
2019-03-17T14:21:39.080Z,75.75
2019-03-17T14:24:05.838Z,76.05
2019-03-17T14:27:04.665Z,74.71
2019-03-17T14:29:33.136Z,73.63
2019-03-17T14:32:04.545Z,73.08
2019-03-17T14:34:34.339Z,72.83
2019-03-17T14:37:03.914Z,72.16
2019-03-17T14:39:30.553Z,72.16
2019-03-17T14:41:57.124Z,73.05
2019-03-17T14:48:03.738Z,71.40
2019-03-17T14:50:30.429Z,72.21
2019-03-17T14:53:00.601Z,69.87
2019-03-17T14:55:27.103Z,69.17
2019-03-17T14:57:53.670Z,70.81
2019-03-17T15:00:20.331Z,70.26
2019-03-17T15:02:47.185Z,70.39
2019-03-17T15:08:56.476Z,68.84
2019-03-17T15:11:24.022Z,69.35
2019-03-17T15:13:51.146Z,68.43
2019-03-17T15:16:29.043Z,69.82
2019-03-17T15:19:08.085Z,68.89
2019-03-17T15:25:31.074Z,68.10
2019-03-17T15:31:43.051Z,67.51
2019-03-17T15:37:50.596Z,68.46
2019-03-17T15:40:17.183Z,68.11
2019-03-17T15:42:46.674Z,69.40
2019-03-17T15:46:08.147Z,68.75
2019-03-17T15:48:34.831Z,68.54
2019-03-17T15:51:56.293Z,68.82
2019-03-17T15:54:23.408Z,68.94
2019-03-17T15:57:45.139Z,69.18
2019-03-17T16:00:24.045Z,69.55
2019-03-17T16:02:42.852Z,69.09
2019-03-17T16:05:10.083Z,68.99
2019-03-17T16:07:42.560Z,69.66
2019-03-17T16:10:08.046Z,69.38
2019-03-17T16:16:14.534Z,69.60
2019-03-17T16:19:04.563Z,69.10
2019-03-17T16:21:31.257Z,69.05
2019-03-17T16:27:41.377Z,69.33
2019-03-17T16:30:14.066Z,70.01
2019-03-17T16:32:44.929Z,69.38
2019-03-17T16:38:52.178Z,70.57
2019-03-17T16:42:23.791Z,70.28
2019-03-17T16:45:45.465Z,70.70
2019-03-17T16:51:54.382Z,71.07
2019-03-17T16:58:02.927Z,71.25
2019-03-17T17:04:10.556Z,71.15
2019-03-17T17:10:17.597Z,71.69
2019-03-17T17:12:45.278Z,71.70
2019-03-17T17:16:24.208Z,71.71
2019-03-17T17:18:54.064Z,71.97
2019-03-17T17:21:21.671Z,72.30
2019-03-17T17:23:50.289Z,72.77
2019-03-17T17:26:17.345Z,74.08
2019-03-17T17:28:46.563Z,74.71
2019-03-17T17:31:26.028Z,75.22
2019-03-17T17:37:32.399Z,79.13
2019-03-17T17:40:02.485Z,79.54
2019-03-17T17:46:09.225Z,81.03
2019-03-17T17:52:15.783Z,83.19
2019-03-17T17:54:43.796Z,83.98
2019-03-17T18:00:50.629Z,83.51
2019-03-17T18:03:19.720Z,82.19
2019-03-17T18:05:46.321Z,80.35
2019-03-17T18:08:13.187Z,79.60
2019-03-17T18:11:52.328Z,78.97
2019-03-17T18:21:41.735Z,80.45
2019-03-17T18:27:47.404Z,81.64
2019-03-17T18:30:53.625Z,81.55
2019-03-17T18:33:21.140Z,81.74
2019-03-17T18:35:53.194Z,82.58
2019-03-17T18:39:14.728Z,82.63
2019-03-17T18:45:22.528Z,83.49
2019-03-17T18:51:30.409Z,83.59
2019-03-17T18:55:01.292Z,82.89
2019-03-17T19:01:08.593Z,82.60
2019-03-17T19:03:35.870Z,82.83
2019-03-17T19:06:03.619Z,82.33
2019-03-17T19:12:31.872Z,82.48
2019-03-17T19:18:38.871Z,81.17
2019-03-17T19:21:27.968Z,81.45
2019-03-17T19:24:03.698Z,80.40
2019-03-17T19:27:25.644Z,79.33
2019-03-17T19:29:52.464Z,79.06
2019-03-17T19:33:13.974Z,78.74
2019-03-17T19:35:40.931Z,78.63
2019-03-17T19:42:00.901Z,78.76
2019-03-17T19:44:30.036Z,78.71
2019-03-17T19:47:00.614Z,78.83
2019-03-17T19:49:29.283Z,78.87
2019-03-17T19:51:58.572Z,78.75
2019-03-17T19:54:25.396Z,79.06
2019-03-17T19:56:55.806Z,79.10
2019-03-17T19:59:22.640Z,79.07
2019-03-17T20:01:50.382Z,79.10
2019-03-17T20:04:30.790Z,79.13
2019-03-17T20:06:53.272Z,79.05
2019-03-17T20:09:19.931Z,79.53
2019-03-17T20:11:46.531Z,79.28
2019-03-17T20:14:13.042Z,79.33
2019-03-17T20:16:41.056Z,78.93
2019-03-17T20:19:08.281Z,79.16
2019-03-17T20:21:34.817Z,79.07
2019-03-17T20:24:18.298Z,78.82
2019-03-17T20:26:44.981Z,78.88
2019-03-17T20:29:16.513Z,78.96
2019-03-17T20:31:43.117Z,78.37
2019-03-17T20:34:10.372Z,77.98
2019-03-17T20:36:36.881Z,77.47
2019-03-17T20:39:06.086Z,77.75
2019-03-17T20:41:32.749Z,78.29
2019-03-17T20:44:11.537Z,78.22
2019-03-17T20:46:51.859Z,78.00
2019-03-17T20:50:13.532Z,78.46
2019-03-17T20:52:40.240Z,78.31
2019-03-17T20:56:02.220Z,78.17
2019-03-17T20:58:28.876Z,78.49
2019-03-17T21:04:35.628Z,78.42
2019-03-17T21:08:01.807Z,78.46
2019-03-17T21:14:08.344Z,77.61
2019-03-17T21:16:34.919Z,77.03
2019-03-17T21:19:01.524Z,76.35
2019-03-17T21:21:28.219Z,76.86
2019-03-17T21:23:54.815Z,76.26
2019-03-17T21:26:21.384Z,75.62
2019-03-17T21:28:47.949Z,74.60
2019-03-17T21:31:14.625Z,74.46
2019-03-17T21:33:41.263Z,74.66
2019-03-17T21:39:47.645Z,74.86
2019-03-17T21:42:53.243Z,75.07
2019-03-17T21:45:20.940Z,74.88
2019-03-17T21:47:57.048Z,75.52
2019-03-17T21:54:04.378Z,75.93
2019-03-17T21:56:31.167Z,76.11
2019-03-17T21:59:00.606Z,76.80
2019-03-17T22:02:22.980Z,76.87
2019-03-17T22:04:49.724Z,77.47
2019-03-17T22:07:52.318Z,77.69
2019-03-17T22:10:19.335Z,78.30
2019-03-17T22:12:46.095Z,78.40
2019-03-17T22:15:13.081Z,78.64
2019-03-17T22:17:39.745Z,78.85
2019-03-17T22:20:06.655Z,79.14
2019-03-17T22:22:46.850Z,79.67
2019-03-17T22:25:13.746Z,79.65
2019-03-17T22:27:40.285Z,79.10
2019-03-17T22:30:08.396Z,78.78
2019-03-17T22:32:34.936Z,78.96
2019-03-17T22:35:01.617Z,78.89
2019-03-17T22:37:28.102Z,78.86
2019-03-17T22:39:54.720Z,78.68
2019-03-17T22:42:21.334Z,78.37
2019-03-17T22:44:47.817Z,78.34
2019-03-17T22:47:14.691Z,78.18
2019-03-17T22:53:22.018Z,78.74
2019-03-17T22:55:48.981Z,79.70
2019-03-17T22:58:15.958Z,79.92
2019-03-17T23:00:44.177Z,80.33
2019-03-17T23:03:11.271Z,80.68
2019-03-17T23:05:37.997Z,81.00
2019-03-17T23:08:04.735Z,81.25
2019-03-17T23:10:31.490Z,81.10
2019-03-17T23:12:58.141Z,81.63
2019-03-17T23:19:08.916Z,81.60
2019-03-17T23:21:37.865Z,81.65
2019-03-17T23:27:44.754Z,81.57
2019-03-17T23:30:11.677Z,81.71
2019-03-17T23:32:38.312Z,81.68
2019-03-17T23:35:07.561Z,81.83
2019-03-17T23:37:34.331Z,81.72
2019-03-17T23:40:00.970Z,81.88
2019-03-17T23:42:27.868Z,81.79
2019-03-17T23:44:54.453Z,81.81
2019-03-17T23:47:20.975Z,81.49
2019-03-17T23:50:42.582Z,81.02
2019-03-17T23:53:09.265Z,80.53
2019-03-17T23:55:38.166Z,79.95
