createdAt,value
2023-03-01T00:02:29.994Z,99.90
2023-03-01T00:04:59.632Z,99.90
2023-03-01T00:07:31.781Z,99.90
2023-03-01T00:10:03.138Z,99.90
2023-03-01T00:12:46.970Z,99.90
2023-03-01T00:18:06.491Z,99.90
2023-03-01T00:20:35.008Z,99.90
2023-03-01T00:23:26.533Z,99.90
2023-03-01T00:25:57.699Z,99.90
2023-03-01T00:28:26.835Z,99.90
2023-03-01T00:30:57.301Z,99.90
2023-03-01T00:33:42.161Z,99.90
2023-03-01T00:36:13.726Z,99.90
2023-03-01T00:38:45.083Z,99.90
2023-03-01T00:44:02.295Z,99.90
2023-03-01T00:46:34.810Z,99.90
2023-03-01T00:49:11.963Z,99.90
2023-03-01T00:51:42.527Z,99.90
2023-03-01T00:54:12.124Z,99.90
2023-03-01T00:56:45.091Z,99.90
2023-03-01T00:59:18.424Z,99.90
2023-03-01T01:01:47.245Z,99.90
2023-03-01T01:04:17.130Z,99.90
2023-03-01T01:06:54.099Z,99.90
2023-03-01T01:09:26.420Z,99.90
2023-03-01T01:11:59.507Z,99.90
2023-03-01T01:14:32.309Z,99.90
2023-03-01T01:17:04.309Z,99.90
2023-03-01T01:19:36.821Z,99.90
2023-03-01T01:22:07.553Z,99.90
2023-03-01T01:24:35.344Z,99.90
2023-03-01T01:27:04.814Z,99.90
2023-03-01T01:29:33.172Z,99.90
2023-03-01T01:32:03.092Z,99.90
2023-03-01T01:34:35.215Z,99.90
2023-03-01T01:37:10.929Z,99.90
2023-03-01T01:39:40.189Z,99.90
2023-03-01T01:42:20.470Z,99.90
2023-03-01T01:45:22.872Z,99.90
2023-03-01T01:48:08.983Z,99.90
2023-03-01T01:50:43.359Z,99.90
2023-03-01T01:53:22.089Z,99.90
2023-03-01T01:55:59.182Z,99.90
2023-03-01T01:58:31.550Z,99.90
2023-03-01T02:01:05.586Z,99.90
2023-03-01T02:03:44.238Z,99.90
2023-03-01T02:06:31.170Z,99.90
2023-03-01T02:09:13.445Z,99.90
2023-03-01T02:11:45.758Z,99.90
2023-03-01T02:14:17.126Z,99.90
2023-03-01T02:16:51.069Z,99.90
2023-03-01T02:19:53.959Z,99.90
2023-03-01T02:22:36.357Z,99.90
2023-03-01T02:25:13.295Z,99.90
2023-03-01T02:28:12.691Z,99.90
2023-03-01T02:31:10.752Z,99.90
2023-03-01T02:33:44.212Z,99.90
2023-03-01T02:36:25.952Z,99.90
2023-03-01T02:38:58.429Z,99.90
2023-03-01T02:41:36.708Z,99.90
2023-03-01T02:44:09.541Z,99.90
2023-03-01T02:46:57.554Z,99.90
2023-03-01T02:49:30.102Z,99.90
2023-03-01T02:52:16.715Z,99.90
2023-03-01T02:55:09.817Z,99.90
2023-03-01T02:57:48.054Z,99.90
2023-03-01T03:00:24.059Z,99.90
2023-03-01T03:02:58.130Z,99.90
2023-03-01T03:05:32.216Z,99.90
2023-03-01T03:08:11.158Z,99.90
2023-03-01T03:10:42.521Z,99.90
2023-03-01T03:13:15.572Z,99.90
2023-03-01T03:15:48.349Z,99.90
2023-03-01T03:18:21.555Z,99.90
2023-03-01T03:20:56.529Z,99.90
2023-03-01T03:26:10.470Z,99.90
2023-03-01T03:28:42.341Z,99.90
2023-03-01T03:31:12.961Z,99.90
2023-03-01T03:33:41.968Z,99.90
2023-03-01T03:36:15.287Z,99.90
2023-03-01T03:38:58.998Z,99.90
2023-03-01T03:41:32.170Z,99.90
2023-03-01T03:44:05.994Z,99.90
2023-03-01T03:49:22.287Z,99.90
2023-03-01T03:51:59.142Z,99.90
2023-03-01T03:54:31.610Z,99.90
2023-03-01T03:57:01.074Z,99.90
2023-03-01T03:59:31.122Z,99.90
2023-03-01T04:02:03.300Z,99.90
2023-03-01T04:04:33.391Z,99.90
2023-03-01T04:07:03.641Z,99.90
2023-03-01T04:09:34.495Z,99.90
2023-03-01T04:12:04.745Z,99.90
2023-03-01T04:14:41.992Z,99.90
2023-03-01T04:17:19.775Z,99.90
2023-03-01T04:19:54.034Z,99.90
2023-03-01T04:22:28.931Z,99.90
2023-03-01T04:25:07.149Z,99.90
2023-03-01T04:27:38.005Z,99.90
2023-03-01T04:30:12.133Z,99.90
2023-03-01T04:32:42.128Z,99.90
2023-03-01T04:35:10.571Z,99.90
2023-03-01T04:37:53.049Z,99.90
2023-03-01T04:40:23.654Z,99.90
2023-03-01T04:43:01.714Z,99.90
2023-03-01T04:45:37.436Z,99.90
2023-03-01T04:48:08.446Z,99.90
2023-03-01T04:50:39.340Z,99.90
2023-03-01T04:53:08.010Z,99.90
2023-03-01T04:55:37.387Z,99.90
2023-03-01T04:58:11.966Z,99.90
2023-03-01T05:00:47.329Z,99.90
2023-03-01T05:03:27.810Z,99.90
2023-03-01T05:06:00.822Z,99.90
2023-03-01T05:08:34.108Z,99.90
2023-03-01T05:11:13.752Z,99.90
2023-03-01T05:13:50.057Z,99.90
2023-03-01T05:16:22.125Z,99.90
2023-03-01T05:18:57.907Z,99.90
2023-03-01T05:21:28.656Z,99.90
2023-03-01T05:24:05.450Z,99.90
2023-03-01T05:26:35.179Z,99.90
2023-03-01T05:29:04.796Z,99.90
2023-03-01T05:31:47.038Z,99.90
2023-03-01T05:34:18.402Z,99.90
2023-03-01T05:36:48.838Z,99.90
2023-03-01T05:39:24.028Z,99.90
2023-03-01T05:42:02.589Z,99.90
2023-03-01T05:44:34.751Z,99.90
2023-03-01T05:47:04.520Z,99.90
2023-03-01T05:49:35.223Z,99.90
2023-03-01T05:52:10.410Z,99.90
2023-03-01T05:54:46.089Z,99.90
2023-03-01T05:57:17.147Z,99.90
2023-03-01T05:59:47.691Z,99.90
2023-03-01T06:02:19.413Z,99.90
2023-03-01T06:04:50.346Z,99.90
2023-03-01T06:07:20.820Z,99.90
2023-03-01T06:09:53.297Z,99.90
2023-03-01T06:12:27.083Z,99.90
2023-03-01T06:14:58.609Z,99.90
2023-03-01T06:17:32.834Z,99.90
2023-03-01T06:20:03.733Z,99.90
2023-03-01T06:22:36.386Z,99.90
2023-03-01T06:25:10.100Z,99.90
2023-03-01T06:27:41.991Z,99.90
2023-03-01T06:30:18.425Z,99.90
2023-03-01T06:32:59.767Z,99.90
2023-03-01T06:35:33.692Z,99.90
2023-03-01T06:38:07.105Z,99.90
2023-03-01T06:40:37.202Z,99.90
2023-03-01T06:43:17.187Z,99.90
2023-03-01T06:45:47.889Z,99.90
2023-03-01T06:48:20.066Z,99.90
2023-03-01T06:50:51.311Z,99.90
2023-03-01T06:53:20.409Z,99.90
2023-03-01T06:55:54.665Z,99.90
2023-03-01T06:58:24.912Z,99.90
2023-03-01T07:00:59.109Z,99.90
2023-03-01T07:03:28.991Z,99.90
2023-03-01T07:06:07.243Z,99.90
2023-03-01T07:08:42.918Z,99.90
2023-03-01T07:11:13.496Z,99.90
2023-03-01T07:13:43.888Z,99.90
2023-03-01T07:16:21.890Z,99.90
2023-03-01T07:18:52.886Z,99.90
2023-03-01T07:21:33.690Z,99.90
2023-03-01T07:24:02.930Z,99.90
2023-03-01T07:26:40.525Z,99.90
2023-03-01T07:29:17.377Z,99.90
2023-03-01T07:31:46.358Z,99.90
2023-03-01T07:34:13.931Z,99.90
2023-03-01T07:36:48.133Z,99.90
2023-03-01T07:39:21.079Z,99.90
2023-03-01T07:41:58.008Z,99.90
2023-03-01T07:44:32.593Z,99.90
2023-03-01T07:47:06.221Z,99.90
2023-03-01T07:49:37.187Z,99.90
2023-03-01T07:52:16.732Z,99.90
2023-03-01T07:54:49.200Z,99.90
2023-03-01T07:57:19.781Z,99.90
2023-03-01T07:59:52.442Z,99.90
2023-03-01T08:02:25.379Z,99.90
2023-03-01T08:04:56.577Z,99.90
2023-03-01T08:07:27.487Z,99.90
2023-03-01T08:09:58.881Z,99.90
2023-03-01T08:12:31.862Z,99.90
2023-03-01T08:15:01.404Z,99.90
2023-03-01T08:17:30.997Z,99.90
2023-03-01T08:20:03.314Z,99.90
2023-03-01T08:22:36.405Z,99.90
2023-03-01T08:25:12.000Z,99.90
2023-03-01T08:27:43.606Z,99.90
2023-03-01T08:30:14.825Z,99.90
2023-03-01T08:32:46.651Z,99.90
2023-03-01T08:35:15.188Z,99.90
2023-03-01T08:37:46.040Z,99.90
2023-03-01T08:40:18.688Z,99.90
2023-03-01T08:42:51.162Z,99.90
2023-03-01T08:45:38.229Z,99.90
2023-03-01T08:48:08.309Z,99.90
2023-03-01T08:50:42.462Z,99.90
2023-03-01T08:53:10.955Z,99.90
2023-03-01T08:55:43.004Z,99.90
2023-03-01T08:58:13.251Z,99.90
2023-03-01T09:00:43.685Z,99.90
2023-03-01T09:03:17.262Z,99.90
2023-03-01T09:05:49.908Z,99.90
2023-03-01T09:08:22.076Z,99.90
2023-03-01T09:10:58.242Z,99.90
2023-03-01T09:13:33.276Z,99.90
2023-03-01T09:16:08.957Z,99.90
2023-03-01T09:18:38.585Z,99.90
2023-03-01T09:21:18.309Z,99.90
2023-03-01T09:23:52.629Z,99.90
2023-03-01T09:26:28.404Z,99.90
2023-03-01T09:29:01.903Z,99.90
2023-03-01T09:31:31.986Z,99.90
2023-03-01T09:34:06.480Z,99.90
2023-03-01T09:36:35.532Z,99.90
2023-03-01T09:39:12.016Z,99.90
2023-03-01T09:42:06.071Z,99.90
2023-03-01T09:44:49.183Z,99.90
2023-03-01T09:47:39.035Z,99.90
2023-03-01T09:50:18.325Z,99.90
2023-03-01T09:53:10.737Z,99.90
2023-03-01T09:55:59.915Z,99.90
2023-03-01T09:58:52.077Z,99.90
2023-03-01T10:01:48.189Z,99.90
2023-03-01T10:04:42.609Z,99.90
2023-03-01T10:07:49.993Z,99.90
2023-03-01T10:10:44.085Z,99.90
2023-03-01T10:13:57.804Z,99.90
2023-03-01T10:16:56.630Z,99.90
2023-03-01T10:19:43.552Z,99.90
2023-03-01T10:22:36.536Z,99.90
2023-03-01T10:25:11.611Z,99.90
2023-03-01T10:27:55.903Z,99.90
2023-03-01T10:30:47.938Z,99.90
2023-03-01T10:33:30.486Z,99.90
2023-03-01T10:35:58.939Z,99.90
2023-03-01T10:38:30.447Z,99.90
2023-03-01T10:41:10.742Z,99.90
2023-03-01T10:43:49.824Z,99.90
2023-03-01T10:46:40.167Z,99.90
2023-03-01T10:49:25.486Z,99.90
2023-03-01T10:51:59.090Z,99.90
2023-03-01T10:54:32.738Z,99.90
2023-03-01T10:57:09.546Z,99.90
2023-03-01T11:00:02.306Z,99.90
2023-03-01T11:02:38.220Z,99.90
2023-03-01T11:05:25.484Z,99.90
2023-03-01T11:08:02.180Z,99.90
2023-03-01T11:10:54.969Z,99.90
2023-03-01T11:13:40.432Z,99.90
2023-03-01T11:16:26.294Z,99.90
2023-03-01T11:19:25.552Z,99.90
2023-03-01T11:22:27.837Z,99.90
2023-03-01T11:25:10.121Z,99.90
2023-03-01T11:27:47.497Z,99.90
2023-03-01T11:30:40.782Z,99.90
2023-03-01T11:33:43.506Z,99.90
2023-03-01T11:36:25.440Z,99.90
2023-03-01T11:38:57.062Z,99.90
2023-03-01T11:41:33.234Z,99.90
2023-03-01T11:44:23.157Z,99.90
2023-03-01T11:47:35.429Z,99.90
2023-03-01T11:50:53.724Z,99.90
2023-03-01T11:53:52.869Z,99.90
2023-03-01T11:56:35.998Z,99.90
2023-03-01T11:59:31.933Z,99.90
2023-03-01T12:02:23.364Z,99.90
2023-03-01T12:05:22.656Z,99.90
2023-03-01T12:08:54.010Z,99.90
2023-03-01T12:11:58.779Z,99.90
2023-03-01T12:14:47.614Z,99.90
2023-03-01T12:17:45.102Z,99.90
2023-03-01T12:20:34.556Z,99.90
2023-03-01T12:23:25.399Z,99.90
2023-03-01T12:26:19.629Z,99.90
2023-03-01T12:29:28.734Z,99.90
2023-03-01T12:32:22.697Z,99.90
2023-03-01T12:35:20.622Z,99.90
2023-03-01T12:38:01.582Z,99.90
2023-03-01T12:40:43.682Z,99.90
2023-03-01T12:43:44.635Z,99.90
2023-03-01T12:46:41.116Z,99.90
2023-03-01T12:49:32.577Z,99.90
2023-03-01T12:52:19.331Z,99.90
2023-03-01T12:54:51.405Z,99.90
2023-03-01T12:57:40.159Z,99.90
2023-03-01T13:00:36.827Z,99.90
2023-03-01T13:03:56.069Z,99.90
2023-03-01T13:07:07.988Z,99.90
2023-03-01T13:10:11.183Z,99.90
2023-03-01T13:12:59.458Z,99.90
2023-03-01T13:15:37.898Z,99.90
2023-03-01T13:18:30.911Z,99.90
2023-03-01T13:21:03.044Z,99.90
2023-03-01T13:23:35.073Z,99.90
2023-03-01T13:26:19.979Z,99.90
2023-03-01T13:28:52.466Z,99.90
2023-03-01T13:31:26.194Z,99.90
2023-03-01T13:34:04.232Z,99.90
2023-03-01T13:36:37.457Z,99.90
2023-03-01T13:39:29.446Z,99.90
2023-03-01T13:42:04.198Z,99.90
2023-03-01T13:44:44.610Z,99.90
2023-03-01T13:47:39.055Z,99.30
2023-03-01T13:50:21.314Z,99.90
2023-03-01T13:53:00.408Z,99.90
2023-03-01T13:55:47.675Z,99.90
2023-03-01T13:58:34.930Z,99.90
2023-03-01T14:01:07.308Z,98.20
2023-03-01T14:03:49.970Z,85.80
2023-03-01T14:06:24.743Z,68.40
2023-03-01T14:09:19.691Z,57.30
2023-03-01T14:12:32.883Z,52.70
2023-03-01T14:15:40.556Z,49.00
2023-03-01T14:18:59.728Z,47.50
2023-03-01T14:21:30.292Z,47.00
2023-03-01T14:24:01.769Z,45.80
2023-03-01T14:26:44.860Z,47.60
2023-03-01T14:29:37.660Z,51.40
2023-03-01T14:32:26.941Z,56.30
2023-03-01T14:34:56.734Z,56.50
2023-03-01T14:37:49.501Z,55.10
2023-03-01T14:40:31.577Z,56.00
2023-03-01T14:43:03.164Z,58.30
2023-03-01T14:45:37.468Z,60.00
2023-03-01T14:48:13.853Z,62.80
2023-03-01T14:50:47.709Z,64.30
2023-03-01T14:53:35.778Z,66.20
2023-03-01T14:56:20.547Z,68.70
2023-03-01T14:58:52.230Z,73.60
2023-03-01T15:01:23.800Z,77.90
2023-03-01T15:03:58.404Z,84.40
2023-03-01T15:06:30.690Z,91.00
2023-03-01T15:11:51.186Z,97.20
2023-03-01T15:14:52.113Z,98.20
2023-03-01T15:17:37.958Z,99.20
2023-03-01T15:20:27.394Z,99.90
2023-03-01T15:23:02.936Z,99.90
2023-03-01T15:25:33.868Z,99.90
2023-03-01T15:28:06.952Z,99.90
2023-03-01T15:30:38.966Z,99.90
2023-03-01T15:33:39.439Z,99.90
2023-03-01T15:36:34.860Z,99.90
2023-03-01T15:39:07.276Z,99.90
2023-03-01T15:42:01.569Z,99.90
2023-03-01T15:44:45.737Z,99.90
2023-03-01T15:47:32.106Z,99.90
2023-03-01T15:50:04.910Z,99.90
2023-03-01T15:52:44.069Z,99.90
2023-03-01T15:55:30.778Z,99.90
2023-03-01T15:58:14.672Z,99.90
2023-03-01T16:01:00.196Z,99.90
2023-03-01T16:03:32.282Z,99.90
2023-03-01T16:06:12.158Z,99.90
2023-03-01T16:08:44.933Z,99.90
2023-03-01T16:11:42.207Z,99.90
2023-03-01T16:14:14.497Z,99.90
2023-03-01T16:16:46.543Z,99.90
2023-03-01T16:19:22.066Z,99.90
2023-03-01T16:21:54.116Z,99.90
2023-03-01T16:24:28.485Z,99.90
2023-03-01T16:27:01.102Z,99.90
2023-03-01T16:29:37.598Z,99.90
2023-03-01T16:32:05.956Z,99.90
2023-03-01T16:34:34.708Z,99.90
2023-03-01T16:39:59.545Z,99.90
2023-03-01T16:42:34.554Z,99.90
2023-03-01T16:45:22.705Z,99.90
2023-03-01T16:47:56.138Z,99.90
2023-03-01T16:50:24.146Z,99.90
2023-03-01T16:53:00.302Z,99.90
2023-03-01T16:55:37.395Z,99.90
2023-03-01T16:58:19.357Z,99.90
2023-03-01T17:00:54.605Z,99.90
2023-03-01T17:03:43.362Z,99.90
2023-03-01T17:06:21.490Z,99.90
2023-03-01T17:08:52.812Z,99.90
2023-03-01T17:11:26.254Z,99.90
2023-03-01T17:14:09.111Z,99.90
2023-03-01T17:16:39.465Z,99.90
2023-03-01T17:19:08.538Z,99.90
2023-03-01T17:21:41.932Z,99.90
2023-03-01T17:24:13.468Z,99.90
2023-03-01T17:29:26.227Z,99.90
2023-03-01T17:32:04.789Z,99.90
2023-03-01T17:34:37.486Z,99.90
2023-03-01T17:37:04.948Z,99.90
2023-03-01T17:39:40.915Z,99.90
2023-03-01T17:42:12.168Z,99.90
2023-03-01T17:44:44.807Z,99.90
2023-03-01T17:47:18.423Z,99.90
2023-03-01T17:49:51.925Z,99.90
2023-03-01T17:52:24.531Z,99.90
2023-03-01T17:57:49.752Z,99.90
2023-03-01T18:00:29.432Z,99.90
2023-03-01T18:02:58.807Z,99.90
2023-03-01T18:05:35.035Z,99.90
2023-03-01T18:08:07.254Z,99.90
2023-03-01T18:10:39.052Z,99.90
2023-03-01T18:13:07.228Z,99.90
2023-03-01T18:15:37.302Z,99.90
2023-03-01T18:18:12.813Z,99.90
2023-03-01T18:20:42.562Z,99.90
2023-03-01T18:23:25.135Z,99.90
2023-03-01T18:26:04.344Z,99.90
2023-03-01T18:28:33.515Z,99.90
2023-03-01T18:31:04.306Z,99.90
2023-03-01T18:33:38.129Z,99.90
2023-03-01T18:36:15.874Z,99.90
2023-03-01T18:38:46.954Z,99.90
2023-03-01T18:41:18.469Z,99.90
2023-03-01T18:43:48.316Z,99.90
2023-03-01T18:46:37.040Z,99.90
2023-03-01T18:49:07.784Z,99.90
2023-03-01T18:51:41.325Z,99.90
2023-03-01T18:54:16.377Z,99.90
2023-03-01T18:57:02.431Z,99.90
2023-03-01T18:59:40.226Z,99.90
2023-03-01T19:02:11.117Z,99.90
2023-03-01T19:04:46.487Z,99.90
2023-03-01T19:07:14.941Z,99.90
2023-03-01T19:09:46.919Z,99.90
2023-03-01T19:12:21.317Z,99.90
2023-03-01T19:14:55.153Z,99.90
2023-03-01T19:17:31.767Z,99.90
2023-03-01T19:20:01.369Z,99.90
2023-03-01T19:22:32.887Z,99.90
2023-03-01T19:25:07.012Z,99.90
2023-03-01T19:27:40.246Z,99.90
2023-03-01T19:30:10.722Z,99.90
2023-03-01T19:32:44.710Z,99.90
2023-03-01T19:35:17.993Z,99.90
2023-03-01T19:37:46.624Z,99.90
2023-03-01T19:40:19.004Z,99.90
2023-03-01T19:42:55.102Z,99.90
2023-03-01T19:45:33.331Z,99.90
2023-03-01T19:48:07.486Z,99.90
2023-03-01T19:50:38.646Z,99.90
2023-03-01T19:53:09.985Z,99.90
2023-03-01T19:55:46.344Z,99.90
2023-03-01T19:58:17.052Z,99.90
2023-03-01T20:00:48.112Z,99.90
2023-03-01T20:03:20.433Z,99.90
2023-03-01T20:05:51.587Z,99.90
2023-03-01T20:08:21.320Z,99.90
2023-03-01T20:10:49.666Z,99.90
2023-03-01T20:13:21.437Z,99.90
2023-03-01T20:15:55.711Z,99.90
2023-03-01T20:18:32.251Z,99.90
2023-03-01T20:21:05.433Z,99.90
2023-03-01T20:23:41.104Z,99.90
2023-03-01T20:26:16.936Z,99.90
2023-03-01T20:28:48.562Z,99.90
2023-03-01T20:31:20.209Z,99.90
2023-03-01T20:33:53.877Z,99.90
2023-03-01T20:36:24.452Z,99.90
2023-03-01T20:38:59.022Z,99.90
2023-03-01T20:41:32.733Z,99.90
2023-03-01T20:44:11.144Z,99.90
2023-03-01T20:46:41.414Z,99.90
2023-03-01T20:49:23.791Z,99.90
2023-03-01T20:51:53.394Z,99.90
2023-03-01T20:54:26.806Z,99.90
2023-03-01T20:56:56.755Z,99.90
2023-03-01T20:59:27.319Z,99.90
2023-03-01T21:02:00.941Z,99.90
2023-03-01T21:04:34.388Z,99.90
2023-03-01T21:07:05.712Z,99.90
2023-03-01T21:09:33.752Z,99.90
2023-03-01T21:12:06.984Z,99.90
2023-03-01T21:14:44.761Z,99.90
2023-03-01T21:20:02.979Z,99.90
2023-03-01T21:22:43.660Z,99.90
2023-03-01T21:25:16.953Z,99.90
2023-03-01T21:27:48.115Z,99.90
2023-03-01T21:30:15.928Z,99.90
2023-03-01T21:32:48.020Z,99.90
2023-03-01T21:35:18.141Z,99.90
2023-03-01T21:37:53.558Z,99.90
2023-03-01T21:40:28.365Z,99.90
2023-03-01T21:42:58.104Z,99.90
2023-03-01T21:45:30.614Z,99.90
2023-03-01T21:50:46.414Z,99.90
2023-03-01T21:53:18.686Z,99.90
2023-03-01T21:55:51.037Z,99.90
2023-03-01T21:58:22.278Z,99.90
2023-03-01T22:03:49.145Z,99.90
2023-03-01T22:06:23.102Z,99.90
2023-03-01T22:09:00.831Z,99.90
2023-03-01T22:11:33.334Z,99.90
2023-03-01T22:14:15.370Z,99.90
2023-03-01T22:16:46.596Z,99.90
2023-03-01T22:19:17.332Z,99.90
2023-03-01T22:21:56.394Z,99.90
2023-03-01T22:24:25.656Z,99.90
2023-03-01T22:26:57.000Z,99.90
2023-03-01T22:29:30.465Z,99.90
2023-03-01T22:31:58.675Z,99.90
2023-03-01T22:34:42.766Z,99.90
2023-03-01T22:37:10.721Z,99.90
2023-03-01T22:39:40.015Z,99.90
2023-03-01T22:42:16.245Z,99.90
2023-03-01T22:44:58.282Z,99.90
2023-03-01T22:47:32.058Z,99.90
2023-03-01T22:50:14.925Z,99.90
2023-03-01T22:52:45.974Z,99.90
2023-03-01T22:55:20.188Z,99.90
2023-03-01T22:57:54.548Z,99.90
2023-03-01T23:00:23.096Z,99.90
2023-03-01T23:02:56.049Z,99.90
2023-03-01T23:05:24.661Z,99.90
2023-03-01T23:07:58.287Z,99.90
2023-03-01T23:10:28.239Z,99.90
2023-03-01T23:12:59.114Z,99.90
2023-03-01T23:15:28.037Z,99.90
2023-03-01T23:17:57.197Z,99.90
2023-03-01T23:20:27.716Z,99.90
2023-03-01T23:23:01.565Z,99.90
2023-03-01T23:25:34.436Z,99.90
2023-03-01T23:28:13.355Z,99.90
2023-03-01T23:30:49.831Z,99.90
2023-03-01T23:33:21.953Z,99.90
2023-03-01T23:35:53.089Z,99.90
2023-03-01T23:38:33.505Z,99.90
2023-03-01T23:41:14.163Z,99.90
2023-03-01T23:43:50.501Z,99.90
2023-03-01T23:46:37.161Z,99.90
2023-03-01T23:49:16.691Z,99.90
2023-03-01T23:51:46.823Z,99.90
2023-03-01T23:54:24.732Z,99.90
2023-03-01T23:56:56.369Z,99.90
2023-03-01T23:59:27.426Z,99.90
