createdAt,value
2022-12-27T00:01:22.408Z,4.30
2022-12-27T00:02:04.573Z,4.30
2022-12-27T00:02:46.959Z,4.70
2022-12-27T00:03:31.570Z,4.30
2022-12-27T00:04:13.305Z,4.30
2022-12-27T00:04:56.048Z,4.50
2022-12-27T00:05:37.797Z,4.70
2022-12-27T00:06:22.180Z,4.50
2022-12-27T00:07:06.055Z,4.20
2022-12-27T00:07:47.815Z,4.50
2022-12-27T00:08:29.568Z,4.40
2022-12-27T00:09:57.607Z,4.20
2022-12-27T00:10:40.232Z,4.50
2022-12-27T00:11:25.169Z,4.30
2022-12-27T00:12:07.702Z,4.30
2022-12-27T00:12:49.479Z,4.70
2022-12-27T00:13:32.026Z,4.30
2022-12-27T00:15:38.234Z,4.40
2022-12-27T00:16:21.158Z,4.60
2022-12-27T00:17:02.919Z,4.40
2022-12-27T00:17:46.763Z,4.20
2022-12-27T00:18:28.494Z,4.20
2022-12-27T00:19:11.132Z,4.60
2022-12-27T00:19:52.962Z,4.50
2022-12-27T00:20:35.295Z,4.60
2022-12-27T00:21:18.222Z,4.20
2022-12-27T00:23:27.824Z,4.50
2022-12-27T00:24:11.004Z,4.40
2022-12-27T00:26:27.908Z,4.30
2022-12-27T00:27:12.265Z,4.60
2022-12-27T00:27:56.360Z,4.60
2022-12-27T00:28:38.484Z,4.50
2022-12-27T00:29:22.853Z,4.40
2022-12-27T00:30:05.465Z,4.30
2022-12-27T00:30:54.865Z,4.60
2022-12-27T00:31:37.250Z,4.40
2022-12-27T00:32:21.700Z,4.20
2022-12-27T00:33:03.419Z,4.30
2022-12-27T00:33:47.380Z,4.20
2022-12-27T00:34:31.319Z,4.30
2022-12-27T00:35:13.186Z,4.50
2022-12-27T00:35:57.988Z,4.20
2022-12-27T00:36:42.027Z,4.60
2022-12-27T00:37:26.082Z,4.40
2022-12-27T00:38:07.837Z,4.30
2022-12-27T00:38:53.339Z,4.20
2022-12-27T00:39:36.095Z,4.00
2022-12-27T00:40:21.410Z,4.30
2022-12-27T00:41:04.289Z,4.10
2022-12-27T00:41:46.149Z,4.30
2022-12-27T00:42:27.895Z,4.30
2022-12-27T00:43:52.062Z,4.40
2022-12-27T00:44:36.258Z,4.30
2022-12-27T00:46:01.177Z,4.40
2022-12-27T00:46:43.037Z,4.10
2022-12-27T00:47:25.393Z,4.10
2022-12-27T00:48:07.452Z,4.50
2022-12-27T00:48:49.181Z,4.50
2022-12-27T00:49:30.982Z,4.40
2022-12-27T00:50:12.742Z,4.40
2022-12-27T00:51:17.719Z,4.20
2022-12-27T00:51:59.454Z,4.50
2022-12-27T00:52:41.159Z,4.10
2022-12-27T00:54:05.416Z,4.50
2022-12-27T00:54:47.524Z,4.60
2022-12-27T00:55:29.306Z,4.10
2022-12-27T00:56:21.656Z,4.40
2022-12-27T00:57:03.372Z,4.00
2022-12-27T00:57:48.024Z,4.10
2022-12-27T00:59:12.374Z,4.30
2022-12-27T00:59:56.525Z,4.00
2022-12-27T01:00:38.374Z,4.10
2022-12-27T01:01:21.893Z,4.10
2022-12-27T01:02:06.070Z,4.00
2022-12-27T01:02:47.875Z,4.10
2022-12-27T01:03:29.604Z,4.60
2022-12-27T01:04:16.329Z,4.00
2022-12-27T01:04:58.129Z,4.10
2022-12-27T01:05:41.972Z,4.30
2022-12-27T01:06:31.223Z,4.30
2022-12-27T01:07:13.000Z,4.00
2022-12-27T01:07:55.446Z,4.40
2022-12-27T01:08:37.798Z,4.60
2022-12-27T01:09:19.567Z,4.30
2022-12-27T01:10:03.721Z,4.30
2022-12-27T01:10:46.096Z,4.10
2022-12-27T01:11:31.644Z,4.30
2022-12-27T01:12:13.409Z,4.50
2022-12-27T01:12:55.484Z,4.20
2022-12-27T01:13:40.916Z,4.40
2022-12-27T01:15:06.404Z,4.20
2022-12-27T01:15:48.133Z,4.20
2022-12-27T01:16:31.731Z,4.30
2022-12-27T01:17:13.493Z,4.60
2022-12-27T01:17:56.225Z,4.30
2022-12-27T01:18:38.340Z,4.10
2022-12-27T01:19:20.457Z,4.20
2022-12-27T01:20:02.933Z,4.10
2022-12-27T01:20:44.662Z,4.50
2022-12-27T01:21:27.875Z,4.50
2022-12-27T01:22:09.709Z,4.10
2022-12-27T01:22:54.546Z,4.30
2022-12-27T01:23:36.826Z,4.20
2022-12-27T01:24:18.605Z,4.50
2022-12-27T01:25:01.292Z,4.10
2022-12-27T01:25:43.267Z,4.10
2022-12-27T01:26:26.264Z,4.40
2022-12-27T01:27:08.020Z,4.30
2022-12-27T01:27:49.753Z,4.00
2022-12-27T01:28:32.258Z,4.00
2022-12-27T01:29:16.235Z,4.20
2022-12-27T01:29:57.989Z,4.30
2022-12-27T01:30:39.704Z,4.20
2022-12-27T01:31:24.861Z,4.00
2022-12-27T01:32:07.381Z,4.50
2022-12-27T01:32:49.491Z,4.00
2022-12-27T01:33:31.265Z,4.40
2022-12-27T01:34:13.052Z,4.00
2022-12-27T01:34:55.437Z,4.40
2022-12-27T01:35:37.508Z,4.10
2022-12-27T01:36:21.899Z,4.40
2022-12-27T01:37:03.937Z,4.40
2022-12-27T01:37:46.285Z,4.00
2022-12-27T01:39:12.725Z,4.10
2022-12-27T01:39:54.643Z,4.30
2022-12-27T01:40:37.809Z,3.90
2022-12-27T01:41:44.587Z,4.10
2022-12-27T01:42:46.042Z,4.30
2022-12-27T01:43:38.623Z,4.00
2022-12-27T01:44:43.445Z,4.10
2022-12-27T01:45:32.255Z,4.10
2022-12-27T01:46:58.726Z,4.40
2022-12-27T01:47:46.535Z,4.40
2022-12-27T01:49:12.161Z,4.00
2022-12-27T01:49:59.776Z,4.00
2022-12-27T01:50:49.421Z,4.10
2022-12-27T01:52:18.043Z,4.10
2022-12-27T01:53:23.696Z,3.90
2022-12-27T01:54:06.406Z,3.90
2022-12-27T01:54:48.374Z,4.30
2022-12-27T01:56:14.655Z,4.00
2022-12-27T01:56:57.781Z,4.20
2022-12-27T01:57:40.587Z,4.20
2022-12-27T01:58:35.503Z,4.00
2022-12-27T01:59:17.858Z,4.20
2022-12-27T01:59:59.576Z,4.20
2022-12-27T02:00:45.607Z,4.00
2022-12-27T02:01:36.739Z,4.10
2022-12-27T02:02:18.743Z,4.20
2022-12-27T02:03:03.870Z,4.10
2022-12-27T02:03:54.041Z,4.10
2022-12-27T02:04:38.741Z,4.20
2022-12-27T02:05:26.444Z,4.10
2022-12-27T02:06:11.332Z,4.10
2022-12-27T02:06:53.161Z,4.40
2022-12-27T02:07:53.692Z,4.20
2022-12-27T02:08:56.502Z,4.30
2022-12-27T02:09:53.197Z,4.30
2022-12-27T02:10:35.649Z,4.20
2022-12-27T02:11:39.642Z,4.30
2022-12-27T02:12:21.757Z,3.90
2022-12-27T02:13:05.544Z,4.20
2022-12-27T02:13:47.366Z,3.90
2022-12-27T02:14:39.438Z,4.30
2022-12-27T02:16:11.655Z,4.10
2022-12-27T02:16:54.628Z,4.10
2022-12-27T02:17:36.488Z,3.90
2022-12-27T02:18:21.710Z,4.10
2022-12-27T02:19:07.708Z,4.30
2022-12-27T02:20:07.763Z,4.10
2022-12-27T02:21:18.705Z,3.90
2022-12-27T02:22:30.649Z,3.90
2022-12-27T02:23:42.794Z,4.30
2022-12-27T02:24:43.173Z,4.00
2022-12-27T02:25:52.579Z,4.20
2022-12-27T02:26:39.391Z,4.30
2022-12-27T02:27:44.620Z,4.20
2022-12-27T02:28:51.385Z,4.10
2022-12-27T02:30:18.510Z,4.50
2022-12-27T02:31:07.847Z,4.40
2022-12-27T02:32:02.233Z,4.40
2022-12-27T02:33:42.825Z,4.10
2022-12-27T02:34:31.610Z,4.20
2022-12-27T02:35:36.038Z,4.10
2022-12-27T02:36:29.977Z,4.30
2022-12-27T02:37:13.589Z,4.00
2022-12-27T02:38:06.570Z,4.00
2022-12-27T02:38:52.099Z,4.20
2022-12-27T02:39:38.234Z,4.30
2022-12-27T02:40:42.340Z,4.30
2022-12-27T02:41:43.449Z,4.60
2022-12-27T02:43:47.471Z,4.20
2022-12-27T02:44:47.557Z,4.20
2022-12-27T02:46:06.556Z,4.20
2022-12-27T02:47:08.181Z,4.40
2022-12-27T02:48:08.931Z,4.50
2022-12-27T02:49:14.742Z,4.10
2022-12-27T02:50:17.690Z,4.40
2022-12-27T02:51:41.066Z,4.50
2022-12-27T02:52:46.632Z,4.40
2022-12-27T02:53:47.464Z,4.30
2022-12-27T02:54:46.757Z,4.60
2022-12-27T02:56:03.495Z,4.80
2022-12-27T02:57:12.477Z,4.70
2022-12-27T02:58:14.026Z,4.70
2022-12-27T02:59:21.976Z,4.30
2022-12-27T03:00:28.717Z,4.50
2022-12-27T03:02:10.100Z,4.70
2022-12-27T03:03:26.547Z,4.60
2022-12-27T03:04:22.597Z,4.60
2022-12-27T03:05:27.034Z,4.60
2022-12-27T03:07:53.503Z,4.60
2022-12-27T03:08:47.864Z,4.70
2022-12-27T03:09:58.820Z,4.60
2022-12-27T03:10:58.971Z,4.60
2022-12-27T03:12:12.386Z,4.50
2022-12-27T03:13:20.881Z,4.50
2022-12-27T03:14:32.436Z,4.90
2022-12-27T03:15:51.807Z,4.50
2022-12-27T03:17:37.236Z,4.60
2022-12-27T03:18:42.631Z,4.70
2022-12-27T03:20:02.677Z,4.30
2022-12-27T03:21:07.563Z,4.80
2022-12-27T03:22:10.409Z,4.50
2022-12-27T03:23:14.759Z,4.50
2022-12-27T03:24:16.745Z,4.60
2022-12-27T03:25:17.870Z,4.40
2022-12-27T03:26:49.948Z,4.80
2022-12-27T03:27:36.019Z,4.70
2022-12-27T03:28:40.077Z,4.80
2022-12-27T03:30:42.498Z,4.80
2022-12-27T03:31:47.539Z,4.90
2022-12-27T03:32:47.955Z,4.60
2022-12-27T03:33:32.695Z,4.60
2022-12-27T03:34:32.642Z,4.70
2022-12-27T03:35:20.917Z,4.50
2022-12-27T03:36:28.838Z,4.60
2022-12-27T03:38:18.723Z,4.90
2022-12-27T03:39:56.459Z,5.00
2022-12-27T03:41:12.264Z,4.40
2022-12-27T03:42:23.660Z,5.00
2022-12-27T03:43:13.976Z,4.90
2022-12-27T03:44:38.844Z,4.60
2022-12-27T03:45:21.988Z,4.70
2022-12-27T03:46:35.543Z,4.50
2022-12-27T03:47:29.155Z,4.60
2022-12-27T03:48:14.131Z,4.70
2022-12-27T03:49:08.136Z,4.60
2022-12-27T03:49:56.975Z,4.90
2022-12-27T03:50:46.953Z,4.70
2022-12-27T03:51:32.802Z,4.70
2022-12-27T03:52:31.171Z,4.70
2022-12-27T03:54:01.158Z,4.50
2022-12-27T03:54:47.575Z,4.50
2022-12-27T03:55:33.291Z,4.60
2022-12-27T03:56:15.904Z,5.00
2022-12-27T03:57:02.766Z,4.60
2022-12-27T03:57:45.081Z,4.90
2022-12-27T03:58:27.219Z,4.70
2022-12-27T03:59:11.776Z,5.00
2022-12-27T03:59:55.075Z,4.50
2022-12-27T04:01:19.112Z,4.80
2022-12-27T04:02:01.977Z,5.00
2022-12-27T04:02:43.870Z,4.90
2022-12-27T04:03:25.929Z,4.50
2022-12-27T04:04:07.703Z,4.80
2022-12-27T04:04:50.183Z,4.60
2022-12-27T04:05:32.244Z,4.90
2022-12-27T04:08:01.661Z,5.00
2022-12-27T04:10:02.267Z,4.40
2022-12-27T04:11:04.347Z,4.90
2022-12-27T04:12:07.083Z,4.60
2022-12-27T04:13:09.741Z,4.60
2022-12-27T04:15:11.057Z,4.70
2022-12-27T04:16:11.424Z,4.70
2022-12-27T04:17:11.669Z,4.50
2022-12-27T04:18:11.772Z,4.40
2022-12-27T04:20:15.291Z,5.00
2022-12-27T04:21:17.975Z,4.80
2022-12-27T04:22:21.384Z,4.60
2022-12-27T04:23:22.005Z,4.50
2022-12-27T04:25:23.375Z,4.50
2022-12-27T04:26:26.977Z,4.50
2022-12-27T04:27:29.691Z,4.40
2022-12-27T04:30:36.658Z,4.90
2022-12-27T04:31:37.238Z,4.50
2022-12-27T04:33:41.621Z,4.80
2022-12-27T04:34:41.844Z,4.80
2022-12-27T04:35:23.575Z,4.80
2022-12-27T04:36:06.503Z,4.90
2022-12-27T04:39:00.403Z,4.80
2022-12-27T04:41:03.554Z,4.60
2022-12-27T04:42:06.059Z,4.50
2022-12-27T04:43:05.955Z,5.00
2022-12-27T04:44:06.078Z,4.50
2022-12-27T04:45:11.662Z,4.80
2022-12-27T04:46:15.147Z,4.70
2022-12-27T04:47:18.110Z,4.60
2022-12-27T04:48:20.835Z,4.50
2022-12-27T04:49:21.197Z,4.50
2022-12-27T04:51:22.459Z,4.70
2022-12-27T04:52:32.350Z,4.60
2022-12-27T04:53:35.556Z,4.70
2022-12-27T04:54:38.300Z,4.90
2022-12-27T04:55:25.554Z,4.60
2022-12-27T04:56:50.427Z,4.80
2022-12-27T04:57:32.539Z,4.60
2022-12-27T04:58:14.509Z,4.60
2022-12-27T04:59:16.951Z,4.70
2022-12-27T05:00:17.140Z,4.50
2022-12-27T05:01:20.478Z,4.50
2022-12-27T05:03:31.233Z,4.80
2022-12-27T05:04:13.191Z,4.60
2022-12-27T05:04:55.506Z,4.50
2022-12-27T05:05:41.313Z,4.60
2022-12-27T05:06:23.346Z,4.70
2022-12-27T05:07:32.272Z,4.40
2022-12-27T05:08:33.844Z,4.40
2022-12-27T05:10:37.400Z,4.50
2022-12-27T05:11:37.953Z,4.70
2022-12-27T05:12:38.488Z,4.90
2022-12-27T05:14:21.817Z,4.70
2022-12-27T05:15:04.009Z,4.40
2022-12-27T05:15:46.460Z,4.50
2022-12-27T05:16:42.321Z,4.80
2022-12-27T05:17:26.393Z,4.90
2022-12-27T05:18:08.164Z,5.00
2022-12-27T05:18:50.522Z,4.90
2022-12-27T05:19:32.653Z,4.60
2022-12-27T05:20:14.617Z,4.60
2022-12-27T05:21:01.460Z,4.90
2022-12-27T05:22:06.311Z,5.10
2022-12-27T05:24:07.134Z,4.60
2022-12-27T05:25:07.634Z,4.60
2022-12-27T05:26:35.791Z,4.50
2022-12-27T05:27:18.018Z,4.90
2022-12-27T05:28:00.532Z,4.70
2022-12-27T05:28:42.619Z,4.80
2022-12-27T05:29:24.472Z,4.80
2022-12-27T05:30:07.304Z,5.00
2022-12-27T05:30:51.220Z,4.50
2022-12-27T05:31:36.301Z,4.90
2022-12-27T05:32:18.137Z,4.90
2022-12-27T05:33:42.323Z,4.60
2022-12-27T05:34:26.223Z,4.70
2022-12-27T05:35:08.386Z,4.60
2022-12-27T05:35:50.589Z,4.50
2022-12-27T05:36:35.393Z,4.70
2022-12-27T05:37:17.344Z,4.40
2022-12-27T05:38:01.463Z,4.90
2022-12-27T05:38:43.213Z,4.50
2022-12-27T05:39:25.602Z,4.50
2022-12-27T05:40:08.204Z,4.50
2022-12-27T05:40:52.309Z,4.50
2022-12-27T05:42:18.202Z,4.90
2022-12-27T05:43:02.236Z,4.60
2022-12-27T05:43:46.429Z,4.50
2022-12-27T05:44:28.170Z,4.90
2022-12-27T05:45:10.788Z,4.50
2022-12-27T05:48:04.156Z,4.40
2022-12-27T05:48:47.394Z,4.70
2022-12-27T05:49:31.729Z,4.60
2022-12-27T05:50:13.521Z,4.60
2022-12-27T05:50:55.602Z,4.40
2022-12-27T05:52:22.342Z,4.90
2022-12-27T05:53:51.539Z,4.80
2022-12-27T05:55:17.430Z,4.70
2022-12-27T05:56:00.553Z,4.70
2022-12-27T05:56:42.529Z,4.70
2022-12-27T05:57:24.357Z,4.60
2022-12-27T05:58:06.496Z,4.50
2022-12-27T05:58:48.602Z,4.90
2022-12-27T05:59:30.658Z,4.60
2022-12-27T06:00:13.107Z,4.70
2022-12-27T06:00:54.849Z,4.70
2022-12-27T06:01:39.891Z,4.60
2022-12-27T06:02:22.150Z,4.40
2022-12-27T06:03:48.909Z,4.70
2022-12-27T06:04:31.587Z,4.30
2022-12-27T06:05:13.396Z,4.60
2022-12-27T06:06:43.414Z,4.60
2022-12-27T06:07:25.718Z,4.60
2022-12-27T06:08:08.022Z,4.90
2022-12-27T06:08:49.765Z,4.50
2022-12-27T06:09:32.196Z,4.50
2022-12-27T06:11:03.734Z,4.60
2022-12-27T06:11:45.849Z,4.30
2022-12-27T06:12:30.539Z,4.60
2022-12-27T06:13:12.651Z,4.40
2022-12-27T06:13:54.507Z,4.70
2022-12-27T06:14:37.812Z,4.60
2022-12-27T06:15:19.694Z,4.70
2022-12-27T06:16:03.471Z,4.40
2022-12-27T06:16:45.883Z,4.30
2022-12-27T06:17:27.967Z,4.60
2022-12-27T06:18:09.890Z,4.70
2022-12-27T06:18:51.695Z,4.80
2022-12-27T06:19:33.499Z,4.80
2022-12-27T06:20:15.739Z,4.70
2022-12-27T06:21:06.537Z,4.80
2022-12-27T06:21:48.338Z,4.40
2022-12-27T06:22:30.260Z,4.50
2022-12-27T06:23:12.184Z,4.30
2022-12-27T06:23:54.091Z,4.40
2022-12-27T06:24:40.528Z,4.60
2022-12-27T06:26:09.366Z,4.20
2022-12-27T06:26:52.960Z,4.40
2022-12-27T06:27:35.837Z,4.30
2022-12-27T06:28:17.690Z,4.50
2022-12-27T06:29:02.015Z,4.40
2022-12-27T06:29:43.788Z,4.60
2022-12-27T06:30:25.857Z,4.50
2022-12-27T06:31:08.282Z,4.20
2022-12-27T06:31:50.158Z,4.70
2022-12-27T06:32:32.591Z,4.60
2022-12-27T06:33:16.631Z,4.30
2022-12-27T06:33:58.583Z,4.50
2022-12-27T06:34:40.908Z,4.50
2022-12-27T06:35:22.674Z,4.20
2022-12-27T06:36:13.012Z,4.50
2022-12-27T06:36:54.963Z,4.60
2022-12-27T06:37:37.407Z,4.40
2022-12-27T06:39:03.546Z,4.50
2022-12-27T06:39:45.851Z,4.50
2022-12-27T06:40:27.933Z,4.70
2022-12-27T06:41:12.900Z,4.40
2022-12-27T06:42:38.795Z,4.40
2022-12-27T06:43:22.851Z,4.50
2022-12-27T06:44:04.890Z,4.60
2022-12-27T06:44:47.054Z,4.30
2022-12-27T06:45:28.830Z,4.60
2022-12-27T06:46:17.769Z,4.30
2022-12-27T06:47:02.571Z,4.30
2022-12-27T06:47:46.578Z,4.30
2022-12-27T06:48:29.055Z,4.60
2022-12-27T06:49:11.818Z,4.60
2022-12-27T06:49:53.680Z,4.50
2022-12-27T06:50:36.882Z,4.70
2022-12-27T06:51:20.950Z,4.60
2022-12-27T06:52:03.972Z,4.50
2022-12-27T06:53:28.460Z,4.30
2022-12-27T06:54:10.913Z,4.60
2022-12-27T06:54:55.930Z,4.30
2022-12-27T06:56:21.871Z,4.40
2022-12-27T06:57:03.762Z,4.60
2022-12-27T06:57:45.959Z,4.70
2022-12-27T06:58:28.078Z,4.20
2022-12-27T06:59:09.987Z,4.40
2022-12-27T06:59:54.138Z,4.70
2022-12-27T07:00:36.765Z,4.50
2022-12-27T07:01:24.121Z,4.30
2022-12-27T07:02:06.869Z,4.60
2022-12-27T07:02:49.098Z,4.70
2022-12-27T07:03:31.765Z,4.30
2022-12-27T07:04:13.608Z,4.20
2022-12-27T07:04:57.705Z,4.50
2022-12-27T07:05:42.072Z,4.70
2022-12-27T07:06:25.805Z,4.50
2022-12-27T07:07:12.063Z,4.70
2022-12-27T07:08:41.705Z,4.30
2022-12-27T07:09:23.447Z,4.40
2022-12-27T07:10:05.983Z,4.20
2022-12-27T07:10:48.054Z,4.60
2022-12-27T07:11:32.984Z,4.60
2022-12-27T07:12:15.059Z,4.60
2022-12-27T07:12:57.891Z,4.40
2022-12-27T07:13:46.428Z,4.60
2022-12-27T07:15:12.934Z,4.10
2022-12-27T07:16:37.829Z,4.40
2022-12-27T07:17:22.036Z,4.60
2022-12-27T07:18:03.880Z,4.40
2022-12-27T07:18:49.682Z,4.50
2022-12-27T07:19:32.190Z,4.10
2022-12-27T07:20:13.930Z,4.00
2022-12-27T07:20:55.941Z,4.20
2022-12-27T07:21:38.137Z,4.60
2022-12-27T07:23:02.808Z,4.60
2022-12-27T07:23:46.901Z,4.20
2022-12-27T07:24:30.904Z,4.30
2022-12-27T07:25:12.813Z,4.10
2022-12-27T07:25:57.277Z,4.40
2022-12-27T07:26:41.866Z,4.20
2022-12-27T07:27:23.781Z,4.60
2022-12-27T07:28:06.149Z,4.30
2022-12-27T07:29:30.106Z,4.20
2022-12-27T07:30:12.362Z,4.40
2022-12-27T07:30:54.104Z,4.20
2022-12-27T07:31:36.961Z,4.20
2022-12-27T07:32:18.788Z,4.20
2022-12-27T07:33:01.106Z,4.40
2022-12-27T07:33:43.784Z,4.30
2022-12-27T07:34:26.168Z,4.20
2022-12-27T07:35:10.963Z,4.40
2022-12-27T07:36:00.606Z,4.60
2022-12-27T07:36:44.987Z,4.60
2022-12-27T07:37:26.813Z,4.60
2022-12-27T07:38:08.589Z,4.50
2022-12-27T07:38:51.050Z,4.60
2022-12-27T07:39:32.737Z,4.70
2022-12-27T07:40:15.131Z,4.50
2022-12-27T07:41:00.038Z,4.30
2022-12-27T07:41:41.790Z,4.40
2022-12-27T07:42:25.989Z,4.70
2022-12-27T07:43:07.937Z,4.20
2022-12-27T07:43:50.069Z,4.70
2022-12-27T07:45:16.060Z,4.20
2022-12-27T07:46:20.934Z,4.50
2022-12-27T07:47:02.906Z,4.70
2022-12-27T07:47:45.162Z,4.40
2022-12-27T07:48:30.557Z,4.50
2022-12-27T07:49:17.810Z,4.40
2022-12-27T07:50:00.933Z,4.40
2022-12-27T07:50:42.809Z,4.70
2022-12-27T07:51:26.188Z,4.80
2022-12-27T07:52:08.015Z,4.60
2022-12-27T07:52:50.113Z,4.80
2022-12-27T07:53:34.725Z,4.40
2022-12-27T07:54:18.685Z,4.90
2022-12-27T07:55:01.039Z,4.90
2022-12-27T07:56:27.235Z,4.50
2022-12-27T07:57:09.251Z,4.40
2022-12-27T07:57:51.334Z,4.60
2022-12-27T07:58:40.093Z,4.50
2022-12-27T08:00:50.277Z,4.90
2022-12-27T08:01:56.320Z,4.70
2022-12-27T08:02:38.424Z,5.40
2022-12-27T08:03:21.105Z,4.70
2022-12-27T08:04:02.986Z,4.80
2022-12-27T08:04:47.341Z,4.90
2022-12-27T08:05:29.192Z,4.80
2022-12-27T08:06:25.193Z,4.50
2022-12-27T08:07:21.344Z,4.50
2022-12-27T08:08:04.488Z,4.50
2022-12-27T08:09:32.452Z,4.60
2022-12-27T08:11:05.456Z,5.00
2022-12-27T08:11:49.678Z,5.10
2022-12-27T08:12:33.827Z,4.90
2022-12-27T08:13:16.123Z,4.70
2022-12-27T08:13:59.891Z,5.00
2022-12-27T08:14:44.183Z,4.30
2022-12-27T08:15:25.994Z,5.10
2022-12-27T08:16:10.580Z,4.70
2022-12-27T08:16:52.517Z,5.10
2022-12-27T08:17:34.295Z,5.10
2022-12-27T08:18:16.479Z,5.10
2022-12-27T08:19:01.926Z,4.50
2022-12-27T08:19:47.198Z,4.70
2022-12-27T08:20:29.218Z,4.60
2022-12-27T08:21:11.115Z,4.80
2022-12-27T08:21:53.057Z,4.70
2022-12-27T08:22:37.710Z,4.60
2022-12-27T08:23:19.544Z,4.70
2022-12-27T08:24:03.697Z,4.50
2022-12-27T08:24:46.189Z,4.80
2022-12-27T08:26:57.145Z,4.90
2022-12-27T08:27:41.503Z,4.70
2022-12-27T08:28:23.535Z,4.90
2022-12-27T08:29:06.122Z,5.00
2022-12-27T08:29:48.082Z,4.80
2022-12-27T08:30:30.467Z,4.80
2022-12-27T08:31:58.111Z,4.90
2022-12-27T08:32:46.017Z,4.90
2022-12-27T08:33:31.833Z,5.00
2022-12-27T08:34:15.946Z,5.30
2022-12-27T08:35:12.085Z,4.90
2022-12-27T08:36:22.364Z,4.80
2022-12-27T08:37:06.997Z,4.80
2022-12-27T08:37:48.837Z,5.00
2022-12-27T08:38:31.083Z,4.70
2022-12-27T08:39:13.116Z,5.10
2022-12-27T08:40:00.832Z,5.20
2022-12-27T08:40:45.352Z,5.30
2022-12-27T08:41:27.141Z,5.30
2022-12-27T08:42:13.027Z,4.90
2022-12-27T08:43:36.988Z,5.30
2022-12-27T08:44:28.950Z,4.90
2022-12-27T08:45:11.456Z,5.00
2022-12-27T08:45:54.485Z,5.20
2022-12-27T08:46:38.196Z,5.20
2022-12-27T08:47:22.008Z,5.20
2022-12-27T08:48:04.508Z,5.10
2022-12-27T08:48:50.501Z,5.20
2022-12-27T08:49:32.251Z,5.30
2022-12-27T08:50:16.339Z,5.40
2022-12-27T08:50:58.768Z,5.00
2022-12-27T08:51:41.766Z,5.20
2022-12-27T08:52:23.598Z,5.00
2022-12-27T08:53:06.121Z,5.00
2022-12-27T08:53:49.593Z,5.10
2022-12-27T08:54:34.427Z,5.10
2022-12-27T08:55:16.605Z,5.50
2022-12-27T08:55:58.599Z,5.00
2022-12-27T08:56:41.118Z,5.10
2022-12-27T08:57:23.021Z,5.30
2022-12-27T08:58:12.235Z,5.10
2022-12-27T08:59:00.028Z,5.50
2022-12-27T08:59:44.184Z,5.20
2022-12-27T09:00:28.021Z,5.30
2022-12-27T09:01:11.213Z,5.10
2022-12-27T09:01:53.235Z,5.60
2022-12-27T09:02:37.274Z,5.50
2022-12-27T09:03:21.186Z,5.40
2022-12-27T09:04:03.141Z,5.30
2022-12-27T09:04:45.325Z,5.40
2022-12-27T09:05:28.025Z,5.40
2022-12-27T09:06:12.296Z,5.40
2022-12-27T09:06:56.369Z,5.50
2022-12-27T09:07:38.405Z,5.20
2022-12-27T09:08:21.126Z,5.50
2022-12-27T09:09:03.107Z,5.50
2022-12-27T09:09:45.386Z,5.50
2022-12-27T09:10:27.503Z,5.60
2022-12-27T09:11:21.232Z,5.30
2022-12-27T09:12:08.703Z,5.50
2022-12-27T09:12:51.573Z,5.30
2022-12-27T09:13:33.565Z,5.50
2022-12-27T09:14:16.237Z,5.20
2022-12-27T09:14:59.567Z,5.50
2022-12-27T09:15:42.449Z,5.30
2022-12-27T09:16:29.430Z,5.30
2022-12-27T09:17:11.545Z,5.80
2022-12-27T09:17:56.034Z,5.50
2022-12-27T09:18:42.591Z,5.40
2022-12-27T09:19:24.356Z,5.50
2022-12-27T09:20:09.404Z,5.90
2022-12-27T09:20:51.603Z,5.90
2022-12-27T09:21:34.397Z,5.30
2022-12-27T09:22:16.584Z,5.30
2022-12-27T09:23:01.397Z,5.80
2022-12-27T09:23:45.402Z,5.80
2022-12-27T09:24:27.138Z,5.40
2022-12-27T09:25:11.708Z,5.80
2022-12-27T09:25:53.662Z,5.60
2022-12-27T09:26:36.265Z,5.50
2022-12-27T09:27:18.121Z,5.80
2022-12-27T09:28:02.004Z,5.80
2022-12-27T09:28:44.401Z,5.40
2022-12-27T09:29:26.192Z,5.90
2022-12-27T09:30:11.057Z,5.70
2022-12-27T09:30:53.126Z,5.80
2022-12-27T09:31:35.470Z,6.00
2022-12-27T09:32:17.465Z,5.70
2022-12-27T09:33:02.016Z,5.80
2022-12-27T09:33:44.446Z,5.90
2022-12-27T09:34:26.187Z,5.60
2022-12-27T09:35:08.365Z,5.70
2022-12-27T09:35:51.855Z,6.00
2022-12-27T09:36:33.632Z,5.70
2022-12-27T09:37:16.257Z,5.90
2022-12-27T09:37:58.163Z,6.10
2022-12-27T09:38:40.580Z,6.10
2022-12-27T09:39:22.315Z,6.10
2022-12-27T09:40:04.425Z,5.90
2022-12-27T09:40:59.402Z,5.90
2022-12-27T09:43:20.741Z,6.00
2022-12-27T09:44:40.972Z,5.90
2022-12-27T09:45:39.345Z,5.70
2022-12-27T09:46:32.794Z,6.10
2022-12-27T09:47:26.278Z,6.00
2022-12-27T09:48:33.888Z,5.80
2022-12-27T09:49:22.561Z,5.80
2022-12-27T09:50:40.662Z,5.80
2022-12-27T09:51:51.259Z,5.90
2022-12-27T09:53:06.845Z,6.20
2022-12-27T09:54:19.150Z,5.90
2022-12-27T09:55:19.213Z,5.90
2022-12-27T09:56:01.033Z,6.20
2022-12-27T09:57:17.648Z,5.90
2022-12-27T09:57:49.160Z,6.00
2022-12-27T09:58:31.058Z,6.20
2022-12-27T09:59:30.471Z,6.30
2022-12-27T10:00:34.214Z,6.20
2022-12-27T10:01:21.658Z,5.90
2022-12-27T10:02:51.191Z,6.30
2022-12-27T10:03:33.113Z,6.50
2022-12-27T10:04:17.780Z,6.00
2022-12-27T10:07:25.370Z,6.30
2022-12-27T10:08:12.722Z,6.30
2022-12-27T10:09:05.277Z,6.40
2022-12-27T10:10:04.736Z,6.30
2022-12-27T10:11:04.245Z,6.40
2022-12-27T10:12:06.530Z,6.70
2022-12-27T10:13:24.303Z,6.70
2022-12-27T10:14:11.804Z,6.70
2022-12-27T10:15:31.805Z,6.40
2022-12-27T10:16:20.008Z,6.80
2022-12-27T10:17:31.628Z,6.60
2022-12-27T10:18:22.215Z,6.50
2022-12-27T10:19:31.645Z,6.60
2022-12-27T10:20:32.823Z,6.70
2022-12-27T10:21:27.537Z,6.70
2022-12-27T10:22:26.256Z,6.60
2022-12-27T10:23:12.588Z,6.80
2022-12-27T10:24:02.652Z,6.40
2022-12-27T10:24:51.190Z,6.60
2022-12-27T10:26:19.629Z,6.80
2022-12-27T10:27:02.276Z,7.10
2022-12-27T10:27:44.164Z,6.90
2022-12-27T10:28:36.119Z,7.10
2022-12-27T10:29:30.380Z,6.60
2022-12-27T10:30:16.597Z,6.80
2022-12-27T10:31:04.572Z,6.90
2022-12-27T10:31:46.524Z,6.70
2022-12-27T10:32:28.275Z,6.90
2022-12-27T10:33:31.731Z,7.00
2022-12-27T10:34:16.684Z,6.80
2022-12-27T10:35:02.246Z,6.70
2022-12-27T10:35:44.829Z,7.00
2022-12-27T10:36:28.461Z,6.80
2022-12-27T10:37:19.339Z,6.80
2022-12-27T10:38:01.810Z,7.30
2022-12-27T10:38:43.775Z,7.00
2022-12-27T10:39:30.612Z,7.20
2022-12-27T10:40:20.322Z,6.80
2022-12-27T10:41:22.683Z,7.10
2022-12-27T10:42:29.668Z,7.00
2022-12-27T10:43:20.772Z,7.20
2022-12-27T10:44:03.228Z,7.10
2022-12-27T10:44:44.997Z,7.00
2022-12-27T10:45:41.737Z,7.50
2022-12-27T10:46:33.163Z,7.20
2022-12-27T10:47:16.769Z,7.30
2022-12-27T10:48:18.048Z,7.40
2022-12-27T10:50:12.649Z,7.40
2022-12-27T10:51:01.568Z,7.20
2022-12-27T10:51:45.383Z,7.60
2022-12-27T10:52:35.776Z,7.00
2022-12-27T10:53:46.376Z,7.30
2022-12-27T10:54:31.447Z,7.20
2022-12-27T10:55:31.319Z,7.50
2022-12-27T10:56:17.578Z,7.50
2022-12-27T10:57:18.972Z,7.20
2022-12-27T10:58:31.154Z,7.20
2022-12-27T10:59:21.902Z,7.30
2022-12-27T11:00:23.464Z,7.50
2022-12-27T11:01:05.508Z,7.40
2022-12-27T11:02:00.781Z,7.50
2022-12-27T11:03:00.864Z,7.30
2022-12-27T11:03:42.784Z,7.50
2022-12-27T11:04:24.731Z,7.40
2022-12-27T11:05:23.008Z,7.30
2022-12-27T11:06:07.482Z,7.40
2022-12-27T11:06:51.812Z,7.40
2022-12-27T11:07:35.046Z,7.80
2022-12-27T11:08:24.070Z,7.40
2022-12-27T11:09:50.391Z,7.50
2022-12-27T11:10:33.437Z,7.90
2022-12-27T11:11:21.322Z,7.60
2022-12-27T11:12:23.744Z,7.80
2022-12-27T11:13:16.772Z,7.90
2022-12-27T11:14:11.438Z,7.90
2022-12-27T11:15:44.955Z,8.00
2022-12-27T11:16:31.290Z,8.10
2022-12-27T11:17:17.419Z,7.90
2022-12-27T11:18:05.017Z,8.00
2022-12-27T11:18:52.703Z,8.00
2022-12-27T11:19:34.580Z,7.70
2022-12-27T11:20:37.395Z,7.80
2022-12-27T11:21:27.675Z,7.90
2022-12-27T11:22:09.932Z,7.80
2022-12-27T11:23:11.765Z,7.80
2022-12-27T11:23:57.867Z,8.00
2022-12-27T11:24:48.661Z,8.10
2022-12-27T11:25:31.504Z,8.10
2022-12-27T11:26:27.150Z,8.20
2022-12-27T11:27:29.803Z,8.20
2022-12-27T11:28:40.750Z,7.90
2022-12-27T11:29:29.692Z,7.90
2022-12-27T11:30:24.093Z,7.90
2022-12-27T11:31:11.765Z,8.00
2022-12-27T11:31:54.981Z,7.90
2022-12-27T11:32:36.927Z,8.20
2022-12-27T11:33:24.932Z,8.20
2022-12-27T11:34:21.155Z,8.00
2022-12-27T11:35:02.960Z,8.00
2022-12-27T11:35:52.840Z,8.30
2022-12-27T11:36:40.581Z,8.20
2022-12-27T11:37:29.646Z,8.20
2022-12-27T11:38:24.061Z,8.20
2022-12-27T11:39:07.585Z,8.30
2022-12-27T11:40:20.060Z,8.30
2022-12-27T11:41:12.913Z,8.20
2022-12-27T11:41:56.582Z,8.50
2022-12-27T11:42:47.483Z,8.40
2022-12-27T11:43:40.159Z,8.50
2022-12-27T11:44:29.701Z,8.20
2022-12-27T11:45:29.122Z,8.40
2022-12-27T11:46:24.052Z,8.40
2022-12-27T11:47:05.837Z,8.00
2022-12-27T11:48:18.597Z,8.50
2022-12-27T11:49:02.800Z,8.40
2022-12-27T11:49:59.233Z,8.40
2022-12-27T11:51:06.261Z,8.30
2022-12-27T11:52:06.661Z,8.30
2022-12-27T11:53:34.319Z,8.50
2022-12-27T11:54:33.769Z,8.20
2022-12-27T11:55:33.680Z,8.40
2022-12-27T11:56:28.942Z,8.70
2022-12-27T11:57:34.587Z,8.50