createdAt,value
2018-04-01T02:22:03.192Z,98.79
2018-04-01T02:22:36.677Z,98.79
2018-04-01T02:23:36.639Z,98.50
2018-04-01T02:24:36.639Z,99.07
2018-04-01T02:25:36.641Z,98.88
2018-04-01T02:26:36.654Z,97.55
2018-04-01T02:27:36.679Z,96.31
2018-04-01T02:28:36.721Z,95.08
2018-04-01T02:29:36.710Z,95.84
2018-04-01T02:30:36.721Z,96.69
2018-04-01T02:31:36.757Z,97.45
2018-04-01T02:32:36.756Z,97.22
2018-04-01T02:33:36.762Z,98.21
2018-04-01T02:34:36.771Z,98.07
2018-04-01T02:35:36.809Z,98.21
2018-04-01T02:36:36.815Z,98.02
2018-04-01T02:37:36.801Z,98.31
2018-04-01T02:38:36.829Z,97.83
2018-04-01T02:39:36.858Z,97.27
2018-04-01T02:40:36.874Z,97.45
2018-04-01T02:41:36.871Z,97.31
2018-04-01T02:42:36.878Z,98.31
2018-04-01T02:43:36.895Z,97.22
2018-04-01T02:44:36.878Z,98.54
2018-04-01T02:45:37.501Z,98.83
2018-04-01T02:46:36.900Z,98.73
2018-04-01T02:47:36.911Z,99.58
2018-04-01T02:48:36.955Z,99.58
2018-04-01T02:49:36.939Z,98.83
2018-04-01T02:50:36.960Z,98.12
2018-04-01T02:51:36.965Z,97.36
2018-04-01T02:52:36.968Z,96.79
2018-04-01T02:53:36.983Z,96.41
2018-04-01T02:54:37.038Z,96.31
2018-04-01T02:55:37.008Z,97.07
2018-04-01T02:56:37.018Z,97.02
2018-04-01T02:57:37.042Z,97.36
2018-04-01T02:58:37.036Z,97.69
2018-04-01T02:59:37.079Z,98.12
2018-04-01T03:00:37.054Z,97.27
2018-04-01T03:01:37.073Z,96.98
2018-04-01T03:02:37.094Z,97.02
2018-04-01T03:03:37.153Z,97.97
2018-04-01T03:04:37.137Z,98.16
2018-04-01T03:05:37.143Z,97.97
2018-04-01T03:06:37.127Z,97.55
2018-04-01T03:07:37.155Z,97.02
2018-04-01T03:08:37.199Z,97.78
2018-04-01T03:09:37.184Z,98.26
2018-04-01T03:10:37.189Z,97.78
2018-04-01T03:11:37.188Z,97.60
2018-04-01T03:12:37.211Z,97.50
2018-04-01T03:13:37.232Z,98.07
2018-04-01T03:14:37.268Z,98.45
2018-04-01T03:15:37.240Z,98.73
2018-04-01T03:16:37.250Z,97.27
2018-04-01T03:17:37.266Z,96.31
2018-04-01T03:18:37.272Z,96.36
2018-04-01T03:19:37.299Z,97.41
2018-04-01T03:20:37.338Z,98.07
2018-04-01T03:21:37.304Z,97.41
2018-04-01T03:22:37.326Z,97.41
2018-04-01T03:23:37.333Z,97.64
2018-04-01T03:24:37.341Z,97.02
2018-04-01T03:25:37.389Z,98.35
2018-04-01T03:26:37.365Z,98.07
2018-04-01T03:27:37.382Z,98.45
2018-04-01T03:28:37.406Z,98.83
2018-04-01T03:29:37.399Z,99.49
2018-04-01T03:30:37.432Z,99.58
2018-04-01T03:31:37.422Z,98.79
2018-04-01T03:32:37.441Z,97.74
2018-04-01T03:33:37.452Z,97.45
2018-04-01T03:34:37.468Z,97.88
2018-04-01T03:35:37.502Z,98.64
2018-04-01T03:36:37.489Z,99.58
2018-04-01T03:37:37.490Z,99.21
2018-04-01T03:38:37.507Z,99.87
2018-04-01T03:39:37.518Z,99.11
2018-04-01T03:40:37.557Z,98.92
2018-04-01T03:41:37.557Z,98.64
2018-04-01T03:42:37.561Z,99.49
2018-04-01T03:43:37.575Z,98.40
2018-04-01T03:44:37.581Z,97.97
2018-04-01T03:45:37.612Z,98.35
2018-04-01T03:46:37.601Z,98.64
2018-04-01T03:47:37.620Z,99.68
2018-04-01T03:48:37.642Z,99.58
2018-04-01T03:49:37.649Z,99.58
2018-04-01T03:50:37.659Z,99.21
2018-04-01T03:51:37.663Z,98.92
2018-04-01T03:52:37.671Z,98.92
2018-04-01T03:53:37.699Z,98.54
2018-04-01T03:54:37.695Z,99.11
2018-04-01T03:55:37.720Z,99.49
2018-04-01T03:56:37.721Z,98.45
2018-04-01T03:57:37.742Z,98.07
2018-04-01T03:58:37.747Z,98.45
2018-04-01T03:59:37.764Z,98.16
2018-04-01T04:00:37.778Z,98.45
2018-04-01T04:01:37.777Z,99.11
2018-04-01T04:02:37.802Z,99.02
2018-04-01T04:03:37.834Z,99.58
2018-04-01T04:04:37.817Z,99.58
2018-04-01T04:05:37.833Z,98.83
2018-04-01T04:06:37.838Z,98.64
2018-04-01T04:07:37.863Z,98.83
2018-04-01T04:08:37.879Z,97.41
2018-04-01T04:09:37.923Z,98.07
2018-04-01T04:10:37.884Z,98.54
2018-04-01T04:11:37.909Z,98.35
2018-04-01T04:12:37.923Z,97.92
2018-04-01T04:13:37.946Z,97.12
2018-04-01T04:14:37.957Z,97.41
2018-04-01T04:15:37.975Z,98.16
2018-04-01T04:16:37.963Z,97.88
2018-04-01T04:17:37.990Z,97.50
2018-04-01T04:18:38.028Z,98.26
2018-04-01T04:19:37.992Z,97.97
2018-04-01T04:20:38.007Z,98.45
2018-04-01T04:21:38.014Z,97.74
2018-04-01T04:22:38.021Z,96.74
2018-04-01T04:23:38.059Z,97.31
2018-04-01T04:24:38.089Z,98.07
2018-04-01T04:25:38.078Z,97.50
2018-04-01T04:26:38.080Z,98.07
2018-04-01T04:27:38.096Z,98.07
2018-04-01T04:28:38.110Z,98.26
2018-04-01T04:29:38.118Z,97.97
2018-04-01T04:30:38.155Z,97.78
2018-04-01T04:31:38.140Z,96.88
2018-04-01T04:32:38.147Z,95.98
2018-04-01T04:33:38.183Z,96.55
2018-04-01T04:34:38.189Z,97.22
2018-04-01T04:35:38.185Z,97.41
2018-04-01T04:36:38.247Z,97.78
2018-04-01T04:37:38.258Z,97.97
2018-04-01T04:38:38.230Z,98.45
2018-04-01T04:39:38.229Z,97.78
2018-04-01T04:40:38.236Z,98.26
2018-04-01T04:41:38.254Z,98.16
2018-04-01T04:42:38.305Z,97.78
2018-04-01T04:43:38.274Z,97.88
2018-04-01T04:44:38.299Z,98.83
2018-04-01T04:45:38.305Z,99.49
2018-04-01T04:46:38.318Z,99.40
2018-04-01T04:47:38.336Z,98.73
2018-04-01T04:48:38.346Z,98.92
2018-04-01T04:49:38.348Z,99.02
2018-04-01T04:50:38.363Z,98.54
2018-04-01T04:51:38.376Z,99.40
2018-04-01T04:52:38.422Z,98.92
2018-04-01T04:53:38.403Z,98.45
2018-04-01T04:54:38.405Z,97.50
2018-04-01T04:55:38.418Z,97.83
2018-04-01T04:56:38.430Z,96.12
2018-04-01T04:57:38.444Z,96.36
2018-04-01T04:58:38.475Z,95.70
2018-04-01T04:59:38.471Z,96.36
2018-04-01T05:00:38.474Z,97.22
2018-04-01T05:01:38.494Z,97.31
2018-04-01T05:02:38.517Z,97.22
2018-04-01T05:03:38.531Z,96.83
2018-04-01T05:04:38.561Z,97.02
2018-04-01T05:05:38.532Z,97.02
2018-04-01T05:06:38.555Z,97.31
2018-04-01T05:07:38.559Z,97.41
2018-04-01T05:08:38.574Z,97.02
2018-04-01T05:09:38.615Z,97.22
2018-04-01T05:10:38.601Z,97.22
2018-04-01T05:11:38.604Z,97.22
2018-04-01T05:12:38.632Z,96.69
2018-04-01T05:13:38.649Z,96.36
2018-04-01T05:14:38.647Z,96.74
2018-04-01T05:15:38.649Z,97.02
2018-04-01T05:16:38.666Z,97.22
2018-04-01T05:17:38.680Z,97.60
2018-04-01T05:18:38.733Z,98.07
2018-04-01T05:19:38.739Z,98.16
2018-04-01T05:20:38.712Z,97.22
2018-04-01T05:21:38.733Z,97.41
2018-04-01T05:22:38.737Z,97.12
2018-04-01T05:23:38.765Z,97.12
2018-04-01T05:24:38.781Z,96.74
2018-04-01T05:25:38.771Z,96.83
2018-04-01T05:26:38.819Z,97.02
2018-04-01T05:27:38.810Z,97.88
2018-04-01T05:28:38.816Z,97.50
2018-04-01T05:29:38.829Z,94.13
2018-04-01T05:30:38.840Z,94.65
2018-04-01T05:31:38.872Z,96.36
2018-04-01T05:32:38.856Z,96.74
2018-04-01T05:33:38.868Z,96.98
2018-04-01T05:34:38.890Z,97.02
2018-04-01T05:35:38.896Z,94.56
2018-04-01T05:36:38.924Z,95.08
2018-04-01T05:37:38.921Z,93.94
2018-04-01T05:38:38.924Z,94.13
2018-04-01T05:39:38.937Z,92.80
2018-04-01T05:40:38.966Z,92.99
2018-04-01T05:41:38.958Z,93.56
2018-04-01T05:42:38.970Z,91.56
2018-04-01T05:43:38.994Z,90.42
2018-04-01T05:44:38.996Z,89.76
2018-04-01T05:45:39.032Z,90.52
2018-04-01T05:46:39.036Z,91.38
2018-04-01T05:47:39.029Z,91.94
2018-04-01T05:48:39.040Z,93.27
2018-04-01T05:49:39.054Z,93.37
2018-04-01T05:50:39.097Z,90.61
2018-04-01T05:51:39.083Z,89.19
2018-04-01T05:52:39.091Z,88.81
2018-04-01T05:53:39.099Z,89.19
2018-04-01T05:54:39.119Z,89.95
2018-04-01T05:55:39.146Z,89.00
2018-04-01T05:56:39.144Z,88.19
2018-04-01T05:57:39.160Z,88.19
2018-04-01T05:58:39.166Z,88.95
2018-04-01T05:59:39.180Z,89.52
2018-04-01T06:00:39.218Z,88.38
2018-04-01T06:01:39.220Z,87.62
2018-04-01T06:02:39.253Z,87.90
2018-04-01T06:03:39.236Z,87.62
2018-04-01T06:04:39.245Z,88.71
2018-04-01T06:05:39.296Z,89.47
2018-04-01T06:06:39.308Z,90.90
2018-04-01T06:07:39.311Z,89.86
2018-04-01T06:08:39.305Z,90.52
2018-04-01T06:09:39.339Z,90.42
2018-04-01T06:10:39.336Z,91.04
2018-04-01T06:11:39.354Z,90.75
2018-04-01T06:12:39.351Z,90.19
2018-04-01T06:13:39.367Z,89.90
2018-04-01T06:14:39.361Z,90.66
2018-04-01T06:15:39.402Z,90.66
2018-04-01T06:16:39.387Z,90.99
2018-04-01T06:17:39.394Z,91.23
2018-04-01T06:18:39.406Z,91.42
2018-04-01T06:19:39.419Z,91.23
2018-04-01T06:20:39.436Z,91.99
2018-04-01T06:21:39.482Z,89.71
2018-04-01T06:22:39.452Z,89.52
2018-04-01T06:23:39.478Z,89.52
2018-04-01T06:24:39.483Z,90.09
2018-04-01T06:25:39.491Z,88.85
2018-04-01T06:26:39.512Z,85.66
2018-04-01T06:27:39.537Z,83.10
2018-04-01T06:28:39.530Z,81.77
2018-04-01T06:29:39.549Z,81.20
2018-04-01T06:30:39.558Z,81.67
2018-04-01T06:31:39.565Z,81.67
2018-04-01T06:32:39.604Z,83.58
2018-04-01T06:33:39.588Z,85.47
2018-04-01T06:34:39.604Z,86.14
2018-04-01T06:35:39.612Z,86.43
2018-04-01T06:36:39.623Z,87.28
2018-04-01T06:37:39.653Z,88.04
2018-04-01T06:38:39.651Z,86.99
2018-04-01T06:39:39.659Z,85.00
2018-04-01T06:40:39.674Z,82.34
2018-04-01T06:41:39.698Z,84.05
2018-04-01T06:42:39.726Z,84.05
2018-04-01T06:43:39.718Z,85.76
2018-04-01T06:44:39.719Z,87.09
2018-04-01T06:45:39.742Z,85.86
2018-04-01T06:46:39.749Z,84.05
2018-04-01T06:47:39.765Z,83.86
2018-04-01T06:57:51.321Z,86.61
2018-04-01T06:58:50.524Z,86.71
2018-04-01T06:59:50.525Z,86.80
2018-04-01T07:02:44.558Z,86.33
2018-04-01T07:03:44.159Z,83.19
2018-04-01T07:04:44.112Z,83.39
2018-04-01T07:05:44.100Z,81.67
2018-04-01T07:06:44.117Z,79.96
2018-04-01T07:07:44.136Z,79.14
2018-04-01T07:11:19.405Z,77.62
2018-04-01T07:11:46.346Z,76.96
2018-04-01T07:12:44.126Z,78.48
2018-04-01T07:13:44.124Z,77.43
2018-04-01T07:17:12.299Z,77.15
2018-04-01T07:18:12.240Z,76.39
2018-04-01T07:19:12.234Z,75.05
2018-04-01T07:20:12.243Z,75.91
2018-04-01T07:21:12.271Z,75.72
2018-04-01T07:22:12.269Z,76.29
2018-04-01T07:23:12.313Z,75.72
2018-04-01T07:24:12.295Z,75.72
2018-04-01T07:25:12.316Z,76.01
2018-04-01T07:26:12.323Z,76.96
2018-04-01T07:27:12.333Z,76.57
2018-04-01T07:28:12.347Z,74.48
2018-04-01T07:29:12.383Z,74.58
2018-04-01T07:30:12.371Z,75.81
2018-04-01T07:31:12.378Z,75.72
2018-04-01T07:32:12.388Z,75.53
2018-04-01T07:33:12.488Z,74.80
2018-04-01T07:34:12.991Z,74.77
2018-04-01T07:35:12.427Z,74.62
2018-04-01T07:36:12.484Z,74.80
2018-04-01T07:37:31.890Z,75.85
2018-04-01T07:38:12.484Z,76.61
2018-04-01T07:39:12.480Z,74.14
2018-04-01T07:40:12.495Z,73.95
2018-04-01T07:41:12.545Z,75.95
2018-04-01T07:42:12.518Z,76.48
2018-04-01T07:43:12.531Z,73.06
2018-04-01T07:44:12.591Z,73.34
2018-04-01T07:45:12.577Z,76.20
2018-04-01T07:46:12.598Z,77.91
2018-04-01T07:47:12.591Z,79.81
2018-04-01T07:48:12.595Z,80.76
2018-04-01T07:49:12.642Z,80.29
2018-04-01T07:50:12.620Z,79.62
2018-04-01T07:51:12.632Z,79.14
2018-04-01T07:52:12.644Z,77.72
2018-04-01T07:53:12.658Z,78.67
2018-04-01T07:54:12.698Z,76.10
2018-04-01T07:55:12.689Z,79.52
2018-04-01T07:56:12.696Z,79.14
2018-04-01T07:57:12.710Z,79.52
2018-04-01T07:58:12.725Z,80.47
2018-04-01T07:59:12.803Z,80.10
2018-04-01T08:00:12.780Z,79.91
2018-04-01T08:01:12.760Z,80.00
2018-04-01T08:02:12.780Z,79.52
2018-04-01T08:03:12.783Z,77.37
2018-04-01T08:04:12.797Z,76.04
2018-04-01T08:05:12.843Z,74.90
2018-04-01T08:06:12.824Z,75.38
2018-04-01T08:07:12.836Z,74.43
2018-04-01T08:08:12.846Z,74.62
2018-04-01T08:09:12.861Z,74.52
2018-04-01T08:10:12.893Z,72.90
2018-04-01T08:11:12.891Z,72.81
2018-04-01T08:12:12.898Z,72.52
2018-04-01T08:13:12.914Z,72.24
2018-04-01T08:14:12.925Z,72.77
2018-04-01T08:15:12.942Z,72.71
2018-04-01T08:16:12.978Z,72.14
2018-04-01T08:17:12.964Z,71.95
2018-04-01T08:18:12.977Z,74.71
2018-04-01T08:19:12.993Z,73.76
2018-04-01T08:20:13.002Z,71.57
2018-04-01T08:21:13.043Z,70.43
2018-04-01T08:22:13.029Z,71.00
2018-04-01T08:23:13.041Z,70.72
2018-04-01T08:24:13.057Z,71.47
2018-04-01T08:25:13.072Z,72.42
2018-04-01T08:26:13.112Z,72.81
2018-04-01T08:27:13.094Z,72.62
2018-04-01T08:28:13.107Z,71.86
2018-04-01T08:29:13.118Z,71.86
2018-04-01T08:30:13.136Z,70.90
2018-04-01T08:31:13.147Z,71.67
2018-04-01T08:32:13.186Z,71.47
2018-04-01T08:33:13.180Z,72.14
2018-04-01T08:34:13.227Z,71.95
2018-04-01T08:35:13.199Z,70.43
2018-04-01T08:36:13.214Z,69.70
2018-04-01T08:37:13.230Z,69.70
2018-04-01T08:38:13.260Z,70.14
2018-04-01T08:39:13.252Z,71.57
2018-04-01T08:40:13.308Z,72.24
2018-04-01T08:41:13.280Z,73.00
2018-04-01T08:42:13.296Z,73.95
2018-04-01T08:43:13.303Z,73.57
2018-04-01T08:44:13.314Z,74.80
2018-04-01T08:45:13.360Z,74.43
2018-04-01T08:46:13.344Z,74.43
2018-04-01T08:47:13.354Z,74.71
2018-04-01T08:48:13.376Z,74.33
2018-04-01T08:49:13.382Z,72.71
2018-04-01T08:50:13.414Z,73.38
2018-04-01T08:51:13.425Z,73.66
2018-04-01T08:52:13.424Z,74.43
2018-04-01T08:53:13.477Z,75.95
2018-04-01T08:54:13.448Z,76.14
2018-04-01T08:55:13.502Z,76.52
2018-04-01T08:56:13.477Z,75.85
2018-04-01T08:57:13.487Z,77.09
2018-04-01T08:58:13.508Z,77.85
2018-04-01T08:59:13.513Z,77.28
2018-04-01T09:00:13.561Z,76.10
2018-04-01T09:01:13.541Z,76.42
2018-04-01T09:02:13.561Z,76.61
2018-04-01T09:03:13.568Z,76.81
2018-04-01T09:04:13.586Z,76.29
2018-04-01T09:05:13.689Z,79.05
2018-04-01T09:06:13.614Z,80.57
2018-04-01T09:07:13.622Z,82.57
2018-04-01T09:08:13.633Z,83.19
2018-04-01T09:09:13.654Z,85.86
2018-04-01T09:10:13.663Z,86.24
2018-04-01T09:11:13.689Z,86.33
2018-04-01T09:12:13.685Z,85.86
2018-04-01T09:13:13.696Z,85.66
2018-04-01T09:14:13.717Z,86.05
2018-04-01T09:15:13.723Z,85.66
2018-04-01T09:16:13.756Z,85.38
2018-04-01T09:17:13.752Z,86.18
2018-04-01T09:18:13.763Z,85.42
2018-04-01T09:19:13.776Z,85.47
2018-04-01T09:20:13.787Z,86.52
2018-04-01T09:21:13.818Z,86.85
2018-04-01T09:22:13.847Z,86.76
2018-04-01T09:23:13.874Z,85.42
2018-04-01T09:24:13.842Z,85.61
2018-04-01T09:25:13.850Z,85.14
2018-04-01T09:26:13.868Z,85.28
2018-04-01T09:27:13.886Z,84.99
2018-04-01T09:28:13.898Z,85.28
2018-04-01T09:29:13.945Z,84.47
2018-04-01T09:30:13.920Z,85.56
2018-04-01T09:31:13.932Z,84.76
2018-04-01T09:32:13.945Z,84.66
2018-04-01T09:33:13.962Z,86.09
2018-04-01T09:34:13.987Z,84.66
2018-04-01T09:35:13.984Z,85.24
2018-04-01T09:36:13.994Z,85.33
2018-04-01T09:37:14.011Z,84.76
2018-04-01T09:38:14.044Z,83.81
2018-04-01T09:39:14.034Z,83.42
2018-04-01T09:40:14.049Z,83.33
2018-04-01T09:41:14.068Z,84.00
2018-04-01T09:42:14.075Z,84.76
2018-04-01T09:43:14.127Z,84.56
2018-04-01T09:44:14.118Z,83.23
2018-04-01T09:45:14.129Z,85.04
2018-04-01T09:46:14.126Z,84.76
2018-04-01T09:47:14.145Z,84.95
2018-04-01T09:48:14.154Z,85.18
2018-04-01T09:49:14.182Z,82.61
2018-04-01T09:50:14.176Z,83.09
2018-04-01T09:51:14.190Z,83.56
2018-04-01T09:52:14.205Z,83.52
2018-04-01T09:53:14.233Z,83.23
2018-04-01T09:54:14.232Z,83.52
2018-04-01T09:55:14.242Z,83.04
2018-04-01T09:56:14.296Z,85.52
2018-04-01T09:57:14.272Z,84.85
2018-04-01T09:58:14.312Z,85.71
2018-04-01T09:59:14.291Z,85.85
2018-04-01T10:00:14.307Z,85.37
2018-04-01T10:01:14.321Z,85.85
2018-04-01T10:02:14.330Z,85.47
2018-04-01T10:03:14.353Z,84.23
2018-04-01T10:04:14.393Z,82.99
2018-04-01T10:05:14.371Z,82.42
2018-04-01T10:06:14.385Z,82.80
2018-04-01T10:07:14.399Z,82.61
2018-04-01T10:08:14.453Z,80.94
2018-04-01T10:09:14.425Z,78.65
2018-04-01T10:10:14.447Z,80.23
2018-04-01T10:11:14.450Z,81.24
2018-04-01T10:12:14.472Z,83.04
2018-04-01T10:13:14.496Z,82.70
2018-04-01T10:14:14.492Z,80.52
2018-04-01T10:15:14.510Z,79.85
2018-04-01T10:16:14.515Z,82.14
2018-04-01T10:17:14.536Z,83.56
2018-04-01T10:18:14.581Z,84.66
2018-04-01T10:19:14.581Z,82.80
2018-04-01T10:20:14.644Z,84.61
2018-04-01T10:21:14.586Z,83.94
2018-04-01T10:22:14.601Z,80.33
2018-04-01T10:23:14.612Z,80.52
2018-04-01T10:24:14.659Z,82.42
2018-04-01T10:25:14.688Z,84.09
2018-04-01T10:26:14.652Z,84.89
2018-04-01T10:27:14.662Z,83.56
2018-04-01T10:28:14.673Z,77.95
2018-04-01T10:29:14.718Z,78.14
2018-04-01T10:30:14.700Z,80.13
2018-04-01T10:31:14.919Z,80.90
2018-04-01T10:32:14.728Z,81.37
2018-04-01T10:33:14.755Z,83.18
2018-04-01T10:34:14.760Z,82.32
2018-04-01T10:35:14.767Z,82.14
2018-04-01T10:36:14.783Z,80.04
2018-04-01T10:37:14.847Z,81.47
2018-04-01T10:38:14.825Z,80.42
2018-04-01T10:39:14.818Z,79.38
2018-04-01T10:40:14.862Z,77.85
2018-04-01T10:41:14.844Z,77.76
2018-04-01T10:42:14.866Z,77.95
2018-04-01T10:43:14.870Z,80.18
2018-04-01T10:44:14.892Z,81.09
2018-04-01T10:45:14.932Z,78.71
2018-04-01T10:46:14.915Z,76.71
2018-04-01T10:47:14.927Z,78.14
2018-04-01T10:48:14.954Z,77.19
2018-04-01T10:49:15.009Z,77.37
2018-04-01T10:50:16.950Z,75.57
2018-04-01T10:51:14.977Z,75.95
2018-04-01T10:52:14.988Z,75.95
2018-04-01T10:53:15.009Z,77.42
2018-04-01T10:54:15.036Z,76.90
2018-04-01T10:55:15.042Z,75.76
2018-04-01T10:56:15.074Z,76.52
2018-04-01T10:57:15.058Z,74.04
2018-04-01T10:58:15.099Z,74.33
2018-04-01T10:59:15.088Z,75.99
2018-04-01T11:00:15.135Z,74.71
2018-04-01T11:01:15.109Z,75.76
2018-04-01T11:02:15.124Z,76.81
2018-04-01T11:03:15.148Z,75.76
2018-04-01T11:04:15.150Z,76.81
2018-04-01T11:05:15.236Z,76.52
2018-04-01T11:06:15.176Z,77.66
2018-04-01T11:07:15.200Z,77.00
2018-04-01T11:08:15.208Z,77.00
2018-04-01T11:09:15.273Z,75.85
2018-04-01T11:10:15.243Z,74.46
2018-04-01T11:11:15.243Z,74.84
2018-04-01T11:12:15.255Z,74.37
2018-04-01T11:13:15.345Z,74.99
2018-04-01T11:14:15.428Z,75.09
2018-04-01T11:15:15.434Z,72.71
2018-04-01T11:16:15.385Z,71.67
2018-04-01T11:17:15.360Z,72.62
2018-04-01T11:18:15.351Z,70.33
2018-04-01T11:19:15.349Z,71.95
2018-04-01T11:20:15.376Z,71.86
2018-04-01T11:21:15.435Z,72.46
2018-04-01T11:22:15.396Z,71.76
2018-04-01T11:23:15.402Z,70.14
2018-04-01T11:24:15.421Z,69.32
2018-04-01T11:25:15.460Z,65.67
2018-04-01T11:26:15.496Z,66.53
2018-04-01T11:27:15.456Z,68.46
2018-04-01T11:28:15.532Z,66.18
2018-04-01T11:29:15.489Z,64.28
2018-04-01T11:30:15.516Z,63.32
2018-04-01T11:31:17.037Z,63.04
2018-04-01T11:32:15.530Z,64.37
2018-04-01T11:33:15.539Z,65.70
2018-04-01T11:34:15.554Z,62.65
2018-04-01T11:35:15.573Z,63.23
2018-04-01T11:36:15.575Z,60.27
2018-04-01T11:37:15.590Z,61.70
2018-04-01T11:38:15.648Z,62.27
2018-04-01T11:39:15.616Z,62.46
2018-04-01T11:40:15.629Z,61.22
2018-04-01T11:41:15.641Z,61.61
2018-04-01T11:42:15.654Z,61.90
2018-04-01T11:43:15.683Z,60.66
2018-04-01T11:44:15.687Z,62.46
2018-04-01T11:45:15.698Z,60.46
2018-04-01T11:46:15.708Z,59.70
2018-04-01T11:47:15.728Z,61.35
2018-04-01T11:48:15.773Z,61.25
2018-04-01T11:49:15.751Z,60.37
2018-04-01T11:50:15.786Z,60.40
2018-04-01T11:51:15.807Z,58.75
2018-04-01T11:52:15.823Z,59.06
2018-04-01T11:53:15.827Z,58.50
2018-04-01T11:54:15.838Z,56.59
2018-04-01T11:55:16.118Z,55.44
2018-04-01T11:56:15.937Z,56.94
2018-04-01T11:57:15.854Z,57.13
2018-04-01T11:58:15.871Z,57.32
2018-04-01T11:59:15.884Z,56.97
2018-04-01T12:00:15.894Z,57.35
2018-04-01T12:01:15.954Z,58.11
2018-04-01T12:02:16.010Z,57.99
2018-04-01T12:03:15.935Z,56.78
2018-04-01T12:04:15.953Z,56.46
2018-04-01T12:05:15.963Z,56.37
2018-04-01T12:06:16.008Z,56.18
2018-04-01T12:07:15.984Z,55.83
2018-04-01T12:08:16.035Z,55.63
2018-04-01T12:09:16.052Z,54.78
2018-04-01T12:10:16.029Z,55.73
2018-04-01T12:11:16.074Z,56.11
2018-04-01T12:12:17.043Z,56.09
2018-04-01T12:13:16.068Z,55.70
2018-04-01T12:14:16.163Z,56.02
2018-04-01T12:15:16.088Z,55.92
2018-04-01T12:16:16.184Z,56.97
2018-04-01T12:17:16.118Z,57.26
2018-04-01T12:18:16.154Z,58.04
2018-04-01T12:19:16.147Z,56.43
2018-04-01T12:20:16.159Z,55.95
2018-04-01T12:21:16.182Z,55.47
2018-04-01T12:22:16.244Z,56.81
2018-04-01T12:23:16.198Z,56.04
2018-04-01T12:24:16.206Z,54.14
2018-04-01T12:25:16.245Z,54.43
2018-04-01T12:26:16.319Z,52.80
2018-04-01T12:27:16.260Z,51.95
2018-04-01T12:28:16.298Z,53.76
2018-04-01T12:29:16.279Z,55.00
2018-04-01T12:30:16.498Z,54.04
2018-04-01T12:31:16.309Z,54.71
2018-04-01T12:32:16.333Z,52.61
2018-04-01T12:33:16.395Z,52.23
2018-04-01T12:34:16.347Z,53.95
2018-04-01T12:35:16.370Z,53.66
2018-04-01T12:36:16.379Z,53.19
2018-04-01T12:37:16.392Z,53.92
2018-04-01T12:38:16.440Z,52.87
2018-04-01T12:39:16.415Z,54.04
2018-04-01T12:40:16.435Z,55.66
2018-04-01T12:41:16.453Z,51.09
2018-04-01T12:42:16.469Z,51.76
2018-04-01T12:43:16.491Z,52.61
2018-04-01T12:44:16.484Z,53.38
2018-04-01T12:45:16.498Z,54.71
2018-04-01T12:46:16.511Z,52.80
2018-04-01T12:47:16.525Z,51.37
2018-04-01T12:48:16.567Z,50.71
2018-04-01T12:49:16.623Z,50.42
2018-04-01T12:50:16.567Z,51.66
2018-04-01T12:51:16.584Z,50.78
2018-04-01T12:52:16.594Z,50.71
2018-04-01T12:53:16.608Z,51.76
2018-04-01T12:54:16.628Z,53.00
2018-04-01T12:55:16.649Z,52.61
2018-04-01T12:56:16.684Z,52.61
2018-04-01T12:57:16.666Z,54.52
2018-04-01T12:58:16.677Z,54.24
2018-04-01T12:59:16.691Z,53.66
2018-04-01T13:00:16.721Z,54.04
2018-04-01T13:01:16.717Z,55.38
2018-04-01T13:02:16.727Z,53.66
2018-04-01T13:03:16.761Z,52.33
2018-04-01T13:04:16.760Z,52.92
2018-04-01T13:05:16.790Z,52.71
2018-04-01T13:06:16.795Z,53.19
2018-04-01T13:07:16.831Z,53.97
2018-04-01T13:08:16.821Z,53.50
2018-04-01T13:09:16.940Z,52.92
2018-04-01T13:10:16.842Z,51.47
2018-04-01T13:11:16.860Z,53.02
2018-04-01T13:12:16.897Z,52.83
2018-04-01T13:13:16.885Z,52.83
2018-04-01T13:14:16.898Z,52.92
2018-04-01T13:15:17.003Z,53.97
2018-04-01T13:16:16.926Z,53.02
2018-04-01T13:17:16.960Z,52.19
2018-04-01T13:18:16.956Z,51.43
2018-04-01T13:19:17.021Z,51.71
2018-04-01T13:20:17.052Z,52.73
2018-04-01T13:21:17.057Z,50.45
2018-04-01T13:22:24.149Z,49.40
2018-04-01T13:23:17.072Z,49.87
2018-04-01T13:24:17.045Z,49.47
2018-04-01T13:25:17.059Z,52.00
2018-04-01T13:26:17.066Z,52.19
2018-04-01T13:27:17.082Z,49.23
2018-04-01T13:28:17.128Z,47.42
2018-04-01T13:29:17.108Z,47.71
2018-04-01T13:30:19.682Z,49.04
2018-04-01T13:31:17.580Z,49.42
2018-04-01T13:32:17.155Z,49.49
2018-04-01T13:33:17.185Z,50.28
2018-04-01T13:34:17.176Z,48.63
2018-04-01T13:35:17.201Z,47.99
2018-04-01T13:36:17.308Z,49.49
2018-04-01T13:37:17.592Z,49.21
2018-04-01T13:38:17.507Z,50.07
2018-04-01T13:39:17.496Z,49.11
2018-04-01T13:40:17.422Z,49.11
2018-04-01T13:41:17.561Z,50.54
2018-04-01T13:42:17.291Z,50.83
2018-04-01T13:43:17.426Z,50.04
2018-04-01T13:44:17.803Z,50.71
2018-04-01T13:45:17.529Z,51.02
2018-04-01T13:46:17.545Z,52.80
2018-04-01T13:47:17.538Z,55.66
2018-04-01T13:48:18.026Z,54.52
2018-04-01T13:49:17.584Z,55.85
2018-04-01T13:50:17.811Z,57.67
2018-04-01T13:51:17.517Z,56.87
2018-04-01T13:52:17.600Z,57.16
2018-04-01T13:53:17.625Z,56.04
2018-04-01T13:54:17.586Z,55.83
2018-04-01T13:55:17.530Z,57.54
2018-04-01T13:56:17.582Z,57.82
2018-04-01T13:57:17.500Z,56.97
2018-04-01T13:58:17.563Z,56.30
2018-04-01T13:59:17.527Z,56.81
2018-04-01T14:00:17.712Z,56.02
2018-04-01T14:01:17.565Z,56.97
2018-04-01T14:02:17.774Z,56.21
2018-04-01T14:03:17.726Z,55.54
2018-04-01T14:04:17.683Z,55.95
2018-04-01T14:05:17.655Z,54.80
2018-04-01T14:06:17.628Z,55.47
2018-04-01T14:07:17.638Z,56.24
2018-04-01T14:08:17.667Z,54.68
2018-04-01T14:09:17.668Z,54.52
2018-04-01T14:10:17.683Z,53.28
2018-04-01T14:11:17.730Z,52.90
2018-04-01T14:12:17.777Z,52.90
2018-04-01T14:13:17.716Z,53.09
2018-04-01T14:14:17.739Z,54.61
2018-04-01T14:15:17.750Z,55.76
2018-04-01T14:16:17.774Z,55.57
2018-04-01T14:17:17.778Z,55.66
2018-04-01T14:18:17.802Z,54.88
2018-04-01T14:19:18.013Z,52.80
2018-04-01T14:20:17.818Z,53.44
2018-04-01T14:21:17.831Z,54.61
2018-04-01T14:22:17.846Z,54.04
2018-04-01T14:23:18.435Z,54.04
2018-04-01T14:24:17.869Z,52.90
2018-04-01T14:25:17.905Z,53.95
2018-04-01T14:26:17.897Z,52.68
2018-04-01T14:27:17.911Z,53.85
2018-04-01T14:28:17.924Z,53.19
2018-04-01T14:29:17.942Z,53.00
2018-04-01T14:30:17.980Z,54.04
2018-04-01T14:31:17.979Z,57.19
2018-04-01T14:32:17.988Z,58.24
2018-04-01T14:33:17.992Z,58.62
2018-04-01T14:34:18.004Z,55.19
2018-04-01T14:35:18.017Z,53.00
2018-04-01T14:36:18.065Z,51.95
2018-04-01T14:37:18.045Z,51.56
2018-04-01T14:38:18.056Z,51.66
2018-04-01T14:39:18.072Z,53.47
2018-04-01T14:40:18.087Z,52.80
2018-04-01T14:41:18.144Z,52.80
2018-04-01T14:42:18.112Z,54.24
2018-04-01T14:43:18.141Z,55.76
2018-04-01T14:44:18.141Z,56.33
2018-04-01T14:45:18.152Z,56.90
2018-04-01T14:46:18.188Z,56.14
2018-04-01T14:47:18.182Z,55.95
2018-04-01T14:48:18.192Z,57.48
2018-04-01T14:49:18.205Z,58.02
2018-04-01T14:50:18.254Z,59.74
2018-04-01T14:51:18.353Z,59.76
2018-04-01T14:52:18.247Z,60.02
2018-04-01T14:53:18.291Z,59.16
2018-04-01T14:54:18.275Z,57.92
2018-04-01T14:55:18.294Z,57.54
2018-04-01T14:56:18.305Z,57.38
2018-04-01T14:57:18.312Z,57.95
2018-04-01T14:58:18.337Z,58.11
2018-04-01T14:59:18.359Z,57.54
2018-04-01T15:00:18.353Z,58.11
2018-04-01T15:01:18.402Z,58.02
2018-04-01T15:02:18.384Z,60.30
2018-04-01T15:03:18.414Z,62.49
2018-04-01T15:04:18.413Z,63.42
2018-04-01T15:05:18.463Z,63.54
2018-04-01T15:06:18.445Z,62.18
2018-04-01T15:07:18.581Z,62.27
2018-04-01T15:08:18.506Z,63.32
2018-04-01T15:09:18.479Z,63.42
2018-04-01T15:10:18.502Z,61.61
2018-04-01T15:11:18.544Z,61.61
2018-04-01T15:12:18.739Z,61.73
2018-04-01T15:13:18.551Z,63.51
2018-04-01T15:14:18.596Z,64.08
2018-04-01T15:15:18.561Z,65.80
2018-04-01T15:16:18.589Z,67.41
2018-04-01T15:17:18.589Z,67.89
2018-04-01T15:18:18.602Z,67.22
2018-04-01T15:19:18.612Z,66.37
2018-04-01T15:20:18.646Z,66.18
2018-04-01T15:21:18.644Z,66.08
2018-04-01T15:22:18.655Z,66.08
2018-04-01T15:23:18.733Z,67.22
2018-04-01T15:24:18.685Z,68.18
2018-04-01T15:25:18.734Z,68.65
2018-04-01T15:26:18.707Z,68.56
2018-04-01T15:27:18.720Z,68.46
2018-04-01T15:28:18.733Z,67.51
2018-04-01T15:29:18.762Z,67.89