createdAt,value
2022-09-12T00:01:16.920Z,12.83
2022-09-12T00:03:43.747Z,12.86
2022-09-12T00:06:21.974Z,12.83
2022-09-12T00:08:49.619Z,12.64
2022-09-12T00:11:16.039Z,12.76
2022-09-12T00:13:43.395Z,12.77
2022-09-12T00:16:25.582Z,12.74
2022-09-12T00:18:53.680Z,12.74
2022-09-12T00:21:21.656Z,12.73
2022-09-12T00:23:48.950Z,12.72
2022-09-12T00:26:17.259Z,12.72
2022-09-12T00:28:44.478Z,12.55
2022-09-12T00:31:14.577Z,12.69
2022-09-12T00:33:41.414Z,12.69
2022-09-12T00:36:12.259Z,12.68
2022-09-12T00:38:41.879Z,12.66
2022-09-12T00:41:15.267Z,12.62
2022-09-12T00:43:56.591Z,12.55
2022-09-12T00:46:49.646Z,12.60
2022-09-12T00:49:49.866Z,12.58
2022-09-12T00:52:42.038Z,12.56
2022-09-12T00:55:19.394Z,12.38
2022-09-12T00:57:54.198Z,12.29
2022-09-12T01:00:23.320Z,12.42
2022-09-12T01:02:56.798Z,12.21
2022-09-12T01:05:25.699Z,12.38
2022-09-12T01:07:53.031Z,12.25
2022-09-12T01:10:19.895Z,12.34
2022-09-12T01:12:46.499Z,12.28
2022-09-12T01:15:13.402Z,12.23
2022-09-12T01:18:02.079Z,12.25
2022-09-12T01:20:49.760Z,12.00
2022-09-12T01:23:31.170Z,12.26
2022-09-12T01:26:09.578Z,12.24
2022-09-12T01:28:57.482Z,12.20
2022-09-12T01:31:48.309Z,12.19
2022-09-12T01:34:28.386Z,12.13
2022-09-12T01:37:11.377Z,12.11
2022-09-12T01:39:53.757Z,12.09
2022-09-12T01:42:29.345Z,12.05
2022-09-12T01:45:00.049Z,12.03
2022-09-12T01:47:56.560Z,11.98
2022-09-12T01:50:28.962Z,11.98
2022-09-12T01:53:09.618Z,11.73
2022-09-12T01:55:42.427Z,11.87
2022-09-12T01:58:18.901Z,11.92
2022-09-12T02:01:09.620Z,11.69
2022-09-12T02:03:52.376Z,11.78
2022-09-12T02:06:23.798Z,11.85
2022-09-12T02:08:58.588Z,11.78
2022-09-12T02:11:25.104Z,11.82
2022-09-12T02:14:01.146Z,11.78
2022-09-12T02:16:49.419Z,11.82
2022-09-12T02:19:20.224Z,11.68
2022-09-12T02:21:53.439Z,11.76
2022-09-12T02:24:23.204Z,11.64
2022-09-12T02:27:05.272Z,11.72
2022-09-12T02:29:31.912Z,11.66
2022-09-12T02:32:01.808Z,11.67
2022-09-12T02:34:55.120Z,11.71
2022-09-12T02:37:39.607Z,11.69
2022-09-12T02:40:08.919Z,11.53
2022-09-12T02:42:36.937Z,11.50
2022-09-12T02:45:04.041Z,11.53
2022-09-12T02:47:52.477Z,11.62
2022-09-12T02:50:19.354Z,11.61
2022-09-12T02:52:46.463Z,11.56
2022-09-12T02:55:14.687Z,11.51
2022-09-12T02:57:41.076Z,11.58
2022-09-12T03:00:08.761Z,11.53
2022-09-12T03:03:14.622Z,11.48
2022-09-12T03:05:55.571Z,11.52
2022-09-12T03:08:31.273Z,11.54
2022-09-12T03:11:16.461Z,11.54
2022-09-12T03:14:48.525Z,11.54
2022-09-12T03:17:43.811Z,11.52
2022-09-12T03:20:13.655Z,11.48
2022-09-12T03:22:53.741Z,11.49
2022-09-12T03:25:30.846Z,11.39
2022-09-12T03:28:06.160Z,11.45
2022-09-12T03:30:41.062Z,11.29
2022-09-12T03:33:11.753Z,11.34
2022-09-12T03:35:38.341Z,11.39
2022-09-12T03:38:05.196Z,11.28
2022-09-12T03:40:31.743Z,11.37
2022-09-12T03:42:58.447Z,11.33
2022-09-12T03:45:25.051Z,11.25
2022-09-12T03:47:51.513Z,11.12
2022-09-12T03:50:18.160Z,11.24
2022-09-12T03:52:44.571Z,11.25
2022-09-12T03:55:10.963Z,11.18
2022-09-12T03:57:37.343Z,11.14
2022-09-12T04:00:05.921Z,10.98
2022-09-12T04:02:32.405Z,11.04
2022-09-12T04:04:58.958Z,11.16
2022-09-12T04:07:25.412Z,10.94
2022-09-12T04:09:53.144Z,11.14
2022-09-12T04:12:20.086Z,11.09
2022-09-12T04:14:46.565Z,11.07
2022-09-12T04:17:13.361Z,10.85
2022-09-12T04:19:39.821Z,11.04
2022-09-12T04:22:06.236Z,11.11
2022-09-12T04:24:32.656Z,11.03
2022-09-12T04:26:59.061Z,11.10
2022-09-12T04:29:25.491Z,11.03
2022-09-12T04:31:52.073Z,10.93
2022-09-12T04:34:18.717Z,10.97
2022-09-12T04:36:45.063Z,10.98
2022-09-12T04:39:12.188Z,10.96
2022-09-12T04:41:40.623Z,11.01
2022-09-12T04:44:11.515Z,11.05
2022-09-12T04:46:42.331Z,11.03
2022-09-12T04:49:09.308Z,11.07
2022-09-12T04:51:37.869Z,11.07
2022-09-12T04:54:07.540Z,11.07
2022-09-12T04:56:38.960Z,10.94
2022-09-12T04:59:05.757Z,10.92
2022-09-12T05:01:32.379Z,11.10
2022-09-12T05:04:00.012Z,11.12
2022-09-12T05:06:32.933Z,10.98
2022-09-12T05:09:00.325Z,11.13
2022-09-12T05:11:46.798Z,11.18
2022-09-12T05:14:16.303Z,11.12
2022-09-12T05:16:47.215Z,11.22
2022-09-12T05:19:15.589Z,11.11
2022-09-12T05:21:42.111Z,11.27
2022-09-12T05:24:11.375Z,11.29
2022-09-12T05:26:37.935Z,11.17
2022-09-12T05:29:05.575Z,11.15
2022-09-12T05:31:31.965Z,11.39
2022-09-12T05:33:58.460Z,11.34
2022-09-12T05:36:30.011Z,11.37
2022-09-12T05:38:59.130Z,11.50
2022-09-12T05:41:30.868Z,11.52
2022-09-12T05:43:59.046Z,11.64
2022-09-12T05:46:28.353Z,11.68
2022-09-12T05:48:56.647Z,11.68
2022-09-12T05:51:28.744Z,11.79
2022-09-12T05:53:58.199Z,11.83
2022-09-12T05:56:27.383Z,11.90
2022-09-12T05:59:05.587Z,11.97
2022-09-12T06:01:33.792Z,11.97
2022-09-12T06:04:03.459Z,11.98
2022-09-12T06:06:31.839Z,12.18
2022-09-12T06:09:01.016Z,12.27
2022-09-12T06:11:29.623Z,12.25
2022-09-12T06:13:57.818Z,12.29
2022-09-12T06:16:27.256Z,12.58
2022-09-12T06:18:56.587Z,12.69
2022-09-12T06:21:24.691Z,12.80
2022-09-12T06:23:51.289Z,12.82
2022-09-12T06:26:21.491Z,12.96
2022-09-12T06:28:47.955Z,13.26
2022-09-12T06:31:20.477Z,13.29
2022-09-12T06:33:50.199Z,13.51
2022-09-12T06:36:22.130Z,13.69
2022-09-12T06:38:53.372Z,13.92
2022-09-12T06:41:19.748Z,14.20
2022-09-12T06:43:46.264Z,14.45
2022-09-12T06:46:13.434Z,14.71
2022-09-12T06:48:42.129Z,14.91
2022-09-12T06:51:16.578Z,15.19
2022-09-12T06:53:44.712Z,15.39
2022-09-12T06:56:20.264Z,15.58
2022-09-12T06:58:48.652Z,15.72
2022-09-12T07:01:21.033Z,15.73
2022-09-12T07:03:52.755Z,15.88
2022-09-12T07:06:21.952Z,16.11
2022-09-12T07:08:48.647Z,16.14
2022-09-12T07:11:20.098Z,16.32
2022-09-12T07:13:49.464Z,16.36
2022-09-12T07:16:19.754Z,16.48
2022-09-12T07:18:51.987Z,16.46
2022-09-12T07:21:18.785Z,16.53
2022-09-12T07:23:45.571Z,16.83
2022-09-12T07:26:14.132Z,16.92
2022-09-12T07:28:41.132Z,17.03
2022-09-12T07:31:09.100Z,17.12
2022-09-12T07:33:36.425Z,17.18
2022-09-12T07:36:05.604Z,17.23
2022-09-12T07:38:32.053Z,17.21
2022-09-12T07:40:58.944Z,17.42
2022-09-12T07:43:25.500Z,17.46
2022-09-12T07:45:56.669Z,17.45
2022-09-12T07:48:23.536Z,17.58
2022-09-12T07:51:01.384Z,17.76
2022-09-12T07:53:32.958Z,17.89
2022-09-12T07:55:59.748Z,17.96
2022-09-12T07:58:26.824Z,18.01
2022-09-12T08:00:53.606Z,18.19
2022-09-12T08:03:20.168Z,18.32
2022-09-12T08:05:46.575Z,18.44
2022-09-12T08:08:13.346Z,18.51
2022-09-12T08:10:39.719Z,18.66
2022-09-12T08:13:08.278Z,18.75
2022-09-12T08:15:36.581Z,18.80
2022-09-12T08:18:03.050Z,19.13
2022-09-12T08:20:30.176Z,19.32
2022-09-12T08:22:56.584Z,19.51
2022-09-12T08:25:23.407Z,19.61
2022-09-12T08:27:50.171Z,19.81
2022-09-12T08:30:16.556Z,19.98
2022-09-12T08:32:42.920Z,20.18
2022-09-12T08:35:09.503Z,20.38
2022-09-12T08:37:35.937Z,20.51
2022-09-12T08:40:02.580Z,20.51
2022-09-12T08:43:14.139Z,20.98
2022-09-12T08:45:54.264Z,21.04
2022-09-12T08:48:21.074Z,21.43
2022-09-12T08:50:49.895Z,21.40
2022-09-12T08:53:21.277Z,21.51
2022-09-12T08:55:56.168Z,21.52
2022-09-12T08:58:24.583Z,21.74
2022-09-12T09:01:07.300Z,22.07
2022-09-12T09:03:52.248Z,22.23
2022-09-12T09:06:42.415Z,22.52
2022-09-12T09:09:17.955Z,22.68
2022-09-12T09:11:55.486Z,22.97
2022-09-12T09:14:49.337Z,23.19
2022-09-12T09:17:27.517Z,23.41
2022-09-12T09:20:02.372Z,23.59
2022-09-12T09:22:38.002Z,23.66
2022-09-12T09:25:11.032Z,23.87
2022-09-12T09:28:09.589Z,23.84
2022-09-12T09:30:36.963Z,24.17
2022-09-12T09:33:10.304Z,24.35
2022-09-12T09:35:44.847Z,24.53
2022-09-12T09:38:34.093Z,24.61
2022-09-12T09:41:08.418Z,24.84
2022-09-12T09:43:37.566Z,24.80
2022-09-12T09:46:04.601Z,24.89
2022-09-12T09:48:33.698Z,25.08
2022-09-12T09:51:02.491Z,25.15
2022-09-12T09:54:01.451Z,25.36
2022-09-12T09:56:27.930Z,24.96
2022-09-12T09:58:54.526Z,25.23
2022-09-12T10:01:21.170Z,25.19
2022-09-12T10:03:51.365Z,25.46
2022-09-12T10:06:20.938Z,25.55
2022-09-12T10:08:48.770Z,25.61
2022-09-12T10:11:15.054Z,25.70
2022-09-12T10:13:50.451Z,25.79
2022-09-12T10:16:31.883Z,25.83
2022-09-12T10:19:03.722Z,25.86
2022-09-12T10:21:50.765Z,26.12
2022-09-12T10:24:22.980Z,26.24
2022-09-12T10:26:57.199Z,26.26
2022-09-12T10:29:31.844Z,26.38
2022-09-12T10:32:02.121Z,26.42
2022-09-12T10:34:37.717Z,26.46
2022-09-12T10:37:32.471Z,26.67
2022-09-12T10:40:00.605Z,26.62
2022-09-12T10:42:50.047Z,26.78
2022-09-12T10:45:37.413Z,26.88
2022-09-12T10:48:27.408Z,27.05
2022-09-12T10:50:53.798Z,26.61
2022-09-12T10:53:29.914Z,26.89
2022-09-12T10:56:05.025Z,26.85
2022-09-12T10:58:59.961Z,26.71
2022-09-12T11:01:38.688Z,26.71
2022-09-12T11:04:27.598Z,26.61
2022-09-12T11:07:21.779Z,26.54
2022-09-12T11:10:06.927Z,26.45
2022-09-12T11:12:55.623Z,26.52
2022-09-12T11:15:53.021Z,26.54
2022-09-12T11:18:34.846Z,26.47
2022-09-12T11:21:10.409Z,26.61
2022-09-12T11:23:45.557Z,26.60
2022-09-12T11:26:18.981Z,26.58
2022-09-12T11:29:02.279Z,26.65
2022-09-12T11:31:40.311Z,26.63
2022-09-12T11:34:11.579Z,26.56
2022-09-12T11:36:47.760Z,26.61
2022-09-12T11:39:34.214Z,26.74
2022-09-12T11:42:05.490Z,26.57
2022-09-12T11:44:43.437Z,26.66
2022-09-12T11:47:13.681Z,26.60
2022-09-12T11:49:44.171Z,26.76
2022-09-12T11:52:16.835Z,26.81
2022-09-12T11:54:53.691Z,26.82
2022-09-12T11:57:30.934Z,26.63
2022-09-12T12:00:17.723Z,26.78
2022-09-12T12:02:59.162Z,26.76
2022-09-12T12:05:31.501Z,26.70
2022-09-12T12:08:01.065Z,26.77
2022-09-12T12:10:34.584Z,26.86
2022-09-12T12:13:10.706Z,26.89
2022-09-12T12:15:39.971Z,26.90
2022-09-12T12:18:18.906Z,27.01
2022-09-12T12:20:45.694Z,27.02
2022-09-12T12:23:31.818Z,27.14
2022-09-12T12:26:03.768Z,27.08
2022-09-12T12:28:44.524Z,27.15
2022-09-12T12:31:11.352Z,26.99
2022-09-12T12:33:37.748Z,27.10
2022-09-12T12:36:09.881Z,27.11
2022-09-12T12:38:38.817Z,27.12
2022-09-12T12:41:17.319Z,27.18
2022-09-12T12:43:52.011Z,27.05
2022-09-12T12:46:28.538Z,27.16
2022-09-12T12:49:09.643Z,27.11
2022-09-12T12:51:45.024Z,27.16
2022-09-12T12:54:29.715Z,27.18
2022-09-12T12:57:17.538Z,27.11
2022-09-12T12:59:55.059Z,26.98
2022-09-12T13:02:35.905Z,26.68
2022-09-12T13:05:06.492Z,26.78
2022-09-12T13:07:37.610Z,26.68
2022-09-12T13:10:07.232Z,26.39
2022-09-12T13:12:45.823Z,26.58
2022-09-12T13:15:34.098Z,26.66
2022-09-12T13:18:12.512Z,26.60
2022-09-12T13:20:54.212Z,26.74
2022-09-12T13:23:30.243Z,26.77
2022-09-12T13:26:01.747Z,26.81
2022-09-12T13:28:30.873Z,26.87
2022-09-12T13:31:11.822Z,27.01
2022-09-12T13:33:48.988Z,27.05
2022-09-12T13:36:27.594Z,27.13
2022-09-12T13:39:19.035Z,27.26
2022-09-12T13:42:04.397Z,27.11
2022-09-12T13:44:35.325Z,27.03
2022-09-12T13:47:03.735Z,26.88
2022-09-12T13:49:36.003Z,26.78
2022-09-12T13:52:25.249Z,26.84
2022-09-12T13:54:55.078Z,26.64
2022-09-12T13:57:41.292Z,26.81
2022-09-12T14:00:19.262Z,26.47
2022-09-12T14:02:47.807Z,26.34
2022-09-12T14:05:22.085Z,26.32
2022-09-12T14:07:54.712Z,26.30
2022-09-12T14:10:28.418Z,26.37
2022-09-12T14:12:57.382Z,26.39
2022-09-12T14:15:27.448Z,26.54
2022-09-12T14:18:01.205Z,26.60
2022-09-12T14:20:36.178Z,26.67
2022-09-12T14:23:09.721Z,26.91
2022-09-12T14:25:41.457Z,26.99
2022-09-12T14:28:13.475Z,27.24
2022-09-12T14:30:39.931Z,27.48
2022-09-12T14:33:10.478Z,27.60
2022-09-12T14:35:51.499Z,27.74
2022-09-12T14:38:22.229Z,27.93
2022-09-12T14:40:53.004Z,28.03
2022-09-12T14:43:29.745Z,28.12
2022-09-12T14:46:05.603Z,28.10
2022-09-12T14:48:37.742Z,28.15
2022-09-12T14:51:05.337Z,28.22
2022-09-12T14:53:36.887Z,28.20
2022-09-12T14:56:08.933Z,28.04
2022-09-12T14:58:35.452Z,27.98
2022-09-12T15:01:23.290Z,27.79
2022-09-12T15:03:54.102Z,27.59
2022-09-12T15:06:23.105Z,27.40
2022-09-12T15:08:49.805Z,27.21
2022-09-12T15:11:16.736Z,27.07
2022-09-12T15:13:43.421Z,26.88
2022-09-12T15:16:11.958Z,26.89
2022-09-12T15:18:39.113Z,26.71
2022-09-12T15:21:08.506Z,26.67
2022-09-12T15:23:53.855Z,26.86
2022-09-12T15:26:30.412Z,26.77
2022-09-12T15:28:56.818Z,26.98
2022-09-12T15:31:29.553Z,27.05
2022-09-12T15:33:57.526Z,27.11
2022-09-12T15:36:24.867Z,27.17
2022-09-12T15:38:52.322Z,27.26
2022-09-12T15:41:21.853Z,27.21
2022-09-12T15:43:49.893Z,27.42
2022-09-12T15:46:17.796Z,27.43
2022-09-12T15:48:44.767Z,27.29
2022-09-12T15:51:16.041Z,27.38
2022-09-12T15:53:43.099Z,27.47
2022-09-12T15:56:09.580Z,27.44
2022-09-12T15:58:36.260Z,27.56
2022-09-12T16:01:02.972Z,27.65
2022-09-12T16:03:30.119Z,27.65
2022-09-12T16:05:59.576Z,27.42
2022-09-12T16:08:26.055Z,27.59
2022-09-12T16:11:19.772Z,27.64
2022-09-12T16:13:46.115Z,27.48
2022-09-12T16:16:12.547Z,27.38
2022-09-12T16:18:40.065Z,27.33
2022-09-12T16:21:09.006Z,27.23
2022-09-12T16:23:39.343Z,27.06
2022-09-12T16:26:06.600Z,26.83
2022-09-12T16:28:33.615Z,26.58
2022-09-12T16:31:02.374Z,26.32
2022-09-12T16:33:29.497Z,26.05
2022-09-12T16:36:22.107Z,25.89
2022-09-12T16:38:53.687Z,25.56
2022-09-12T16:41:24.626Z,25.29
2022-09-12T16:43:51.806Z,24.85
2022-09-12T16:46:23.769Z,24.83
2022-09-12T16:48:55.865Z,24.59
2022-09-12T16:51:27.687Z,24.41
2022-09-12T16:53:55.330Z,24.23
2022-09-12T16:56:22.321Z,23.98
2022-09-12T16:58:49.167Z,23.87
2022-09-12T17:01:21.155Z,23.78
2022-09-12T17:03:48.156Z,23.65
2022-09-12T17:06:18.055Z,23.60
2022-09-12T17:08:48.145Z,23.40
2022-09-12T17:11:17.882Z,23.21
2022-09-12T17:14:06.131Z,23.28
2022-09-12T17:16:38.529Z,23.13
2022-09-12T17:19:06.267Z,22.89
2022-09-12T17:21:32.953Z,23.06
2022-09-12T17:23:59.530Z,22.95
2022-09-12T17:26:26.092Z,22.88
2022-09-12T17:28:52.763Z,22.81
2022-09-12T17:31:19.692Z,22.64
2022-09-12T17:33:46.355Z,22.53
2022-09-12T17:36:16.252Z,22.39
2022-09-12T17:38:46.329Z,22.52
2022-09-12T17:41:20.681Z,22.62
2022-09-12T17:43:52.762Z,22.36
2022-09-12T17:46:20.686Z,22.18
2022-09-12T17:48:55.125Z,22.18
2022-09-12T17:51:24.882Z,21.88
2022-09-12T17:54:02.454Z,22.21
2022-09-12T17:56:31.262Z,22.10
2022-09-12T17:58:59.066Z,22.06
2022-09-12T18:01:45.866Z,22.07
2022-09-12T18:04:12.560Z,22.02
2022-09-12T18:06:40.857Z,21.98
2022-09-12T18:09:09.286Z,21.91
2022-09-12T18:11:35.993Z,21.80
2022-09-12T18:14:02.853Z,21.83
2022-09-12T18:16:31.329Z,21.83
2022-09-12T18:19:01.444Z,21.80
2022-09-12T18:21:28.996Z,21.93
2022-09-12T18:23:58.900Z,21.59
2022-09-12T18:26:26.799Z,21.67
2022-09-12T18:28:53.425Z,21.41
2022-09-12T18:31:22.477Z,21.58
2022-09-12T18:33:49.779Z,21.54
2022-09-12T18:36:17.516Z,21.44
2022-09-12T18:38:44.346Z,21.30
2022-09-12T18:41:16.962Z,21.39
2022-09-12T18:43:43.907Z,21.41
2022-09-12T18:46:13.616Z,21.39
2022-09-12T18:48:40.613Z,21.24
2022-09-12T18:51:14.737Z,21.33
2022-09-12T18:53:42.653Z,21.30
2022-09-12T18:56:13.440Z,21.28
2022-09-12T18:58:42.670Z,21.21
2022-09-12T19:01:17.045Z,21.12
2022-09-12T19:03:44.222Z,21.19
2022-09-12T19:06:13.572Z,21.16
2022-09-12T19:08:40.917Z,21.02
2022-09-12T19:11:08.868Z,21.00
2022-09-12T19:13:37.434Z,21.10
2022-09-12T19:16:05.344Z,21.06
2022-09-12T19:18:33.995Z,20.94
2022-09-12T19:21:01.444Z,21.00
2022-09-12T19:23:27.902Z,20.74
2022-09-12T19:25:59.696Z,20.78
2022-09-12T19:28:26.747Z,20.72
2022-09-12T19:30:53.594Z,20.71
2022-09-12T19:33:21.266Z,20.65
2022-09-12T19:35:48.269Z,20.66
2022-09-12T19:38:15.730Z,20.34
2022-09-12T19:40:42.978Z,20.37
2022-09-12T19:43:09.742Z,20.51
2022-09-12T19:45:36.496Z,20.41
2022-09-12T19:48:03.555Z,20.42
2022-09-12T19:50:32.467Z,20.28
2022-09-12T19:52:58.853Z,20.30
2022-09-12T19:55:25.335Z,20.17
2022-09-12T19:57:51.769Z,20.27
2022-09-12T20:00:18.203Z,20.19
2022-09-12T20:02:50.122Z,20.04
2022-09-12T20:05:16.607Z,20.13
2022-09-12T20:07:43.365Z,20.10
2022-09-12T20:10:09.922Z,20.05
2022-09-12T20:12:36.490Z,19.88
2022-09-12T20:15:03.612Z,19.84
2022-09-12T20:17:29.998Z,19.92
2022-09-12T20:19:56.370Z,19.65
2022-09-12T20:22:22.777Z,19.77
2022-09-12T20:24:49.342Z,19.78
2022-09-12T20:27:16.542Z,19.70
2022-09-12T20:29:43.342Z,19.75
2022-09-12T20:32:09.702Z,19.74
2022-09-12T20:34:36.308Z,19.72
2022-09-12T20:37:02.646Z,19.70
2022-09-12T20:39:29.135Z,19.67
2022-09-12T20:41:55.837Z,19.36
2022-09-12T20:44:22.339Z,19.42
2022-09-12T20:46:48.847Z,19.56
2022-09-12T20:49:15.297Z,19.46
2022-09-12T20:51:41.684Z,19.36
2022-09-12T20:54:08.163Z,19.53
2022-09-12T20:56:36.180Z,19.51
2022-09-12T20:59:03.912Z,19.44
2022-09-12T21:01:31.593Z,19.45
2022-09-12T21:03:59.835Z,19.45
2022-09-12T21:06:26.720Z,19.41
2022-09-12T21:08:58.431Z,19.19
2022-09-12T21:11:24.838Z,19.40
2022-09-12T21:13:52.258Z,19.20
2022-09-12T21:16:21.429Z,19.41
2022-09-12T21:18:53.929Z,19.39
2022-09-12T21:21:20.866Z,19.41
2022-09-12T21:23:47.459Z,19.43
2022-09-12T21:26:13.921Z,19.45
2022-09-12T21:28:40.399Z,19.37
2022-09-12T21:31:06.953Z,19.16
2022-09-12T21:33:33.422Z,19.38
2022-09-12T21:36:06.697Z,19.49
2022-09-12T21:38:33.873Z,19.20
2022-09-12T21:41:18.607Z,19.54
2022-09-12T21:43:45.405Z,19.29
2022-09-12T21:46:12.060Z,19.44
2022-09-12T21:48:38.613Z,19.34
2022-09-12T21:51:05.242Z,19.37
2022-09-12T21:53:32.189Z,19.41
2022-09-12T21:56:03.661Z,19.36
2022-09-12T21:58:30.203Z,19.46
2022-09-12T22:00:56.885Z,19.39
2022-09-12T22:03:23.296Z,19.29
2022-09-12T22:06:04.747Z,19.51
2022-09-12T22:08:33.506Z,19.37
2022-09-12T22:11:02.405Z,19.46
2022-09-12T22:13:32.216Z,19.39
2022-09-12T22:15:58.980Z,19.37
2022-09-12T22:18:25.418Z,19.51
2022-09-12T22:20:59.934Z,19.39
2022-09-12T22:23:44.954Z,19.47
2022-09-12T22:26:11.677Z,19.57
2022-09-12T22:28:38.408Z,19.72
2022-09-12T22:31:06.368Z,19.72
2022-09-12T22:33:32.789Z,19.57
2022-09-12T22:35:59.675Z,19.76
2022-09-12T22:38:26.234Z,19.82
2022-09-12T22:40:52.634Z,19.80
2022-09-12T22:43:19.054Z,19.79
2022-09-12T22:45:45.429Z,20.02
2022-09-12T22:48:11.961Z,20.09
2022-09-12T22:50:38.478Z,20.08
2022-09-12T22:53:04.897Z,20.18
2022-09-12T22:55:31.474Z,20.15
2022-09-12T22:57:57.857Z,20.28
2022-09-12T23:00:24.760Z,20.20
2022-09-12T23:02:51.260Z,20.33
2022-09-12T23:05:17.615Z,20.36
2022-09-12T23:07:44.162Z,20.44
2022-09-12T23:10:10.780Z,20.44
2022-09-12T23:12:37.380Z,20.49
2022-09-12T23:15:04.233Z,20.49
2022-09-12T23:17:30.679Z,20.45
2022-09-12T23:19:57.055Z,20.42
2022-09-12T23:22:23.412Z,20.43
2022-09-12T23:24:49.778Z,20.40
2022-09-12T23:27:16.136Z,20.33
2022-09-12T23:29:42.616Z,20.22
2022-09-12T23:32:09.076Z,20.21
2022-09-12T23:34:35.444Z,20.14
2022-09-12T23:37:01.859Z,20.08
2022-09-12T23:39:28.822Z,19.86
2022-09-12T23:41:55.511Z,19.80
2022-09-12T23:44:21.862Z,19.97
2022-09-12T23:46:48.264Z,19.94
2022-09-12T23:49:14.662Z,19.86
2022-09-12T23:51:41.071Z,19.82
2022-09-12T23:54:07.509Z,19.75
2022-09-12T23:56:34.225Z,19.67
2022-09-12T23:59:00.593Z,19.75
