createdAt,value
2022-09-06T00:00:56.156Z,70.79
2022-09-06T00:03:28.842Z,70.99
2022-09-06T00:06:07.038Z,70.63
2022-09-06T00:08:40.005Z,70.61
2022-09-06T00:11:14.724Z,70.55
2022-09-06T00:13:48.052Z,70.92
2022-09-06T00:16:27.229Z,70.73
2022-09-06T00:19:02.340Z,70.37
2022-09-06T00:21:35.845Z,70.58
2022-09-06T00:24:08.569Z,70.49
2022-09-06T00:26:42.562Z,70.69
2022-09-06T00:29:15.158Z,70.66
2022-09-06T00:31:47.761Z,70.63
2022-09-06T00:34:20.381Z,70.87
2022-09-06T00:36:53.074Z,71.02
2022-09-06T00:39:25.727Z,71.07
2022-09-06T00:41:59.690Z,71.07
2022-09-06T00:44:32.274Z,71.13
2022-09-06T00:47:06.592Z,71.13
2022-09-06T00:49:44.317Z,71.18
2022-09-06T00:52:19.186Z,71.05
2022-09-06T00:54:52.654Z,71.11
2022-09-06T00:57:27.505Z,71.18
2022-09-06T01:00:00.940Z,71.04
2022-09-06T01:02:36.126Z,71.36
2022-09-06T01:05:10.355Z,71.25
2022-09-06T01:08:02.150Z,71.08
2022-09-06T01:11:09.375Z,70.99
2022-09-06T01:13:55.472Z,70.81
2022-09-06T01:16:36.380Z,70.84
2022-09-06T01:19:39.786Z,70.69
2022-09-06T01:22:29.894Z,70.97
2022-09-06T01:25:19.273Z,70.83
2022-09-06T01:28:13.048Z,70.53
2022-09-06T01:30:52.737Z,70.99
2022-09-06T01:33:32.861Z,70.95
2022-09-06T01:36:08.949Z,70.89
2022-09-06T01:38:41.726Z,71.01
2022-09-06T01:41:14.236Z,71.17
2022-09-06T01:43:52.088Z,71.29
2022-09-06T01:46:32.933Z,71.11
2022-09-06T01:49:26.640Z,70.94
2022-09-06T01:52:12.139Z,70.83
2022-09-06T01:54:58.153Z,70.94
2022-09-06T01:57:46.772Z,71.17
2022-09-06T02:00:22.659Z,71.37
2022-09-06T02:03:06.597Z,70.97
2022-09-06T02:05:45.036Z,71.26
2022-09-06T02:08:22.725Z,70.58
2022-09-06T02:10:59.565Z,70.87
2022-09-06T02:13:35.291Z,71.03
2022-09-06T02:16:11.359Z,70.43
2022-09-06T02:18:48.120Z,70.54
2022-09-06T02:21:26.272Z,70.68
2022-09-06T02:24:02.602Z,70.68
2022-09-06T02:26:38.190Z,70.67
2022-09-06T02:29:10.918Z,70.55
2022-09-06T02:31:49.137Z,70.90
2022-09-06T02:34:22.156Z,70.58
2022-09-06T02:36:55.136Z,70.96
2022-09-06T02:39:27.817Z,70.40
2022-09-06T02:42:01.905Z,70.15
2022-09-06T02:44:34.516Z,69.74
2022-09-06T02:47:08.642Z,70.30
2022-09-06T02:49:41.177Z,69.96
2022-09-06T02:52:13.811Z,70.12
2022-09-06T02:54:46.597Z,70.01
2022-09-06T02:57:19.331Z,70.45
2022-09-06T02:59:52.273Z,70.12
2022-09-06T03:02:26.419Z,69.54
2022-09-06T03:04:59.060Z,69.88
2022-09-06T03:07:31.592Z,70.17
2022-09-06T03:10:04.734Z,70.18
2022-09-06T03:12:37.556Z,70.02
2022-09-06T03:15:11.470Z,69.85
2022-09-06T03:17:45.449Z,69.81
2022-09-06T03:20:18.175Z,70.01
2022-09-06T03:22:50.718Z,69.52
2022-09-06T03:25:26.045Z,69.52
2022-09-06T03:27:58.673Z,69.91
2022-09-06T03:30:31.214Z,69.87
2022-09-06T03:33:05.298Z,69.68
2022-09-06T03:35:37.792Z,70.02
2022-09-06T03:38:10.414Z,70.12
2022-09-06T03:40:45.115Z,70.37
2022-09-06T03:43:18.655Z,70.20
2022-09-06T03:45:53.044Z,70.30
2022-09-06T03:48:29.273Z,70.22
2022-09-06T03:51:01.866Z,70.43
2022-09-06T03:53:34.463Z,70.24
2022-09-06T03:56:07.350Z,70.09
2022-09-06T03:58:40.007Z,70.05
2022-09-06T04:01:12.675Z,70.15
2022-09-06T04:03:47.137Z,69.95
2022-09-06T04:06:19.855Z,69.87
2022-09-06T04:08:52.543Z,70.35
2022-09-06T04:11:25.070Z,70.45
2022-09-06T04:13:57.724Z,70.24
2022-09-06T04:16:30.381Z,69.95
2022-09-06T04:19:04.748Z,69.79
2022-09-06T04:21:37.292Z,70.04
2022-09-06T04:24:09.889Z,69.78
2022-09-06T04:26:42.457Z,69.70
2022-09-06T04:29:15.079Z,69.91
2022-09-06T04:31:47.655Z,70.15
2022-09-06T04:34:21.747Z,70.04
2022-09-06T04:36:54.140Z,69.79
2022-09-06T04:39:26.712Z,69.97
2022-09-06T04:41:59.228Z,70.20
2022-09-06T04:44:31.833Z,70.23
2022-09-06T04:47:09.429Z,70.37
2022-09-06T04:49:43.734Z,69.68
2022-09-06T04:52:16.778Z,69.91
2022-09-06T04:54:49.361Z,70.16
2022-09-06T04:57:21.981Z,69.98
2022-09-06T04:59:54.590Z,69.84
2022-09-06T05:02:27.901Z,69.55
2022-09-06T05:05:01.927Z,69.83
2022-09-06T05:07:35.820Z,69.59
2022-09-06T05:10:08.959Z,69.44
2022-09-06T05:12:44.320Z,69.32
2022-09-06T05:15:17.864Z,69.38
2022-09-06T05:17:50.519Z,69.65
2022-09-06T05:20:24.482Z,69.32
2022-09-06T05:22:57.024Z,68.94
2022-09-06T05:25:29.762Z,69.54
2022-09-06T05:28:05.874Z,69.24
2022-09-06T05:30:38.516Z,69.27
2022-09-06T05:33:11.665Z,69.30
2022-09-06T05:35:45.703Z,68.74
2022-09-06T05:38:18.260Z,68.92
2022-09-06T05:40:50.728Z,68.60
2022-09-06T05:43:23.525Z,68.69
2022-09-06T05:45:56.260Z,68.45
2022-09-06T05:48:30.434Z,68.19
2022-09-06T05:51:09.679Z,68.90
2022-09-06T05:53:44.073Z,68.77
2022-09-06T05:56:17.285Z,68.36
2022-09-06T05:58:49.881Z,68.37
2022-09-06T06:01:25.012Z,68.18
2022-09-06T06:04:00.382Z,68.31
2022-09-06T06:06:35.108Z,68.09
2022-09-06T06:09:07.654Z,67.72
2022-09-06T06:11:41.052Z,68.10
2022-09-06T06:14:13.781Z,67.54
2022-09-06T06:16:46.445Z,67.65
2022-09-06T06:19:19.062Z,67.19
2022-09-06T06:21:53.448Z,67.74
2022-09-06T06:24:26.280Z,67.53
2022-09-06T06:26:58.821Z,67.51
2022-09-06T06:29:31.656Z,66.68
2022-09-06T06:32:04.379Z,66.73
2022-09-06T06:34:36.907Z,66.48
2022-09-06T06:37:10.844Z,66.73
2022-09-06T06:39:43.443Z,66.38
2022-09-06T06:42:16.227Z,66.50
2022-09-06T06:44:57.226Z,66.55
2022-09-06T06:47:29.801Z,66.54
2022-09-06T06:50:02.304Z,66.11
2022-09-06T06:52:37.685Z,66.09
2022-09-06T06:55:10.543Z,66.23
2022-09-06T06:57:43.296Z,66.16
2022-09-06T07:00:16.208Z,65.82
2022-09-06T07:02:48.807Z,65.48
2022-09-06T07:08:15.181Z,65.72
2022-09-06T07:10:47.730Z,65.28
2022-09-06T07:13:20.291Z,65.82
2022-09-06T07:15:52.941Z,65.60
2022-09-06T07:18:25.513Z,65.73
2022-09-06T07:24:08.391Z,65.49
2022-09-06T07:26:41.832Z,65.48
2022-09-06T07:29:14.540Z,65.21
2022-09-06T07:34:41.705Z,65.10
2022-09-06T07:37:14.217Z,65.45
2022-09-06T07:39:48.512Z,65.04
2022-09-06T07:42:21.059Z,65.22
2022-09-06T07:44:57.316Z,65.60
2022-09-06T07:53:20.498Z,64.72
2022-09-06T07:56:01.517Z,64.91
2022-09-06T07:58:34.756Z,64.83
2022-09-06T08:01:18.601Z,64.94
2022-09-06T08:03:51.274Z,65.28
2022-09-06T08:06:24.848Z,65.12
2022-09-06T08:08:58.923Z,65.11
2022-09-06T08:11:34.825Z,64.81
2022-09-06T08:14:08.553Z,65.23
2022-09-06T08:16:41.127Z,64.48
2022-09-06T08:19:13.742Z,64.41
2022-09-06T08:21:46.366Z,64.09
2022-09-06T08:24:18.973Z,63.82
2022-09-06T08:26:53.074Z,63.95
2022-09-06T08:29:26.221Z,63.76
2022-09-06T08:31:58.877Z,63.95
2022-09-06T08:34:31.416Z,64.22
2022-09-06T08:37:04.026Z,64.03
2022-09-06T08:39:36.607Z,64.33
2022-09-06T08:42:12.658Z,64.16
2022-09-06T08:47:26.382Z,63.92
2022-09-06T08:50:02.912Z,63.99
2022-09-06T08:53:15.538Z,63.86
2022-09-06T08:55:48.342Z,63.59
2022-09-06T08:58:43.229Z,63.80
2022-09-06T09:01:19.421Z,63.33
2022-09-06T09:03:56.977Z,63.02
2022-09-06T09:06:32.383Z,63.09
2022-09-06T09:09:07.148Z,63.43
2022-09-06T09:11:44.049Z,63.35
2022-09-06T09:14:22.629Z,62.99
2022-09-06T09:16:57.959Z,63.59
2022-09-06T09:19:33.646Z,63.37
2022-09-06T09:22:06.252Z,63.47
2022-09-06T09:24:39.428Z,62.85
2022-09-06T09:27:14.085Z,62.79
2022-09-06T09:32:59.082Z,62.77
2022-09-06T09:35:34.037Z,62.88
2022-09-06T09:38:11.813Z,62.51
2022-09-06T09:40:51.869Z,62.77
2022-09-06T09:43:26.506Z,62.52
2022-09-06T09:46:16.825Z,62.98
2022-09-06T09:49:02.507Z,62.17
2022-09-06T09:51:36.858Z,62.63
2022-09-06T09:54:11.912Z,62.87
2022-09-06T09:56:47.476Z,62.13
2022-09-06T09:59:24.827Z,62.26
2022-09-06T10:02:01.744Z,61.69
2022-09-06T10:07:15.325Z,61.77
2022-09-06T10:09:50.246Z,61.43
2022-09-06T10:12:30.162Z,61.26
2022-09-06T10:15:06.875Z,60.58
2022-09-06T10:17:50.037Z,60.91
2022-09-06T10:20:29.731Z,60.77
2022-09-06T10:23:09.210Z,60.73
2022-09-06T10:25:48.911Z,61.30
2022-09-06T10:28:30.327Z,60.94
2022-09-06T10:31:22.960Z,60.92
2022-09-06T10:34:10.743Z,60.43
2022-09-06T10:36:52.675Z,60.09
2022-09-06T10:39:35.727Z,59.70
2022-09-06T10:42:19.999Z,59.83
2022-09-06T10:45:15.456Z,59.91
2022-09-06T10:47:57.111Z,60.62
2022-09-06T10:50:38.685Z,61.21
2022-09-06T10:53:24.689Z,61.31
2022-09-06T10:56:04.675Z,60.59
2022-09-06T11:01:42.167Z,59.90
2022-09-06T11:04:23.774Z,59.50
2022-09-06T11:07:01.225Z,59.41
2022-09-06T11:09:41.536Z,59.49
2022-09-06T11:12:17.940Z,59.64
2022-09-06T11:14:51.359Z,59.15
2022-09-06T11:17:31.499Z,59.30
2022-09-06T11:20:08.561Z,58.85
2022-09-06T11:23:25.248Z,58.55
2022-09-06T11:26:23.979Z,58.85
2022-09-06T11:28:59.134Z,58.58
2022-09-06T11:34:28.863Z,59.31
2022-09-06T11:37:02.828Z,59.30
2022-09-06T11:43:03.328Z,58.74
2022-09-06T11:45:45.964Z,58.83
2022-09-06T11:48:50.610Z,59.14
2022-09-06T11:51:36.172Z,59.42
2022-09-06T11:54:30.096Z,58.99
2022-09-06T11:57:14.833Z,59.47
2022-09-06T12:00:00.733Z,59.31
2022-09-06T12:02:39.289Z,59.03
2022-09-06T12:05:22.418Z,58.67
2022-09-06T12:08:32.193Z,59.19
2022-09-06T12:11:21.897Z,58.70
2022-09-06T12:13:59.556Z,58.52
2022-09-06T12:17:19.253Z,58.87
2022-09-06T12:19:54.381Z,58.73
2022-09-06T12:22:52.865Z,58.78
2022-09-06T12:25:56.985Z,58.63
2022-09-06T12:28:42.562Z,58.82
2022-09-06T12:31:40.445Z,58.42
2022-09-06T12:34:19.485Z,58.00
2022-09-06T12:36:56.485Z,57.33
2022-09-06T12:39:29.170Z,57.45
2022-09-06T12:42:03.814Z,57.23
2022-09-06T12:44:41.690Z,56.86
2022-09-06T12:47:20.814Z,57.43
2022-09-06T12:50:09.548Z,57.88
2022-09-06T12:52:47.835Z,57.26
2022-09-06T12:55:23.788Z,57.13
2022-09-06T12:57:57.965Z,57.56
2022-09-06T13:00:34.539Z,57.01
2022-09-06T13:03:21.239Z,57.06
2022-09-06T13:05:55.640Z,56.34
2022-09-06T13:08:34.716Z,56.64
2022-09-06T13:11:11.465Z,56.42
2022-09-06T13:13:49.295Z,56.50
2022-09-06T13:16:24.067Z,55.74
2022-09-06T13:19:12.658Z,56.90
2022-09-06T13:21:47.257Z,56.11
2022-09-06T13:24:23.151Z,56.11
2022-09-06T13:26:56.018Z,56.07
2022-09-06T13:29:31.399Z,55.66
2022-09-06T13:32:05.836Z,55.95
2022-09-06T13:34:51.491Z,55.60
2022-09-06T13:37:26.031Z,55.69
2022-09-06T13:39:59.982Z,55.08
2022-09-06T13:42:34.231Z,55.12
2022-09-06T13:45:21.715Z,55.61
2022-09-06T13:48:03.492Z,55.11
2022-09-06T13:50:48.613Z,54.50
2022-09-06T13:53:21.191Z,54.97
2022-09-06T13:55:54.205Z,54.99
2022-09-06T13:58:27.796Z,54.30
2022-09-06T14:01:00.848Z,54.48
2022-09-06T14:03:33.541Z,54.23
2022-09-06T14:06:09.529Z,54.29
2022-09-06T14:09:05.927Z,54.29
2022-09-06T14:11:36.063Z,53.92
2022-09-06T14:14:10.076Z,53.58
2022-09-06T14:16:42.918Z,53.88
2022-09-06T14:19:15.953Z,53.56
2022-09-06T14:21:49.932Z,54.31
2022-09-06T14:24:22.657Z,53.99
2022-09-06T14:26:55.449Z,54.22
2022-09-06T14:29:28.680Z,54.24
2022-09-06T14:32:01.453Z,54.47
2022-09-06T14:34:33.971Z,54.73
2022-09-06T14:37:12.865Z,54.37
2022-09-06T14:39:46.240Z,54.18
2022-09-06T14:42:18.977Z,53.58
2022-09-06T14:44:51.635Z,53.66
2022-09-06T14:47:24.404Z,53.70
2022-09-06T14:49:57.360Z,53.51
2022-09-06T14:52:31.267Z,53.55
2022-09-06T14:55:04.450Z,53.46
2022-09-06T14:57:37.448Z,53.42
2022-09-06T15:00:12.039Z,53.08
2022-09-06T15:02:44.730Z,53.70
2022-09-06T15:05:17.728Z,53.84
2022-09-06T15:07:51.766Z,53.45
2022-09-06T15:10:26.304Z,54.03
2022-09-06T15:12:58.881Z,54.25
2022-09-06T15:15:31.676Z,54.35
2022-09-06T15:18:04.886Z,54.29
2022-09-06T15:20:37.602Z,53.97
2022-09-06T15:23:26.845Z,54.52
2022-09-06T15:25:59.460Z,54.16
2022-09-06T15:28:34.687Z,54.18
2022-09-06T15:31:08.621Z,54.79
2022-09-06T15:33:41.653Z,54.27
2022-09-06T15:36:15.306Z,54.87
2022-09-06T15:38:50.639Z,54.23
2022-09-06T15:41:25.837Z,55.04
2022-09-06T15:44:00.631Z,55.42
2022-09-06T15:46:46.155Z,55.30
2022-09-06T15:49:24.383Z,55.30
2022-09-06T15:52:01.725Z,55.56
2022-09-06T15:54:53.996Z,55.33
2022-09-06T15:57:26.786Z,55.48
2022-09-06T15:59:59.470Z,56.17
2022-09-06T16:02:32.168Z,56.27
2022-09-06T16:05:05.849Z,55.96
2022-09-06T16:07:41.200Z,55.73
2022-09-06T16:10:15.479Z,56.40
2022-09-06T16:12:50.577Z,56.60
2022-09-06T16:15:23.313Z,56.30
2022-09-06T16:17:57.917Z,56.33
2022-09-06T16:20:33.489Z,56.62
2022-09-06T16:23:06.204Z,56.36
2022-09-06T16:25:40.149Z,56.37
2022-09-06T16:28:12.788Z,57.01
2022-09-06T16:30:45.513Z,56.72
2022-09-06T16:33:18.223Z,56.74
2022-09-06T16:35:50.782Z,57.29
2022-09-06T16:38:23.676Z,57.43
2022-09-06T16:40:58.838Z,57.08
2022-09-06T16:43:34.016Z,57.09
2022-09-06T16:46:07.540Z,57.57
2022-09-06T16:48:43.183Z,57.51
2022-09-06T16:51:17.941Z,57.40
2022-09-06T16:53:52.240Z,57.36
2022-09-06T16:56:27.795Z,57.98
2022-09-06T16:59:03.123Z,58.00
2022-09-06T17:01:37.339Z,58.12
2022-09-06T17:04:10.583Z,58.08
2022-09-06T17:06:47.055Z,58.67
2022-09-06T17:09:20.306Z,58.68
2022-09-06T17:11:54.633Z,58.30
2022-09-06T17:14:27.891Z,58.37
2022-09-06T17:17:07.587Z,58.76
2022-09-06T17:19:41.783Z,59.12
2022-09-06T17:22:15.158Z,58.60
2022-09-06T17:24:47.995Z,58.74
2022-09-06T17:27:22.135Z,58.95
2022-09-06T17:29:54.966Z,58.90
2022-09-06T17:32:27.965Z,59.26
2022-09-06T17:35:00.812Z,59.48
2022-09-06T17:37:33.805Z,59.00
2022-09-06T17:40:07.929Z,59.40
2022-09-06T17:42:42.356Z,59.50
2022-09-06T17:45:15.334Z,59.88
2022-09-06T17:47:48.587Z,59.75
2022-09-06T17:50:21.525Z,59.41
2022-09-06T17:52:55.307Z,59.92
2022-09-06T17:55:29.728Z,60.02
2022-09-06T17:58:04.083Z,60.05
2022-09-06T18:00:39.473Z,60.34
2022-09-06T18:03:12.640Z,60.02
2022-09-06T18:05:45.551Z,59.95
2022-09-06T18:08:18.343Z,60.34
2022-09-06T18:10:51.233Z,60.52
2022-09-06T18:13:25.527Z,59.97
2022-09-06T18:15:58.801Z,60.17
2022-09-06T18:18:32.330Z,60.58
2022-09-06T18:21:07.321Z,60.35
2022-09-06T18:23:40.542Z,60.06
2022-09-06T18:26:14.244Z,60.35
2022-09-06T18:28:49.244Z,60.27
2022-09-06T18:31:23.902Z,60.14
2022-09-06T18:33:59.004Z,60.20
2022-09-06T18:36:32.681Z,59.82
2022-09-06T18:39:06.237Z,60.16
2022-09-06T18:41:57.903Z,60.16
2022-09-06T18:44:33.763Z,60.11
2022-09-06T18:47:08.535Z,60.36
2022-09-06T18:49:44.333Z,60.44
2022-09-06T18:52:19.970Z,60.48
2022-09-06T18:54:52.850Z,60.28
2022-09-06T18:57:25.844Z,60.66
2022-09-06T19:00:00.087Z,60.64
2022-09-06T19:02:33.090Z,60.37
2022-09-06T19:05:06.739Z,60.35
2022-09-06T19:07:39.781Z,60.38
2022-09-06T19:10:12.618Z,60.25
2022-09-06T19:12:46.885Z,60.33
2022-09-06T19:15:24.200Z,60.36
2022-09-06T19:17:57.346Z,60.38
2022-09-06T19:20:30.571Z,60.33
2022-09-06T19:23:03.338Z,60.31
2022-09-06T19:25:36.463Z,60.62
2022-09-06T19:28:09.300Z,60.35
2022-09-06T19:30:43.620Z,60.50
2022-09-06T19:33:16.575Z,60.55
2022-09-06T19:36:10.296Z,60.50
2022-09-06T19:41:41.890Z,60.41
2022-09-06T19:44:16.526Z,60.33
2022-09-06T19:46:51.237Z,60.48
2022-09-06T19:49:24.011Z,60.27
2022-09-06T19:51:56.599Z,60.18
2022-09-06T19:54:29.148Z,60.29
2022-09-06T19:57:01.830Z,60.31
2022-09-06T19:59:36.325Z,60.45
2022-09-06T20:02:10.673Z,60.41
2022-09-06T20:04:43.466Z,60.29
2022-09-06T20:07:16.139Z,60.45
2022-09-06T20:09:52.430Z,60.51
2022-09-06T20:12:25.373Z,60.71
2022-09-06T20:14:58.389Z,60.57
2022-09-06T20:17:34.122Z,60.53
2022-09-06T20:20:08.136Z,60.66
2022-09-06T20:22:45.152Z,60.55
2022-09-06T20:25:19.019Z,60.47
2022-09-06T20:27:51.864Z,60.76
2022-09-06T20:30:24.524Z,60.46
2022-09-06T20:33:01.601Z,61.02
2022-09-06T20:35:34.340Z,60.86
2022-09-06T20:38:07.730Z,61.06
2022-09-06T20:40:40.381Z,61.07
2022-09-06T20:43:12.947Z,61.27
2022-09-06T20:45:47.057Z,60.72
2022-09-06T20:48:21.518Z,61.00
2022-09-06T20:50:58.577Z,60.92
2022-09-06T20:53:34.279Z,60.94
2022-09-06T20:56:09.677Z,60.86
2022-09-06T20:58:47.112Z,60.94
2022-09-06T21:01:23.047Z,61.01
2022-09-06T21:03:59.486Z,61.22
2022-09-06T21:06:34.766Z,61.06
2022-09-06T21:09:10.823Z,61.31
2022-09-06T21:11:44.357Z,60.90
2022-09-06T21:14:16.867Z,61.23
2022-09-06T21:16:49.590Z,61.28
2022-09-06T21:19:24.933Z,61.37
2022-09-06T21:21:57.621Z,61.13
2022-09-06T21:24:30.252Z,61.34
2022-09-06T21:27:02.814Z,61.43
2022-09-06T21:29:35.537Z,61.76
2022-09-06T21:32:08.134Z,61.47
2022-09-06T21:34:42.069Z,61.52
2022-09-06T21:37:14.725Z,61.74
2022-09-06T21:39:47.951Z,61.70
2022-09-06T21:42:20.536Z,61.57
2022-09-06T21:44:53.587Z,61.85
2022-09-06T21:47:26.144Z,61.81
2022-09-06T21:50:00.433Z,61.85
2022-09-06T21:52:33.115Z,61.92
2022-09-06T21:55:07.183Z,62.02
2022-09-06T21:57:39.725Z,61.92
2022-09-06T22:00:15.507Z,62.09
2022-09-06T22:02:48.483Z,62.17
2022-09-06T22:05:22.413Z,62.28
2022-09-06T22:07:55.120Z,62.57
2022-09-06T22:10:28.150Z,62.21
2022-09-06T22:13:00.810Z,62.31
2022-09-06T22:15:36.912Z,62.43
2022-09-06T22:18:09.915Z,62.46
2022-09-06T22:20:44.101Z,62.43
2022-09-06T22:23:16.777Z,62.52
2022-09-06T22:25:49.267Z,62.38
2022-09-06T22:28:21.801Z,62.36
2022-09-06T22:30:54.694Z,62.20
2022-09-06T22:33:27.545Z,62.63
2022-09-06T22:36:01.916Z,62.52
2022-09-06T22:38:35.153Z,62.74
2022-09-06T22:41:08.221Z,62.63
2022-09-06T22:43:40.981Z,62.69
2022-09-06T22:46:13.591Z,62.86
2022-09-06T22:48:46.286Z,63.04
2022-09-06T22:51:20.506Z,63.09
2022-09-06T22:53:53.315Z,63.06
2022-09-06T22:56:25.866Z,63.04
2022-09-06T22:59:00.497Z,63.41
2022-09-06T23:01:39.390Z,63.44
2022-09-06T23:04:12.156Z,63.64
2022-09-06T23:06:46.425Z,63.61
2022-09-06T23:09:19.677Z,63.50
2022-09-06T23:11:52.798Z,63.63
2022-09-06T23:14:27.707Z,63.79
2022-09-06T23:17:00.231Z,64.00
2022-09-06T23:19:32.781Z,63.95
2022-09-06T23:22:06.988Z,64.10
2022-09-06T23:24:40.117Z,64.08
2022-09-06T23:27:12.596Z,64.36
2022-09-06T23:29:46.231Z,64.10
2022-09-06T23:32:18.870Z,64.35
2022-09-06T23:34:51.608Z,64.44
2022-09-06T23:37:25.478Z,64.57
2022-09-06T23:39:58.176Z,64.79
2022-09-06T23:42:30.835Z,64.76
2022-09-06T23:45:03.730Z,64.72
2022-09-06T23:47:36.567Z,65.01
2022-09-06T23:50:09.763Z,64.91
2022-09-06T23:52:43.876Z,64.83
2022-09-06T23:55:16.806Z,64.89
2022-09-06T23:57:49.372Z,64.89
