createdAt,value
2019-05-14T00:00:13.786Z,6.17
2019-05-14T00:02:43.522Z,5.83
2019-05-14T00:05:13.498Z,6.10
2019-05-14T00:07:42.927Z,6.00
2019-05-14T00:10:12.684Z,5.50
2019-05-14T00:12:42.434Z,5.30
2019-05-14T00:15:12.288Z,6.00
2019-05-14T00:17:41.880Z,5.67
2019-05-14T00:20:13.378Z,5.40
2019-05-14T00:22:43.245Z,5.67
2019-05-14T00:25:12.729Z,5.30
2019-05-14T00:27:42.361Z,6.00
2019-05-14T00:30:12.830Z,5.87
2019-05-14T00:32:42.181Z,6.47
2019-05-14T00:35:12.310Z,6.40
2019-05-14T00:37:41.690Z,6.40
2019-05-14T00:40:11.822Z,6.20
2019-05-14T00:42:41.762Z,6.50
2019-05-14T00:45:11.989Z,6.13
2019-05-14T00:47:41.993Z,7.60
2019-05-14T00:50:12.004Z,6.10
2019-05-14T00:52:44.254Z,5.80
2019-05-14T00:55:12.840Z,6.50
2019-05-14T00:57:42.877Z,6.37
2019-05-14T01:00:12.998Z,6.20
2019-05-14T01:02:42.715Z,7.07
2019-05-14T01:05:12.615Z,6.37
2019-05-14T01:07:42.409Z,6.60
2019-05-14T01:10:12.065Z,7.00
2019-05-14T01:12:41.614Z,8.23
2019-05-14T01:15:14.034Z,8.03
2019-05-14T01:17:42.666Z,7.87
2019-05-14T01:20:12.747Z,8.20
2019-05-14T01:22:42.418Z,7.73
2019-05-14T01:25:12.175Z,10.33
2019-05-14T01:27:41.901Z,8.63
2019-05-14T01:30:12.550Z,10.13
2019-05-14T01:32:42.513Z,10.03
2019-05-14T01:35:12.218Z,10.87
2019-05-14T01:37:41.907Z,8.20
2019-05-14T01:40:11.745Z,10.00
2019-05-14T01:42:41.847Z,9.37
2019-05-14T01:45:23.931Z,9.47
2019-05-14T01:47:42.789Z,10.40
2019-05-14T01:50:12.400Z,10.27
2019-05-14T01:52:41.887Z,9.43
2019-05-14T01:55:11.748Z,9.53
2019-05-14T01:57:42.618Z,9.90
2019-05-14T02:00:13.077Z,10.60
2019-05-14T02:02:42.532Z,11.27
2019-05-14T02:05:12.614Z,9.47
2019-05-14T02:07:42.251Z,10.00
2019-05-14T02:10:12.047Z,11.63
2019-05-14T02:12:42.304Z,12.57
2019-05-14T02:15:13.051Z,12.63
2019-05-14T02:17:42.521Z,10.33
2019-05-14T02:20:12.771Z,11.23
2019-05-14T02:22:42.952Z,10.80
2019-05-14T02:25:12.541Z,12.43
2019-05-14T02:27:41.998Z,11.50
2019-05-14T02:30:12.681Z,10.53
2019-05-14T02:32:42.120Z,10.73
2019-05-14T02:35:11.852Z,9.97
2019-05-14T02:37:41.291Z,10.30
2019-05-14T02:40:12.365Z,9.67
2019-05-14T02:42:41.713Z,9.53
2019-05-14T02:45:11.214Z,11.00
2019-05-14T02:47:41.111Z,9.43
2019-05-14T02:50:10.785Z,10.17
2019-05-14T02:52:40.672Z,9.83
2019-05-14T02:55:10.630Z,9.30
2019-05-14T02:57:40.445Z,10.17
2019-05-14T03:00:10.686Z,8.77
2019-05-14T03:02:40.609Z,10.03
2019-05-14T03:05:10.460Z,9.10
2019-05-14T03:07:39.944Z,9.13
2019-05-14T03:10:10.216Z,10.17
2019-05-14T03:12:40.006Z,8.77
2019-05-14T03:15:10.018Z,8.63
2019-05-14T03:17:40.720Z,7.93
2019-05-14T03:20:10.532Z,8.47
2019-05-14T03:22:53.536Z,9.93
2019-05-14T03:25:11.274Z,8.83
2019-05-14T03:27:41.070Z,8.47
2019-05-14T03:30:12.960Z,7.63
2019-05-14T03:32:43.328Z,8.07
2019-05-14T03:35:14.532Z,7.73
2019-05-14T03:37:45.027Z,7.60
2019-05-14T03:40:15.345Z,7.87
2019-05-14T03:42:44.797Z,7.50
2019-05-14T03:45:14.873Z,7.77
2019-05-14T03:47:44.374Z,8.03
2019-05-14T03:50:14.001Z,8.33
2019-05-14T03:52:43.393Z,7.37
2019-05-14T03:55:13.615Z,7.73
2019-05-14T03:57:43.074Z,8.07
2019-05-14T04:00:13.806Z,8.70
2019-05-14T04:02:43.766Z,8.53
2019-05-14T04:05:13.302Z,8.53
2019-05-14T04:07:44.789Z,8.03
2019-05-14T04:10:14.392Z,8.17
2019-05-14T04:12:49.162Z,8.70
2019-05-14T04:15:20.406Z,9.10
2019-05-14T04:17:50.883Z,9.00
2019-05-14T04:20:20.317Z,9.47
2019-05-14T04:22:52.151Z,9.57
2019-05-14T04:25:21.616Z,9.03
2019-05-14T04:27:53.463Z,9.40
2019-05-14T04:30:24.183Z,9.13
2019-05-14T04:32:59.293Z,9.03
2019-05-14T04:35:29.591Z,9.10
2019-05-14T04:37:59.273Z,8.60
2019-05-14T04:40:29.907Z,8.93
2019-05-14T04:42:59.419Z,8.70
2019-05-14T04:45:29.811Z,8.83
2019-05-14T04:48:00.416Z,8.00
2019-05-14T04:50:30.361Z,8.83
2019-05-14T04:53:00.106Z,9.07
2019-05-14T04:55:29.933Z,8.40
2019-05-14T04:57:59.433Z,8.23
2019-05-14T05:00:30.549Z,8.80
2019-05-14T05:03:00.300Z,8.37
2019-05-14T05:05:30.129Z,8.13
2019-05-14T05:07:59.926Z,8.53
2019-05-14T05:10:29.959Z,7.93
2019-05-14T05:12:59.470Z,8.90
2019-05-14T05:15:29.168Z,8.00
2019-05-14T05:17:59.089Z,8.53
2019-05-14T05:20:29.357Z,9.10
2019-05-14T05:22:59.295Z,8.57
2019-05-14T05:25:29.299Z,8.93
2019-05-14T05:27:59.811Z,9.07
2019-05-14T05:30:29.619Z,8.40
2019-05-14T05:32:59.961Z,8.87
2019-05-14T05:35:29.445Z,7.53
2019-05-14T05:37:59.096Z,9.37
2019-05-14T05:40:28.852Z,9.67
2019-05-14T05:42:58.708Z,8.70
2019-05-14T05:45:28.962Z,8.87
2019-05-14T05:48:01.608Z,8.70
2019-05-14T05:50:30.389Z,9.00
2019-05-14T05:52:59.828Z,9.03
2019-05-14T05:55:29.302Z,10.00
2019-05-14T05:57:58.874Z,10.50
2019-05-14T06:00:40.142Z,9.27
2019-05-14T06:03:11.450Z,10.33
2019-05-14T06:05:41.014Z,9.63
2019-05-14T06:08:10.503Z,9.83
2019-05-14T06:10:40.169Z,9.30
2019-05-14T06:13:09.729Z,8.90
2019-05-14T06:15:47.893Z,10.60
2019-05-14T06:18:17.808Z,9.37
2019-05-14T06:20:41.905Z,9.37
2019-05-14T06:23:11.272Z,9.03
2019-05-14T06:25:40.666Z,8.33
2019-05-14T06:28:10.380Z,8.93
2019-05-14T06:30:40.661Z,9.10
2019-05-14T06:33:11.233Z,10.13
2019-05-14T06:35:40.737Z,9.37
2019-05-14T06:38:10.275Z,9.00
2019-05-14T06:40:39.758Z,9.87
2019-05-14T06:43:09.334Z,8.90
2019-05-14T06:45:39.303Z,9.43
2019-05-14T06:48:08.957Z,8.70
2019-05-14T06:50:39.330Z,7.50
2019-05-14T06:53:08.902Z,8.90
2019-05-14T06:55:39.237Z,8.10
2019-05-14T06:58:09.336Z,8.90
2019-05-14T07:00:39.427Z,8.23
2019-05-14T07:03:09.127Z,9.17
2019-05-14T07:05:39.146Z,8.50
2019-05-14T07:08:09.208Z,8.33
2019-05-14T07:10:39.454Z,8.37
2019-05-14T07:13:09.190Z,8.50
2019-05-14T07:15:38.929Z,7.67
2019-05-14T07:18:08.715Z,7.83
2019-05-14T07:20:39.236Z,7.90
2019-05-14T07:23:09.236Z,7.93
2019-05-14T07:25:39.455Z,7.60
2019-05-14T07:28:09.058Z,7.87
2019-05-14T07:30:39.621Z,8.00
2019-05-14T07:33:09.668Z,7.83
2019-05-14T07:35:39.149Z,7.50
2019-05-14T07:38:09.316Z,7.73
2019-05-14T07:40:39.765Z,8.10
2019-05-14T07:43:09.257Z,7.57
2019-05-14T07:45:39.082Z,7.90
2019-05-14T07:48:09.645Z,8.20
2019-05-14T07:50:39.952Z,7.13
2019-05-14T07:53:09.598Z,7.60
2019-05-14T07:55:39.360Z,7.07
2019-05-14T07:58:08.812Z,7.30
2019-05-14T08:00:40.215Z,7.73
2019-05-14T08:03:09.618Z,8.17
2019-05-14T08:05:39.201Z,7.57
2019-05-14T08:08:08.751Z,7.20
2019-05-14T08:10:39.194Z,6.87
2019-05-14T08:13:08.789Z,7.10
2019-05-14T08:15:38.800Z,7.03
2019-05-14T08:18:08.349Z,7.30
2019-05-14T08:20:38.102Z,7.50
2019-05-14T08:23:09.006Z,7.47
2019-05-14T08:25:39.181Z,6.87
2019-05-14T08:28:08.815Z,7.57
2019-05-14T08:30:38.943Z,6.60
2019-05-14T08:33:09.053Z,6.73
2019-05-14T08:35:39.623Z,7.20
2019-05-14T08:38:12.007Z,6.70
2019-05-14T08:40:40.292Z,7.30
2019-05-14T08:43:09.748Z,7.47
2019-05-14T08:45:39.598Z,6.97
2019-05-14T08:48:09.281Z,7.00
2019-05-14T08:50:39.036Z,6.43
2019-05-14T08:53:09.180Z,6.70
2019-05-14T08:55:38.711Z,7.73
2019-05-14T08:58:13.482Z,6.93
2019-05-14T09:00:39.351Z,7.87
2019-05-14T09:03:09.114Z,6.93
2019-05-14T09:05:38.812Z,7.63
2019-05-14T09:08:08.843Z,7.90
2019-05-14T09:10:40.231Z,7.63
2019-05-14T09:13:09.620Z,7.53
2019-05-14T09:15:39.124Z,7.73
2019-05-14T09:18:11.636Z,7.60
2019-05-14T09:20:40.449Z,6.67
2019-05-14T09:23:09.887Z,6.70
2019-05-14T09:25:47.825Z,6.53
2019-05-14T09:28:11.329Z,6.57
2019-05-14T09:30:40.731Z,5.90
2019-05-14T09:33:10.213Z,6.60
2019-05-14T09:35:39.638Z,6.90
2019-05-14T09:38:09.357Z,6.70
2019-05-14T09:40:39.830Z,6.40
2019-05-14T09:43:09.455Z,6.53
2019-05-14T09:45:39.047Z,6.50
2019-05-14T09:48:08.991Z,6.00
2019-05-14T09:50:38.621Z,6.00
2019-05-14T09:53:09.793Z,6.40
2019-05-14T09:55:39.889Z,6.07
2019-05-14T09:58:10.115Z,6.00
2019-05-14T10:00:39.650Z,6.70
2019-05-14T10:03:09.911Z,6.10
2019-05-14T10:05:39.521Z,6.83
2019-05-14T10:08:09.229Z,6.23
2019-05-14T10:10:39.877Z,6.80
2019-05-14T10:13:09.954Z,6.37
2019-05-14T10:15:39.538Z,6.33
2019-05-14T10:18:11.781Z,6.20
2019-05-14T10:20:45.383Z,6.50
2019-05-14T10:23:11.414Z,7.00
2019-05-14T10:25:42.537Z,6.07
2019-05-14T10:28:12.474Z,6.80
2019-05-14T10:30:42.285Z,6.60
2019-05-14T10:33:15.035Z,6.27
2019-05-14T10:35:43.959Z,6.60
2019-05-14T10:38:13.419Z,6.93
2019-05-14T10:40:42.922Z,6.47
2019-05-14T10:43:12.368Z,7.20
2019-05-14T10:45:42.187Z,6.87
2019-05-14T10:48:12.066Z,7.03
2019-05-14T10:50:56.299Z,7.40
2019-05-14T10:53:15.853Z,7.33
2019-05-14T10:55:48.639Z,6.87
2019-05-14T10:58:19.780Z,6.40
2019-05-14T11:00:49.620Z,6.80
2019-05-14T11:03:19.086Z,6.90
2019-05-14T11:05:48.521Z,6.20
2019-05-14T11:08:18.959Z,7.27
2019-05-14T11:10:49.735Z,6.08
2019-05-14T11:13:19.466Z,7.07
2019-05-14T11:15:49.005Z,6.53
2019-05-14T11:18:19.948Z,6.37
2019-05-14T11:20:51.607Z,6.13
2019-05-14T11:23:21.033Z,7.07
2019-05-14T11:25:50.414Z,6.53
2019-05-14T11:28:21.800Z,6.67
2019-05-14T11:30:51.034Z,6.63
2019-05-14T11:33:20.809Z,6.42
2019-05-14T11:35:50.626Z,6.17
2019-05-14T11:38:32.172Z,5.95
2019-05-14T11:40:51.928Z,6.20
2019-05-14T11:43:21.378Z,6.60
2019-05-14T11:45:50.881Z,6.50
2019-05-14T11:48:20.740Z,6.30
2019-05-14T11:50:50.428Z,6.28
2019-05-14T11:53:20.539Z,6.87
2019-05-14T11:55:50.688Z,6.37
2019-05-14T11:58:21.602Z,6.33
2019-05-14T12:00:51.173Z,6.30
2019-05-14T12:03:21.026Z,5.58
2019-05-14T12:05:50.929Z,6.28
2019-05-14T12:08:20.411Z,6.23
2019-05-14T12:10:49.885Z,6.17
2019-05-14T12:13:19.463Z,6.60
2019-05-14T12:15:49.050Z,6.15
2019-05-14T12:18:18.846Z,5.80
2019-05-14T12:20:49.881Z,6.22
2019-05-14T12:23:19.586Z,6.75
2019-05-14T12:25:49.294Z,5.60
2019-05-14T12:28:19.223Z,6.58
2019-05-14T12:30:49.118Z,6.62
2019-05-14T12:33:21.251Z,6.90
2019-05-14T12:35:50.712Z,6.30
2019-05-14T12:38:20.207Z,6.25
2019-05-14T12:40:49.653Z,6.55
2019-05-14T12:43:19.489Z,6.30
2019-05-14T12:45:49.271Z,6.55
2019-05-14T12:48:19.028Z,6.42
2019-05-14T12:50:49.122Z,6.20
2019-05-14T12:53:19.939Z,6.20
2019-05-14T12:55:49.615Z,6.42
2019-05-14T12:58:20.319Z,6.55
2019-05-14T13:00:50.029Z,6.80
2019-05-14T13:03:19.396Z,6.22
2019-05-14T13:05:49.323Z,5.90
2019-05-14T13:08:19.541Z,6.67
2019-05-14T13:10:49.335Z,6.47
2019-05-14T13:13:19.819Z,6.78
2019-05-14T13:15:49.788Z,6.62
2019-05-14T13:18:19.442Z,6.17
2019-05-14T13:20:48.969Z,6.33
2019-05-14T13:23:18.548Z,6.00
2019-05-14T13:25:49.143Z,6.50
2019-05-14T13:28:19.505Z,6.65
2019-05-14T13:30:49.569Z,6.80
2019-05-14T13:33:19.410Z,5.97
2019-05-14T13:35:48.986Z,6.35
2019-05-14T13:38:18.397Z,5.80
2019-05-14T13:40:49.217Z,6.05
2019-05-14T13:43:19.339Z,6.33
2019-05-14T13:45:49.392Z,5.90
2019-05-14T13:48:19.106Z,6.10
2019-05-14T13:50:49.235Z,6.37
2019-05-14T13:53:19.103Z,6.30
2019-05-14T13:55:57.143Z,5.73
2019-05-14T13:58:21.053Z,6.13
2019-05-14T14:00:52.143Z,5.80
2019-05-14T14:03:22.303Z,5.67
2019-05-14T14:05:52.093Z,5.97
2019-05-14T14:08:21.902Z,6.20
2019-05-14T14:10:53.716Z,6.50
2019-05-14T14:13:22.499Z,6.30
2019-05-14T14:15:51.990Z,6.42
2019-05-14T14:18:21.629Z,6.30
2019-05-14T14:20:51.474Z,6.00
2019-05-14T14:23:26.949Z,5.70
2019-05-14T14:25:55.480Z,6.17
2019-05-14T14:28:23.990Z,6.12
2019-05-14T14:30:53.378Z,6.13
2019-05-14T14:33:22.867Z,5.83
2019-05-14T14:35:52.625Z,6.23
2019-05-14T14:38:22.103Z,5.90
2019-05-14T14:40:51.566Z,5.73
2019-05-14T14:43:21.083Z,6.00
2019-05-14T14:45:51.545Z,6.30
2019-05-14T14:48:21.070Z,5.70
2019-05-14T14:50:50.544Z,6.37
2019-05-14T14:53:40.842Z,5.73
2019-05-14T14:55:52.105Z,5.87
2019-05-14T14:58:21.933Z,6.03
2019-05-14T15:00:52.575Z,6.00
2019-05-14T15:03:22.460Z,6.65
2019-05-14T15:05:52.035Z,5.62
2019-05-14T15:08:21.493Z,5.80
2019-05-14T15:10:51.210Z,5.60
2019-05-14T15:13:20.656Z,6.20
2019-05-14T15:15:50.426Z,6.03
2019-05-14T15:18:19.893Z,5.40
2019-05-14T15:20:49.348Z,5.47
2019-05-14T15:23:19.352Z,5.90
2019-05-14T15:25:49.142Z,5.50
2019-05-14T15:28:20.393Z,5.87
2019-05-14T15:30:50.137Z,5.90
2019-05-14T15:33:19.896Z,5.87
2019-05-14T15:35:49.800Z,5.87
2019-05-14T15:38:19.581Z,5.63
2019-05-14T15:40:49.100Z,5.63
2019-05-14T15:43:18.968Z,5.97
2019-05-14T15:45:48.568Z,5.40
2019-05-14T15:48:20.045Z,6.13
2019-05-14T15:50:50.368Z,6.27
2019-05-14T15:53:20.254Z,6.40
2019-05-14T15:55:49.664Z,5.87
2019-05-14T15:58:21.540Z,5.97
2019-05-14T16:01:00.826Z,6.00
2019-05-14T16:03:21.912Z,6.33
2019-05-14T16:05:51.363Z,5.70
2019-05-14T16:08:22.897Z,6.07
2019-05-14T16:10:52.854Z,6.40
2019-05-14T16:13:23.385Z,6.20
2019-05-14T16:15:52.769Z,5.57
2019-05-14T16:18:22.583Z,6.27
2019-05-14T16:20:52.087Z,5.87
2019-05-14T16:23:21.873Z,6.37
2019-05-14T16:25:51.648Z,6.30
2019-05-14T16:28:21.434Z,5.80
2019-05-14T16:30:51.003Z,6.10
2019-05-14T16:33:20.461Z,7.10
2019-05-14T16:35:50.604Z,6.40
2019-05-14T16:38:23.025Z,6.47
2019-05-14T16:40:51.174Z,6.93
2019-05-14T16:43:20.969Z,6.07
2019-05-14T16:45:50.746Z,7.33
2019-05-14T16:48:20.565Z,6.50
2019-05-14T16:50:50.016Z,7.03
2019-05-14T16:53:19.643Z,6.83
2019-05-14T16:55:49.122Z,6.90
2019-05-14T16:58:19.651Z,6.47
2019-05-14T17:00:49.217Z,6.10
2019-05-14T17:03:19.222Z,6.63
2019-05-14T17:05:48.861Z,5.80
2019-05-14T17:08:19.034Z,5.80
2019-05-14T17:10:49.031Z,5.87
2019-05-14T17:13:18.716Z,5.73
2019-05-14T17:15:48.257Z,5.87
2019-05-14T17:18:19.278Z,6.23
2019-05-14T17:20:48.989Z,5.90
2019-05-14T17:23:19.347Z,5.60
2019-05-14T17:25:49.021Z,6.07
2019-05-14T17:28:18.534Z,5.57
2019-05-14T17:30:49.241Z,5.50
2019-05-14T17:33:18.720Z,5.30
2019-05-14T17:35:48.355Z,5.50
2019-05-14T17:38:18.455Z,5.40
2019-05-14T17:40:48.879Z,5.87
2019-05-14T17:43:19.471Z,5.70
2019-05-14T17:45:49.669Z,5.63
2019-05-14T17:48:20.411Z,5.60
2019-05-14T17:50:51.230Z,5.30
2019-05-14T17:53:20.730Z,5.33
2019-05-14T17:55:50.916Z,5.53
2019-05-14T17:58:20.474Z,5.47
2019-05-14T18:00:50.355Z,5.03
2019-05-14T18:03:20.470Z,5.30
2019-05-14T18:05:50.003Z,5.30
2019-05-14T18:08:19.469Z,5.57
2019-05-14T18:10:50.017Z,5.20
2019-05-14T18:13:21.565Z,5.70
2019-05-14T18:15:51.792Z,5.40
2019-05-14T18:18:21.248Z,5.20
2019-05-14T18:20:51.141Z,5.03
2019-05-14T18:23:20.550Z,5.03
2019-05-14T18:26:03.940Z,5.27
2019-05-14T18:28:22.064Z,5.10
2019-05-14T18:30:51.452Z,5.27
2019-05-14T18:33:21.721Z,5.17
2019-05-14T18:35:51.157Z,4.93
2019-05-14T18:38:22.454Z,5.40
2019-05-14T18:40:51.843Z,5.10
2019-05-14T18:43:21.336Z,5.50
2019-05-14T18:45:50.833Z,5.27
2019-05-14T18:48:21.089Z,5.63
2019-05-14T18:50:50.802Z,5.43
2019-05-14T18:53:20.649Z,6.07
2019-05-14T18:55:50.453Z,5.63
2019-05-14T18:58:19.858Z,5.37
2019-05-14T19:00:49.331Z,5.70
2019-05-14T19:03:19.776Z,5.33
2019-05-14T19:05:50.221Z,5.13
2019-05-14T19:08:20.058Z,5.23
2019-05-14T19:10:50.154Z,5.40
2019-05-14T19:13:21.440Z,4.37
2019-05-14T19:15:51.181Z,5.23
2019-05-14T19:18:21.298Z,5.20
2019-05-14T19:20:50.754Z,5.57
2019-05-14T19:23:20.533Z,5.00
2019-05-14T19:25:50.044Z,6.00
2019-05-14T19:28:19.864Z,6.10
2019-05-14T19:30:49.269Z,6.37
2019-05-14T19:33:20.607Z,5.70
2019-05-14T19:35:51.473Z,5.63
2019-05-14T19:38:23.048Z,5.50
2019-05-14T19:40:53.400Z,4.77
2019-05-14T19:43:24.577Z,5.23
2019-05-14T19:45:54.059Z,5.70
2019-05-14T19:48:24.169Z,5.43
2019-05-14T19:50:54.308Z,5.50
2019-05-14T19:53:23.845Z,5.33
2019-05-14T19:55:53.869Z,4.97
2019-05-14T19:58:23.685Z,5.67
2019-05-14T20:00:53.593Z,5.00
2019-05-14T20:03:23.424Z,5.60
2019-05-14T20:05:53.215Z,5.27
2019-05-14T20:08:22.953Z,5.13
2019-05-14T20:10:52.376Z,5.60
2019-05-14T20:13:21.818Z,5.57
2019-05-14T20:15:51.643Z,5.53
2019-05-14T20:18:21.421Z,5.40
2019-05-14T20:20:51.427Z,6.30
2019-05-14T20:23:22.105Z,6.33
2019-05-14T20:25:54.109Z,6.00
2019-05-14T20:28:24.408Z,6.63
2019-05-14T20:30:54.133Z,7.30
2019-05-14T20:33:24.946Z,6.83
2019-05-14T20:35:55.466Z,7.03
2019-05-14T20:38:25.313Z,6.97
2019-05-14T20:40:54.710Z,6.93
2019-05-14T20:43:24.193Z,6.67
2019-05-14T20:45:54.013Z,6.67
2019-05-14T20:48:23.780Z,6.10
2019-05-14T20:50:53.214Z,6.40
2019-05-14T20:53:23.050Z,7.03
2019-05-14T20:55:52.551Z,7.10
2019-05-14T20:58:22.009Z,6.20
2019-05-14T21:00:51.496Z,7.07
2019-05-14T21:03:21.334Z,6.17
2019-05-14T21:05:51.086Z,6.77
2019-05-14T21:08:20.498Z,6.27
2019-05-14T21:10:50.183Z,6.70
2019-05-14T21:13:19.991Z,6.87
2019-05-14T21:15:49.440Z,7.67
2019-05-14T21:18:19.203Z,6.77
2019-05-14T21:20:48.945Z,7.07
2019-05-14T21:23:18.606Z,6.97
2019-05-14T21:25:48.444Z,6.57
2019-05-14T21:28:18.033Z,6.67
2019-05-14T21:30:48.592Z,6.27
2019-05-14T21:33:18.439Z,6.10
2019-05-14T21:35:48.509Z,6.33
2019-05-14T21:38:19.194Z,6.30
2019-05-14T21:40:49.955Z,5.90
2019-05-14T21:43:19.856Z,6.33
2019-05-14T21:45:49.338Z,6.70
2019-05-14T21:48:19.972Z,6.23
2019-05-14T21:50:49.585Z,6.70
2019-05-14T21:53:19.219Z,6.50
2019-05-14T21:55:48.662Z,6.23
2019-05-14T21:58:19.476Z,6.17
2019-05-14T22:00:54.109Z,6.30
2019-05-14T22:03:23.552Z,6.40
2019-05-14T22:05:53.474Z,6.67
2019-05-14T22:08:22.980Z,6.73
2019-05-14T22:10:52.350Z,7.03
2019-05-14T22:13:22.389Z,7.17
2019-05-14T22:15:51.746Z,7.00
2019-05-14T22:18:21.209Z,6.27
2019-05-14T22:20:50.628Z,7.03
2019-05-14T22:23:21.270Z,6.73
2019-05-14T22:25:51.536Z,5.97
2019-05-14T22:28:21.388Z,6.83
2019-05-14T22:30:50.843Z,6.27
2019-05-14T22:33:20.325Z,6.67
2019-05-14T22:35:49.773Z,6.97
2019-05-14T22:38:20.349Z,6.47
2019-05-14T22:40:50.330Z,6.73
2019-05-14T22:43:19.796Z,6.43
2019-05-14T22:45:49.210Z,6.90
2019-05-14T22:48:19.069Z,6.90
2019-05-14T22:50:48.828Z,6.70
2019-05-14T22:53:18.280Z,6.17
2019-05-14T22:55:49.173Z,6.83
2019-05-14T22:58:25.683Z,6.47
2019-05-14T23:01:01.665Z,7.23
2019-05-14T23:03:21.420Z,6.40
2019-05-14T23:05:51.234Z,6.83
2019-05-14T23:08:20.689Z,7.17
2019-05-14T23:10:50.169Z,7.20
2019-05-14T23:13:19.629Z,6.93
2019-05-14T23:15:49.070Z,6.97
2019-05-14T23:18:18.873Z,6.77
2019-05-14T23:20:49.213Z,7.00
2019-05-14T23:23:18.773Z,6.50
2019-05-14T23:25:48.507Z,7.13
2019-05-14T23:28:19.269Z,7.83
2019-05-14T23:30:48.876Z,6.90
2019-05-14T23:33:19.285Z,7.13
2019-05-14T23:35:48.762Z,7.70
2019-05-14T23:38:19.002Z,7.63
2019-05-14T23:40:49.388Z,7.77
2019-05-14T23:43:18.983Z,7.17
2019-05-14T23:45:48.473Z,8.13
2019-05-14T23:48:18.903Z,7.77
2019-05-14T23:50:48.886Z,7.80
2019-05-14T23:53:18.527Z,7.97
2019-05-14T23:55:48.314Z,8.10
2019-05-14T23:58:20.649Z,8.57
