createdAt,value
2022-12-11T00:02:20.549Z,26.30
2022-12-11T00:04:52.736Z,25.57
2022-12-11T00:07:24.791Z,26.23
2022-12-11T00:09:56.766Z,27.27
2022-12-11T00:12:31.066Z,25.63
2022-12-11T00:15:03.207Z,24.23
2022-12-11T00:17:35.308Z,24.60
2022-12-11T00:20:08.571Z,23.93
2022-12-11T00:22:46.190Z,24.17
2022-12-11T00:25:18.332Z,24.87
2022-12-11T00:27:50.522Z,25.20
2022-12-11T00:30:22.595Z,25.27
2022-12-11T00:32:54.567Z,24.03
2022-12-11T00:35:26.887Z,24.43
2022-12-11T00:37:58.882Z,25.33
2022-12-11T00:40:34.569Z,24.13
2022-12-11T00:43:06.594Z,24.87
2022-12-11T00:45:45.311Z,24.77
2022-12-11T00:48:17.394Z,23.97
2022-12-11T00:50:49.800Z,24.53
2022-12-11T00:53:22.211Z,23.80
2022-12-11T00:55:54.262Z,25.53
2022-12-11T00:58:26.377Z,24.63
2022-12-11T01:01:10.766Z,24.27
2022-12-11T01:03:46.043Z,23.13
2022-12-11T01:06:22.949Z,24.03
2022-12-11T01:09:15.358Z,23.07
2022-12-11T01:11:47.485Z,23.57
2022-12-11T01:14:20.027Z,22.83
2022-12-11T01:16:52.018Z,23.17
2022-12-11T01:19:23.984Z,23.67
2022-12-11T01:21:56.083Z,23.33
2022-12-11T01:24:28.384Z,22.83
2022-12-11T01:27:00.342Z,22.73
2022-12-11T01:29:32.899Z,24.23
2022-12-11T01:32:05.165Z,22.87
2022-12-11T01:34:37.360Z,23.43
2022-12-11T01:37:09.418Z,23.57
2022-12-11T01:39:41.584Z,23.03
2022-12-11T01:42:19.680Z,23.17
2022-12-11T01:44:51.594Z,23.60
2022-12-11T01:47:23.731Z,22.10
2022-12-11T01:49:55.726Z,22.50
2022-12-11T01:52:27.865Z,23.03
2022-12-11T01:55:00.264Z,22.30
2022-12-11T01:57:32.588Z,21.63
2022-12-11T02:00:05.681Z,21.63
2022-12-11T02:02:37.603Z,21.07
2022-12-11T02:05:10.742Z,22.70
2022-12-11T02:07:55.326Z,22.60
2022-12-11T02:10:54.207Z,21.30
2022-12-11T02:13:44.956Z,20.97
2022-12-11T02:16:36.865Z,20.60
2022-12-11T02:19:34.863Z,20.50
2022-12-11T02:22:14.265Z,20.93
2022-12-11T02:25:03.885Z,20.70
2022-12-11T02:27:56.635Z,21.23
2022-12-11T02:30:29.811Z,20.37
2022-12-11T02:33:01.941Z,20.93
2022-12-11T02:35:38.063Z,20.47
2022-12-11T02:38:19.777Z,20.37
2022-12-11T02:40:56.061Z,19.67
2022-12-11T02:43:31.839Z,19.57
2022-12-11T02:46:07.514Z,19.87
2022-12-11T02:48:42.145Z,20.17
2022-12-11T02:51:18.643Z,20.40
2022-12-11T02:53:54.804Z,19.93
2022-12-11T02:56:51.918Z,19.80
2022-12-11T02:59:42.840Z,19.67
2022-12-11T03:02:17.498Z,18.67
2022-12-11T03:04:50.104Z,18.53
2022-12-11T03:07:28.226Z,18.87
2022-12-11T03:10:00.394Z,17.67
2022-12-11T03:12:37.672Z,18.27
2022-12-11T03:15:16.918Z,17.63
2022-12-11T03:18:05.665Z,17.80
2022-12-11T03:20:50.349Z,17.07
2022-12-11T03:23:29.755Z,18.03
2022-12-11T03:26:13.682Z,16.17
2022-12-11T03:28:59.867Z,15.50
2022-12-11T03:31:39.072Z,15.53
2022-12-11T03:34:30.453Z,14.80
2022-12-11T03:37:05.555Z,14.83
2022-12-11T03:39:44.928Z,14.73
2022-12-11T03:42:19.600Z,14.93
2022-12-11T03:44:55.360Z,14.53
2022-12-11T03:47:30.187Z,14.73
2022-12-11T03:50:06.997Z,15.03
2022-12-11T03:52:46.000Z,14.60
2022-12-11T03:55:22.875Z,14.70
2022-12-11T03:57:54.939Z,15.13
2022-12-11T04:00:27.386Z,14.20
2022-12-11T04:03:15.103Z,15.03
2022-12-11T04:05:51.440Z,13.70
2022-12-11T04:08:24.282Z,14.13
2022-12-11T04:11:15.223Z,13.57
2022-12-11T04:14:07.173Z,12.90
2022-12-11T04:16:39.107Z,14.37
2022-12-11T04:19:31.564Z,13.37
2022-12-11T04:22:22.788Z,14.43
2022-12-11T04:24:54.978Z,13.37
2022-12-11T04:27:45.988Z,13.70
2022-12-11T04:30:23.500Z,14.43
2022-12-11T04:32:56.027Z,13.57
2022-12-11T04:35:28.100Z,13.40
2022-12-11T04:38:01.274Z,14.50
2022-12-11T04:40:33.290Z,14.67
2022-12-11T04:43:05.359Z,14.90
2022-12-11T04:45:37.333Z,14.47
2022-12-11T04:48:09.325Z,13.67
2022-12-11T04:50:41.298Z,13.60
2022-12-11T04:53:13.346Z,14.13
2022-12-11T04:55:45.504Z,13.90
2022-12-11T04:58:17.541Z,13.20
2022-12-11T05:00:50.229Z,13.67
2022-12-11T05:03:23.456Z,13.33
2022-12-11T05:05:55.597Z,13.83
2022-12-11T05:08:27.796Z,12.47
2022-12-11T05:11:06.560Z,12.50
2022-12-11T05:13:38.684Z,13.50
2022-12-11T05:16:14.546Z,12.77
2022-12-11T05:18:47.783Z,12.97
2022-12-11T05:21:19.881Z,12.90
2022-12-11T05:23:51.977Z,12.90
2022-12-11T05:26:23.994Z,12.87
2022-12-11T05:28:56.392Z,13.83
2022-12-11T05:31:28.657Z,13.07
2022-12-11T05:34:00.991Z,13.73
2022-12-11T05:36:34.678Z,12.30
2022-12-11T05:39:06.916Z,13.07
2022-12-11T05:41:39.083Z,12.33
2022-12-11T05:44:13.474Z,13.63
2022-12-11T05:46:46.186Z,12.47
2022-12-11T05:49:20.029Z,13.33
2022-12-11T05:51:52.542Z,12.57
2022-12-11T05:54:24.741Z,11.93
2022-12-11T05:56:56.873Z,12.90
2022-12-11T05:59:28.966Z,11.73
2022-12-11T06:02:01.236Z,12.57
2022-12-11T06:04:34.001Z,12.03
2022-12-11T06:07:06.016Z,11.60
2022-12-11T06:09:38.153Z,11.80
2022-12-11T06:12:10.387Z,11.73
2022-12-11T06:14:42.641Z,11.87
2022-12-11T06:17:14.832Z,11.67
2022-12-11T06:19:47.549Z,11.80
2022-12-11T06:22:19.707Z,11.43
2022-12-11T06:24:51.743Z,10.80
2022-12-11T06:27:23.806Z,11.30
2022-12-11T06:29:56.192Z,11.67
2022-12-11T06:32:28.326Z,11.23
2022-12-11T06:35:00.365Z,11.40
2022-12-11T06:37:32.319Z,11.67
2022-12-11T06:40:06.271Z,11.50
2022-12-11T06:42:38.957Z,11.93
2022-12-11T06:45:12.376Z,11.47
2022-12-11T06:47:47.276Z,11.13
2022-12-11T06:50:19.461Z,11.47
2022-12-11T06:52:52.403Z,10.73
2022-12-11T06:55:24.616Z,11.23
2022-12-11T06:57:56.898Z,11.70
2022-12-11T07:00:29.164Z,11.20
2022-12-11T07:03:05.123Z,11.27
2022-12-11T07:05:37.235Z,11.07
2022-12-11T07:08:09.243Z,11.63
2022-12-11T07:10:41.695Z,11.60
2022-12-11T07:13:13.891Z,11.77
2022-12-11T07:15:46.196Z,12.40
2022-12-11T07:18:18.209Z,11.83
2022-12-11T07:20:53.374Z,11.47
2022-12-11T07:23:25.318Z,12.80
2022-12-11T07:25:57.874Z,13.03
2022-12-11T07:28:30.078Z,12.13
2022-12-11T07:31:22.274Z,13.00
2022-12-11T07:34:01.034Z,12.20
2022-12-11T07:36:34.521Z,12.93
2022-12-11T07:39:07.791Z,13.00
2022-12-11T07:41:40.293Z,13.17
2022-12-11T07:44:12.443Z,13.83
2022-12-11T07:46:45.189Z,14.10
2022-12-11T07:49:18.489Z,19.40
2022-12-11T07:51:50.656Z,15.63
2022-12-11T07:54:22.641Z,14.80
2022-12-11T07:56:54.656Z,14.73
2022-12-11T07:59:26.845Z,14.87
2022-12-11T08:01:58.898Z,14.43
2022-12-11T08:04:30.957Z,15.00
2022-12-11T08:07:03.042Z,14.87
2022-12-11T08:09:35.594Z,14.17
2022-12-11T08:12:07.731Z,14.40
2022-12-11T08:14:39.716Z,13.80
2022-12-11T08:17:11.791Z,14.40
2022-12-11T08:19:43.950Z,13.60
2022-12-11T08:22:15.907Z,15.10
2022-12-11T08:24:48.095Z,14.60
2022-12-11T08:27:20.248Z,14.53
2022-12-11T08:29:52.211Z,13.10
2022-12-11T08:32:24.192Z,13.83
2022-12-11T08:34:56.308Z,12.80
2022-12-11T08:37:29.635Z,14.03
2022-12-11T08:40:01.776Z,13.77
2022-12-11T08:42:33.869Z,13.80
2022-12-11T08:45:07.375Z,13.43
2022-12-11T08:47:39.496Z,13.20
2022-12-11T08:50:11.489Z,12.23
2022-12-11T08:52:49.168Z,13.83
2022-12-11T08:55:22.091Z,13.37
2022-12-11T08:58:03.100Z,13.40
2022-12-11T09:00:37.100Z,12.77
2022-12-11T09:03:12.816Z,13.20
2022-12-11T09:05:48.490Z,12.80
2022-12-11T09:08:20.710Z,13.60
2022-12-11T09:10:53.077Z,12.67
2022-12-11T09:13:25.101Z,13.83
2022-12-11T09:15:57.231Z,12.93
2022-12-11T09:18:29.269Z,13.83
2022-12-11T09:21:10.613Z,14.90
2022-12-11T09:23:45.537Z,13.63
2022-12-11T09:26:19.416Z,13.93
2022-12-11T09:28:53.410Z,14.03
2022-12-11T09:31:32.184Z,15.17
2022-12-11T09:34:11.859Z,15.37
2022-12-11T09:36:44.985Z,15.07
2022-12-11T09:39:18.428Z,15.27
2022-12-11T09:42:11.330Z,14.30
2022-12-11T09:44:48.217Z,14.07
2022-12-11T09:47:51.159Z,14.60
2022-12-11T09:50:33.054Z,13.77
2022-12-11T09:53:36.767Z,14.37
2022-12-11T09:56:39.600Z,14.60
2022-12-11T09:59:50.561Z,13.87
2022-12-11T10:03:07.443Z,14.80
2022-12-11T10:06:04.060Z,12.47
2022-12-11T10:09:33.363Z,13.47
2022-12-11T10:12:34.252Z,13.43
2022-12-11T10:15:26.087Z,13.13
2022-12-11T10:18:04.900Z,12.67
2022-12-11T10:20:40.454Z,14.30
2022-12-11T10:23:44.970Z,14.20
2022-12-11T10:26:23.143Z,13.23
2022-12-11T10:29:00.719Z,13.50
2022-12-11T10:31:51.231Z,14.13
2022-12-11T10:34:42.631Z,12.90
2022-12-11T10:37:15.570Z,12.03
2022-12-11T10:39:47.641Z,12.53
2022-12-11T10:42:23.911Z,13.30
2022-12-11T10:45:01.585Z,13.43
2022-12-11T10:47:34.132Z,13.40
2022-12-11T10:50:06.445Z,13.13
2022-12-11T10:52:45.750Z,13.50
2022-12-11T10:55:25.840Z,13.20
2022-12-11T10:58:05.536Z,13.60
2022-12-11T11:00:42.663Z,12.93
2022-12-11T11:03:57.032Z,13.33
2022-12-11T11:06:30.043Z,12.60
2022-12-11T11:09:12.763Z,12.77
2022-12-11T11:11:51.719Z,12.30
2022-12-11T11:14:23.983Z,12.93
2022-12-11T11:17:01.057Z,13.10
2022-12-11T11:19:39.662Z,12.60
2022-12-11T11:22:20.235Z,13.27
2022-12-11T11:25:02.013Z,13.10
2022-12-11T11:27:44.261Z,12.47
2022-12-11T11:30:24.048Z,12.50
2022-12-11T11:33:11.287Z,12.87
2022-12-11T11:36:05.899Z,11.87
2022-12-11T11:38:45.320Z,11.63
2022-12-11T11:41:21.876Z,12.20
2022-12-11T11:44:02.679Z,11.67
2022-12-11T11:46:59.370Z,12.57
2022-12-11T11:49:50.918Z,12.00
2022-12-11T11:52:55.969Z,12.50
2022-12-11T11:56:06.062Z,11.10
2022-12-11T11:59:19.858Z,12.57
2022-12-11T12:01:57.124Z,10.73
2022-12-11T12:04:36.209Z,11.90
2022-12-11T12:07:25.433Z,12.03
2022-12-11T12:10:16.435Z,12.27
2022-12-11T12:13:48.003Z,11.23
2022-12-11T12:16:52.680Z,12.30
2022-12-11T12:19:59.323Z,11.50
2022-12-11T12:23:05.275Z,10.77
2022-12-11T12:25:52.603Z,11.30
2022-12-11T12:29:24.132Z,11.60
2022-12-11T12:32:09.807Z,11.03
2022-12-11T12:35:21.010Z,10.73
2022-12-11T12:38:11.776Z,10.37
2022-12-11T12:41:20.713Z,11.00
2022-12-11T12:44:17.323Z,10.17
2022-12-11T12:47:15.396Z,10.10
2022-12-11T12:49:50.747Z,10.47
2022-12-11T12:52:35.581Z,10.40
2022-12-11T12:55:22.874Z,10.13
2022-12-11T12:57:57.920Z,10.53
2022-12-11T13:00:45.372Z,9.33
2022-12-11T13:03:29.348Z,10.27
2022-12-11T13:06:11.086Z,10.53
2022-12-11T13:08:52.730Z,9.70
2022-12-11T13:11:34.963Z,10.03
2022-12-11T13:14:23.717Z,10.03
2022-12-11T13:17:34.709Z,10.60
2022-12-11T13:20:20.837Z,9.90
2022-12-11T13:23:17.121Z,10.20
2022-12-11T13:25:59.833Z,10.73
2022-12-11T13:28:39.535Z,10.03
2022-12-11T13:31:14.615Z,10.23
2022-12-11T13:33:57.567Z,11.13
2022-12-11T13:36:36.255Z,10.47
2022-12-11T13:39:28.102Z,10.27
2022-12-11T13:42:44.136Z,10.60
2022-12-11T13:45:42.542Z,10.07
2022-12-11T13:48:35.112Z,10.30
2022-12-11T13:51:07.834Z,10.23
2022-12-11T13:53:39.872Z,9.50
2022-12-11T13:56:22.637Z,10.23
2022-12-11T13:58:54.990Z,10.63
2022-12-11T14:01:32.834Z,10.23
2022-12-11T14:04:17.520Z,10.23
2022-12-11T14:06:51.006Z,10.17
2022-12-11T14:09:27.617Z,10.30
2022-12-11T14:11:59.877Z,9.90
2022-12-11T14:14:59.379Z,9.37
2022-12-11T14:17:35.212Z,9.50
2022-12-11T14:20:24.835Z,10.17
2022-12-11T14:23:23.366Z,9.37
2022-12-11T14:25:59.329Z,9.17
2022-12-11T14:28:41.934Z,8.73
2022-12-11T14:31:21.165Z,8.23
2022-12-11T14:34:02.963Z,8.77
2022-12-11T14:36:36.461Z,8.57
2022-12-11T14:39:19.224Z,9.20
2022-12-11T14:42:07.877Z,9.00
2022-12-11T14:44:58.274Z,9.27
2022-12-11T14:47:42.561Z,9.63
2022-12-11T14:50:37.683Z,9.57
2022-12-11T14:53:45.109Z,9.13
2022-12-11T14:56:30.194Z,10.33
2022-12-11T14:59:31.616Z,10.00
2022-12-11T15:02:36.052Z,9.23
2022-12-11T15:05:23.464Z,9.67
2022-12-11T15:08:11.123Z,9.23
2022-12-11T15:11:15.033Z,10.20
2022-12-11T15:14:01.198Z,10.33
2022-12-11T15:16:39.743Z,11.83
2022-12-11T15:19:31.644Z,10.93
2022-12-11T15:22:09.995Z,10.07
2022-12-11T15:24:49.321Z,10.63
2022-12-11T15:27:40.096Z,10.37
2022-12-11T15:30:26.768Z,10.20
2022-12-11T15:33:09.629Z,10.17
2022-12-11T15:36:21.796Z,14.15
2022-12-11T15:39:18.250Z,11.90
2022-12-11T15:41:53.706Z,11.60
2022-12-11T15:44:25.834Z,10.83
2022-12-11T15:46:59.911Z,10.47
2022-12-11T15:49:32.016Z,10.13
2022-12-11T15:52:04.330Z,10.47
2022-12-11T15:54:36.500Z,10.30
2022-12-11T15:57:17.739Z,10.10
2022-12-11T15:59:55.480Z,10.03
2022-12-11T16:02:28.091Z,9.83
2022-12-11T16:05:00.397Z,9.87
2022-12-11T16:07:33.519Z,9.77
2022-12-11T16:10:08.807Z,9.50
2022-12-11T16:12:40.871Z,9.43
2022-12-11T16:15:21.416Z,9.70
2022-12-11T16:18:08.927Z,9.33
2022-12-11T16:20:45.702Z,9.80
2022-12-11T16:23:18.369Z,9.40
2022-12-11T16:25:53.532Z,9.20
2022-12-11T16:28:25.583Z,9.80
2022-12-11T16:30:57.767Z,11.03
2022-12-11T16:33:32.450Z,10.40
2022-12-11T16:36:14.677Z,15.43
2022-12-11T16:38:53.468Z,11.00
2022-12-11T16:41:28.925Z,9.57
2022-12-11T16:44:02.214Z,10.50
2022-12-11T16:46:34.613Z,10.03
2022-12-11T16:49:15.939Z,10.37
2022-12-11T16:51:51.566Z,9.87
2022-12-11T16:54:23.685Z,9.60
2022-12-11T16:56:55.715Z,10.97
2022-12-11T16:59:29.945Z,11.30
2022-12-11T17:02:04.905Z,10.87
2022-12-11T17:04:38.858Z,10.80
2022-12-11T17:07:11.008Z,10.60
2022-12-11T17:09:45.787Z,10.60
2022-12-11T17:12:17.858Z,10.33
2022-12-11T17:14:50.949Z,10.57
2022-12-11T17:17:24.295Z,12.03
2022-12-11T17:19:56.525Z,11.70
2022-12-11T17:22:28.910Z,10.07
2022-12-11T17:25:00.938Z,10.03
2022-12-11T17:27:34.377Z,10.20
2022-12-11T17:30:07.316Z,14.57
2022-12-11T17:32:40.762Z,13.53
2022-12-11T17:35:13.033Z,15.00
2022-12-11T17:37:45.635Z,13.50
2022-12-11T17:40:19.020Z,11.17
2022-12-11T17:42:54.635Z,11.77
2022-12-11T17:45:26.651Z,11.93
2022-12-11T17:47:58.780Z,10.73
2022-12-11T17:50:31.055Z,11.40
2022-12-11T17:53:03.265Z,10.37
2022-12-11T17:55:36.448Z,11.20
2022-12-11T17:58:35.185Z,11.57
2022-12-11T18:01:10.769Z,10.13
2022-12-11T18:03:48.484Z,10.83
2022-12-11T18:06:25.778Z,11.23
2022-12-11T18:08:58.636Z,10.70
2022-12-11T18:11:32.850Z,11.57
2022-12-11T18:14:11.111Z,11.50
2022-12-11T18:16:46.681Z,11.10
2022-12-11T18:19:20.111Z,11.03
2022-12-11T18:21:54.113Z,11.07
2022-12-11T18:24:32.039Z,10.67
2022-12-11T18:27:06.641Z,12.20
2022-12-11T18:30:29.649Z,11.10
2022-12-11T18:33:13.649Z,11.63
2022-12-11T18:35:46.062Z,10.70
2022-12-11T18:38:18.395Z,11.03
2022-12-11T18:40:51.624Z,12.43
2022-12-11T18:43:23.676Z,16.13
2022-12-11T18:45:56.561Z,13.43
2022-12-11T18:48:39.239Z,12.40
2022-12-11T18:51:20.529Z,12.97
2022-12-11T18:53:54.139Z,13.60
2022-12-11T18:56:26.190Z,12.23
2022-12-11T18:58:58.372Z,12.87
2022-12-11T19:01:33.078Z,12.07
2022-12-11T19:04:10.817Z,12.47
2022-12-11T19:06:45.444Z,12.60
2022-12-11T19:09:20.396Z,13.43
2022-12-11T19:11:52.625Z,12.33
2022-12-11T19:14:27.270Z,12.93
2022-12-11T19:17:03.334Z,12.93
2022-12-11T19:19:37.694Z,12.80
2022-12-11T19:22:09.927Z,13.07
2022-12-11T19:24:41.939Z,12.60
2022-12-11T19:27:14.219Z,13.13
2022-12-11T19:29:52.812Z,13.50
2022-12-11T19:32:31.957Z,13.27
2022-12-11T19:35:08.643Z,13.73
2022-12-11T19:37:40.798Z,13.70
2022-12-11T19:40:14.516Z,13.93
2022-12-11T19:42:46.873Z,13.90
2022-12-11T19:45:19.881Z,13.97
2022-12-11T19:47:52.020Z,13.50
2022-12-11T19:50:24.095Z,14.40
2022-12-11T19:52:56.167Z,13.97
2022-12-11T19:55:28.899Z,14.17
2022-12-11T19:58:00.999Z,13.73
2022-12-11T20:00:33.068Z,14.93
2022-12-11T20:03:05.137Z,14.07
2022-12-11T20:05:37.433Z,14.60
2022-12-11T20:08:35.668Z,13.90
2022-12-11T20:11:15.846Z,14.03
2022-12-11T20:13:51.495Z,13.97
2022-12-11T20:16:39.531Z,13.60
2022-12-11T20:19:16.411Z,14.03
2022-12-11T20:21:48.598Z,14.13
2022-12-11T20:24:20.882Z,14.17
2022-12-11T20:27:05.211Z,14.57
2022-12-11T20:29:46.614Z,13.97
2022-12-11T20:32:18.872Z,14.53
2022-12-11T20:34:55.763Z,13.67
2022-12-11T20:37:29.249Z,14.63
2022-12-11T20:40:02.660Z,15.07
2022-12-11T20:42:34.986Z,14.57
2022-12-11T20:45:08.726Z,14.77
2022-12-11T20:47:40.844Z,14.60
2022-12-11T20:50:13.139Z,15.10
2022-12-11T20:52:48.070Z,15.40
2022-12-11T20:55:20.238Z,14.87
2022-12-11T20:57:55.205Z,14.53
2022-12-11T21:00:27.321Z,14.93
2022-12-11T21:02:59.352Z,14.87
2022-12-11T21:05:31.483Z,14.23
2022-12-11T21:08:08.503Z,14.53
2022-12-11T21:10:47.577Z,15.37
2022-12-11T21:13:23.035Z,14.33
2022-12-11T21:15:57.554Z,14.93
2022-12-11T21:18:32.111Z,14.90
2022-12-11T21:21:05.351Z,14.60
2022-12-11T21:23:40.722Z,14.77
2022-12-11T21:26:24.368Z,14.23
2022-12-11T21:28:56.919Z,14.00
2022-12-11T21:31:31.857Z,14.33
2022-12-11T21:34:04.690Z,14.70
2022-12-11T21:36:36.998Z,14.53
2022-12-11T21:39:09.603Z,13.90
2022-12-11T21:41:42.292Z,14.17
2022-12-11T21:47:09.082Z,13.40
2022-12-11T21:49:46.111Z,13.47
2022-12-11T21:52:18.439Z,13.40
2022-12-11T21:54:51.964Z,14.00
2022-12-11T21:57:33.530Z,14.23
2022-12-11T22:00:07.120Z,13.03
2022-12-11T22:02:41.274Z,13.73
2022-12-11T22:05:13.677Z,13.83
2022-12-11T22:07:46.280Z,14.23
2022-12-11T22:10:18.502Z,13.97
2022-12-11T22:12:50.939Z,13.77
2022-12-11T22:15:22.998Z,13.70
2022-12-11T22:17:55.168Z,14.93
2022-12-11T22:20:27.404Z,14.37
2022-12-11T22:22:59.547Z,14.63
2022-12-11T22:25:31.691Z,14.37
2022-12-11T22:28:04.376Z,14.37
2022-12-11T22:30:39.083Z,14.53
2022-12-11T22:33:12.769Z,13.93
2022-12-11T22:35:45.450Z,14.23
2022-12-11T22:38:17.517Z,13.83
2022-12-11T22:40:56.632Z,13.63
2022-12-11T22:43:28.971Z,14.40
2022-12-11T22:46:01.138Z,14.60
2022-12-11T22:48:54.773Z,15.50
2022-12-11T22:51:27.007Z,14.40
2022-12-11T22:53:59.317Z,14.93
2022-12-11T22:56:31.845Z,14.43
2022-12-11T22:59:04.134Z,14.57
2022-12-11T23:01:39.528Z,15.17
2022-12-11T23:04:11.746Z,14.00
2022-12-11T23:06:43.964Z,14.90
2022-12-11T23:09:16.432Z,15.07
2022-12-11T23:11:48.983Z,14.97
2022-12-11T23:14:22.013Z,14.60
2022-12-11T23:16:54.344Z,14.27
2022-12-11T23:19:26.939Z,14.60
2022-12-11T23:21:59.009Z,15.03
2022-12-11T23:24:33.956Z,15.03
2022-12-11T23:27:06.323Z,14.70
2022-12-11T23:29:38.527Z,14.67
2022-12-11T23:32:10.458Z,14.53
2022-12-11T23:34:42.873Z,13.93
2022-12-11T23:37:15.541Z,14.03
2022-12-11T23:39:47.792Z,14.33
2022-12-11T23:42:28.956Z,14.77
2022-12-11T23:45:01.211Z,14.10
2022-12-11T23:47:33.429Z,14.50
2022-12-11T23:50:06.119Z,13.67
2022-12-11T23:52:38.286Z,14.03
2022-12-11T23:55:11.856Z,14.43
2022-12-11T23:57:44.602Z,14.40
