createdAt,value
2023-01-30T00:00:37.635Z,5.25
2023-01-30T00:03:04.384Z,5.31
2023-01-30T00:05:30.904Z,5.41
2023-01-30T00:07:57.453Z,5.42
2023-01-30T00:10:26.031Z,5.48
2023-01-30T00:12:52.686Z,5.29
2023-01-30T00:15:19.269Z,5.41
2023-01-30T00:17:45.834Z,5.35
2023-01-30T00:20:14.795Z,5.39
2023-01-30T00:22:49.328Z,5.16
2023-01-30T00:25:22.444Z,5.48
2023-01-30T00:27:48.992Z,5.49
2023-01-30T00:30:15.564Z,5.53
2023-01-30T00:32:42.360Z,5.47
2023-01-30T00:35:08.964Z,5.42
2023-01-30T00:37:35.617Z,5.42
2023-01-30T00:40:02.948Z,5.46
2023-01-30T00:42:48.246Z,5.40
2023-01-30T00:45:33.386Z,5.31
2023-01-30T00:48:00.264Z,5.43
2023-01-30T00:50:42.465Z,5.33
2023-01-30T00:53:10.215Z,5.35
2023-01-30T00:55:36.739Z,5.51
2023-01-30T00:58:03.310Z,5.33
2023-01-30T01:00:29.946Z,5.31
2023-01-30T01:02:56.573Z,5.20
2023-01-30T01:05:23.160Z,5.21
2023-01-30T01:07:49.772Z,5.18
2023-01-30T01:10:16.747Z,5.14
2023-01-30T01:12:44.759Z,5.21
2023-01-30T01:15:12.509Z,5.17
2023-01-30T01:17:39.368Z,5.29
2023-01-30T01:20:06.494Z,5.13
2023-01-30T01:22:33.105Z,5.11
2023-01-30T01:24:59.677Z,5.01
2023-01-30T01:27:26.262Z,5.13
2023-01-30T01:29:52.828Z,5.19
2023-01-30T01:32:20.445Z,5.20
2023-01-30T01:34:47.118Z,5.05
2023-01-30T01:37:13.697Z,5.06
2023-01-30T01:39:58.986Z,5.07
2023-01-30T01:42:26.643Z,5.12
2023-01-30T01:45:16.917Z,5.00
2023-01-30T01:47:46.892Z,5.12
2023-01-30T01:50:19.736Z,5.21
2023-01-30T01:52:49.799Z,5.19
2023-01-30T01:55:19.489Z,5.21
2023-01-30T01:57:50.218Z,5.25
2023-01-30T02:00:18.986Z,5.25
2023-01-30T02:02:58.093Z,5.24
2023-01-30T02:05:25.963Z,5.23
2023-01-30T02:07:52.444Z,5.18
2023-01-30T02:10:32.281Z,5.19
2023-01-30T02:12:58.863Z,5.30
2023-01-30T02:15:25.371Z,5.34
2023-01-30T02:17:52.312Z,5.37
2023-01-30T02:20:27.472Z,5.46
2023-01-30T02:23:10.659Z,5.32
2023-01-30T02:25:46.318Z,5.54
2023-01-30T02:28:31.504Z,5.68
2023-01-30T02:31:04.437Z,5.87
2023-01-30T02:33:50.134Z,5.60
2023-01-30T02:36:29.159Z,5.63
2023-01-30T02:38:58.851Z,5.81
2023-01-30T02:41:32.445Z,5.87
2023-01-30T02:44:06.794Z,5.74
2023-01-30T02:46:38.292Z,5.76
2023-01-30T02:49:17.406Z,5.56
2023-01-30T02:51:45.047Z,5.91
2023-01-30T02:54:12.495Z,5.73
2023-01-30T02:56:50.694Z,5.87
2023-01-30T02:59:19.588Z,5.74
2023-01-30T03:01:55.524Z,5.64
2023-01-30T03:04:30.204Z,5.41
2023-01-30T03:07:23.112Z,5.61
2023-01-30T03:10:01.805Z,5.56
2023-01-30T03:12:28.527Z,5.53
2023-01-30T03:15:17.919Z,5.49
2023-01-30T03:17:47.027Z,5.30
2023-01-30T03:20:15.333Z,5.49
2023-01-30T03:22:41.861Z,5.39
2023-01-30T03:25:08.973Z,5.33
2023-01-30T03:27:35.931Z,5.44
2023-01-30T03:30:02.523Z,5.57
2023-01-30T03:32:29.123Z,5.44
2023-01-30T03:34:55.599Z,5.65
2023-01-30T03:37:22.220Z,5.56
2023-01-30T03:39:48.965Z,5.67
2023-01-30T03:42:15.629Z,5.74
2023-01-30T03:44:42.220Z,5.86
2023-01-30T03:47:08.772Z,5.74
2023-01-30T03:49:35.496Z,5.76
2023-01-30T03:52:02.081Z,5.77
2023-01-30T03:54:28.811Z,5.78
2023-01-30T03:56:55.358Z,5.91
2023-01-30T03:59:21.939Z,5.72
2023-01-30T04:01:48.635Z,5.75
2023-01-30T04:04:15.222Z,5.74
2023-01-30T04:06:41.886Z,5.67
2023-01-30T04:09:08.429Z,5.68
2023-01-30T04:11:35.021Z,5.77
2023-01-30T04:14:01.631Z,5.67
2023-01-30T04:16:28.436Z,5.66
2023-01-30T04:18:55.115Z,5.72
2023-01-30T04:21:21.775Z,5.67
2023-01-30T04:23:48.634Z,5.58
2023-01-30T04:26:15.707Z,5.76
2023-01-30T04:28:43.145Z,5.60
2023-01-30T04:31:09.764Z,5.72
2023-01-30T04:33:36.678Z,5.68
2023-01-30T04:36:04.351Z,5.51
2023-01-30T04:38:31.701Z,5.54
2023-01-30T04:40:58.911Z,5.59
2023-01-30T04:43:26.421Z,5.53
2023-01-30T04:45:53.403Z,5.57
2023-01-30T04:48:20.874Z,5.72
2023-01-30T04:50:48.552Z,5.65
2023-01-30T04:53:15.393Z,5.49
2023-01-30T04:55:41.942Z,5.64
2023-01-30T04:58:08.514Z,5.67
2023-01-30T05:00:35.154Z,5.55
2023-01-30T05:03:01.833Z,5.60
2023-01-30T05:05:28.572Z,5.49
2023-01-30T05:07:55.239Z,5.62
2023-01-30T05:10:21.955Z,5.61
2023-01-30T05:12:48.461Z,5.49
2023-01-30T05:15:15.393Z,5.62
2023-01-30T05:17:43.746Z,5.43
2023-01-30T05:20:12.658Z,5.45
2023-01-30T05:22:39.367Z,5.41
2023-01-30T05:25:06.446Z,5.60
2023-01-30T05:27:33.182Z,5.56
2023-01-30T05:29:59.858Z,5.66
2023-01-30T05:32:27.405Z,5.41
2023-01-30T05:34:53.937Z,5.73
2023-01-30T05:37:20.646Z,5.68
2023-01-30T05:39:47.156Z,5.51
2023-01-30T05:42:14.337Z,5.64
2023-01-30T05:44:41.022Z,5.49
2023-01-30T05:47:07.551Z,5.54
2023-01-30T05:49:34.086Z,5.52
2023-01-30T05:52:00.685Z,5.60
2023-01-30T05:54:27.169Z,5.53
2023-01-30T05:56:53.848Z,5.46
2023-01-30T05:59:20.536Z,5.39
2023-01-30T06:01:47.064Z,5.32
2023-01-30T06:04:13.655Z,5.46
2023-01-30T06:06:40.258Z,5.40
2023-01-30T06:09:06.739Z,5.46
2023-01-30T06:11:33.275Z,5.41
2023-01-30T06:13:59.896Z,5.32
2023-01-30T06:16:26.528Z,5.34
2023-01-30T06:18:53.269Z,5.56
2023-01-30T06:21:19.863Z,5.57
2023-01-30T06:23:46.941Z,5.46
2023-01-30T06:26:13.572Z,5.63
2023-01-30T06:28:40.262Z,5.53
2023-01-30T06:31:07.902Z,5.59
2023-01-30T06:33:34.792Z,5.67
2023-01-30T06:36:01.621Z,5.57
2023-01-30T06:38:28.172Z,5.60
2023-01-30T06:40:54.669Z,5.65
2023-01-30T06:43:21.466Z,5.78
2023-01-30T06:45:48.246Z,5.88
2023-01-30T06:48:15.048Z,5.76
2023-01-30T06:50:41.846Z,5.75
2023-01-30T06:53:08.516Z,5.75
2023-01-30T06:55:36.032Z,5.79
2023-01-30T06:58:12.810Z,5.81
2023-01-30T07:00:40.329Z,5.84
2023-01-30T07:03:10.753Z,5.87
2023-01-30T07:05:38.330Z,5.78
2023-01-30T07:08:04.935Z,5.90
2023-01-30T07:10:32.623Z,5.75
2023-01-30T07:12:59.790Z,5.85
2023-01-30T07:15:26.575Z,5.72
2023-01-30T07:17:53.109Z,5.79
2023-01-30T07:20:20.112Z,5.84
2023-01-30T07:22:51.154Z,5.75
2023-01-30T07:25:18.074Z,5.79
2023-01-30T07:27:50.066Z,5.77
2023-01-30T07:30:16.776Z,5.72
2023-01-30T07:32:43.342Z,5.92
2023-01-30T07:35:10.083Z,5.83
2023-01-30T07:37:36.664Z,5.80
2023-01-30T07:40:03.336Z,5.79
2023-01-30T07:42:30.335Z,5.78
2023-01-30T07:44:56.867Z,5.61
2023-01-30T07:47:23.487Z,5.80
2023-01-30T07:49:50.554Z,5.67
2023-01-30T07:52:17.034Z,5.58
2023-01-30T07:54:43.529Z,5.59
2023-01-30T07:57:10.078Z,5.46
2023-01-30T07:59:36.790Z,5.57
2023-01-30T08:02:03.307Z,5.61
2023-01-30T08:04:29.991Z,5.48
2023-01-30T08:06:56.741Z,5.34
2023-01-30T08:09:23.319Z,5.39
2023-01-30T08:11:50.155Z,5.42
2023-01-30T08:14:16.781Z,5.35
2023-01-30T08:16:43.369Z,5.41
2023-01-30T08:19:10.180Z,5.54
2023-01-30T08:21:36.700Z,5.42
2023-01-30T08:24:03.362Z,5.54
2023-01-30T08:26:29.962Z,5.31
2023-01-30T08:28:56.646Z,5.23
2023-01-30T08:31:23.337Z,5.44
2023-01-30T08:33:49.992Z,5.57
2023-01-30T08:36:16.683Z,5.43
2023-01-30T08:38:43.172Z,5.49
2023-01-30T08:41:09.996Z,5.40
2023-01-30T08:43:36.797Z,5.33
2023-01-30T08:46:03.940Z,5.47
2023-01-30T08:48:43.312Z,5.64
2023-01-30T08:51:14.222Z,5.79
2023-01-30T08:53:40.768Z,5.89
2023-01-30T08:56:07.390Z,5.92
2023-01-30T08:58:33.932Z,6.16
2023-01-30T09:01:04.851Z,6.35
2023-01-30T09:03:31.355Z,6.34
2023-01-30T09:05:57.900Z,6.34
2023-01-30T09:08:24.469Z,6.54
2023-01-30T09:10:51.034Z,6.35
2023-01-30T09:13:17.525Z,6.23
2023-01-30T09:15:45.425Z,6.35
2023-01-30T09:18:13.537Z,5.98
2023-01-30T09:20:40.126Z,5.95
2023-01-30T09:23:06.766Z,5.96
2023-01-30T09:25:33.354Z,5.82
2023-01-30T09:28:00.113Z,5.83
2023-01-30T09:30:26.814Z,5.86
2023-01-30T09:32:53.574Z,5.86
2023-01-30T09:35:20.277Z,5.72
2023-01-30T09:37:47.946Z,5.90
2023-01-30T09:40:18.907Z,6.03
2023-01-30T09:43:04.477Z,5.93
2023-01-30T09:45:40.087Z,5.96
2023-01-30T09:48:17.651Z,5.99
2023-01-30T09:51:03.782Z,6.10
2023-01-30T09:53:40.036Z,5.96
2023-01-30T09:56:06.543Z,6.23
2023-01-30T09:58:42.629Z,6.31
2023-01-30T10:01:15.256Z,6.25
2023-01-30T10:03:52.942Z,6.20
2023-01-30T10:06:20.551Z,6.40
2023-01-30T10:08:53.331Z,6.23
2023-01-30T10:11:48.028Z,6.65
2023-01-30T10:14:20.655Z,6.59
2023-01-30T10:17:22.823Z,6.62
2023-01-30T10:19:55.287Z,6.76
2023-01-30T10:22:21.839Z,6.59
2023-01-30T10:25:07.172Z,6.71
2023-01-30T10:27:34.970Z,6.61
2023-01-30T10:30:04.539Z,6.67
2023-01-30T10:32:34.063Z,6.78
2023-01-30T10:35:06.235Z,6.74
2023-01-30T10:37:35.859Z,6.75
2023-01-30T10:40:02.435Z,6.83
2023-01-30T10:42:29.141Z,7.03
2023-01-30T10:45:00.889Z,6.86
2023-01-30T10:47:41.752Z,7.02
2023-01-30T10:50:16.072Z,6.83
2023-01-30T10:52:57.357Z,7.17
2023-01-30T10:55:37.205Z,7.18
2023-01-30T10:58:04.420Z,7.26
2023-01-30T11:00:34.059Z,7.11
2023-01-30T11:03:12.935Z,7.10
2023-01-30T11:05:46.043Z,7.34
2023-01-30T11:08:41.947Z,7.48
2023-01-30T11:11:23.967Z,7.44
2023-01-30T11:13:50.505Z,7.51
2023-01-30T11:16:17.593Z,7.75
2023-01-30T11:21:43.446Z,7.41
2023-01-30T11:24:18.531Z,7.66
2023-01-30T11:26:48.037Z,7.61
2023-01-30T11:29:16.745Z,7.51
2023-01-30T11:31:49.276Z,7.68
2023-01-30T11:34:17.156Z,7.78
2023-01-30T11:36:43.835Z,7.60
2023-01-30T11:39:13.476Z,7.93
2023-01-30T11:41:43.744Z,7.92
2023-01-30T11:44:11.198Z,7.89
2023-01-30T11:46:39.551Z,7.98
2023-01-30T11:49:45.813Z,7.98
2023-01-30T11:52:17.738Z,7.68
2023-01-30T11:54:45.241Z,7.93
2023-01-30T11:57:14.144Z,7.96
2023-01-30T11:59:55.615Z,7.90
2023-01-30T12:02:25.390Z,7.72
2023-01-30T12:04:56.566Z,7.83
2023-01-30T12:07:27.550Z,7.95
2023-01-30T12:09:55.137Z,7.71
2023-01-30T12:12:36.020Z,8.02
2023-01-30T12:15:13.443Z,8.11
2023-01-30T12:17:44.365Z,7.94
2023-01-30T12:20:37.041Z,8.28
2023-01-30T12:23:09.743Z,8.14
2023-01-30T12:25:43.550Z,8.18
2023-01-30T12:28:23.927Z,8.38
2023-01-30T12:30:55.193Z,8.12
2023-01-30T12:33:22.192Z,8.19
2023-01-30T12:35:52.209Z,8.32
2023-01-30T12:38:18.794Z,8.54
2023-01-30T12:41:05.627Z,8.50
2023-01-30T12:43:37.867Z,8.68
2023-01-30T12:46:23.297Z,8.66
2023-01-30T12:49:22.480Z,8.66
2023-01-30T12:51:51.888Z,8.90
2023-01-30T12:54:20.246Z,8.69
2023-01-30T12:56:50.056Z,8.71
2023-01-30T12:59:16.713Z,8.36
2023-01-30T13:01:50.393Z,8.48
2023-01-30T13:04:22.236Z,8.57
2023-01-30T13:07:02.650Z,8.35
2023-01-30T13:09:48.322Z,8.16
2023-01-30T13:12:23.982Z,8.27
2023-01-30T13:14:56.387Z,8.43
2023-01-30T13:17:32.019Z,8.23
2023-01-30T13:20:14.006Z,8.44
2023-01-30T13:22:47.455Z,8.59
2023-01-30T13:25:27.780Z,8.45
2023-01-30T13:27:57.481Z,8.32
2023-01-30T13:30:26.732Z,8.37
2023-01-30T13:32:57.688Z,8.35
2023-01-30T13:35:36.042Z,8.49
2023-01-30T13:38:04.588Z,8.44
2023-01-30T13:40:36.164Z,8.38
2023-01-30T13:43:07.437Z,8.69
2023-01-30T13:45:37.382Z,8.80
2023-01-30T13:48:03.881Z,8.29
2023-01-30T13:50:42.843Z,8.66
2023-01-30T13:53:18.791Z,8.79
2023-01-30T13:55:55.779Z,8.63
2023-01-30T13:58:47.833Z,8.69
2023-01-30T14:01:14.817Z,8.70
2023-01-30T14:03:42.096Z,8.82
2023-01-30T14:06:28.854Z,8.99
2023-01-30T14:08:59.574Z,9.10
2023-01-30T14:11:34.249Z,8.93
2023-01-30T14:14:07.463Z,8.90
2023-01-30T14:16:41.203Z,8.74
2023-01-30T14:19:25.952Z,8.72
2023-01-30T14:21:56.888Z,8.82
2023-01-30T14:24:27.641Z,8.82
2023-01-30T14:26:54.128Z,8.93
2023-01-30T14:29:39.185Z,8.64
2023-01-30T14:32:14.952Z,8.55
2023-01-30T14:34:45.348Z,8.43
2023-01-30T14:37:31.328Z,8.37
2023-01-30T14:39:58.707Z,8.34
2023-01-30T14:42:26.704Z,8.48
2023-01-30T14:45:25.691Z,8.36
2023-01-30T14:48:12.209Z,8.49
2023-01-30T14:50:39.086Z,8.57
2023-01-30T14:53:13.624Z,8.60
2023-01-30T14:55:40.319Z,8.64
2023-01-30T14:58:15.278Z,8.53
2023-01-30T15:00:42.000Z,8.52
2023-01-30T15:03:17.009Z,8.53
2023-01-30T15:05:45.706Z,8.49
2023-01-30T15:08:18.301Z,8.63
2023-01-30T15:11:03.128Z,8.61
2023-01-30T15:13:29.633Z,8.51
2023-01-30T15:16:14.959Z,8.54
2023-01-30T15:19:02.675Z,8.23
2023-01-30T15:21:40.607Z,8.48
2023-01-30T15:24:16.495Z,8.53
2023-01-30T15:26:55.336Z,8.53
2023-01-30T15:29:45.194Z,8.23
2023-01-30T15:32:19.263Z,8.46
2023-01-30T15:35:09.236Z,8.41
2023-01-30T15:37:40.238Z,8.51
2023-01-30T15:40:19.116Z,8.56
2023-01-30T15:43:01.191Z,8.50
2023-01-30T15:45:44.647Z,8.26
2023-01-30T15:48:26.490Z,8.15
2023-01-30T15:50:55.071Z,8.14
2023-01-30T15:53:32.766Z,8.13
2023-01-30T15:56:00.697Z,8.04
2023-01-30T15:58:28.310Z,7.85
2023-01-30T16:00:56.549Z,7.75
2023-01-30T16:03:28.671Z,7.76
2023-01-30T16:05:56.488Z,7.73
2023-01-30T16:08:23.042Z,7.64
2023-01-30T16:10:51.056Z,7.64
2023-01-30T16:13:20.865Z,7.41
2023-01-30T16:15:50.662Z,7.35
2023-01-30T16:18:35.851Z,7.29
2023-01-30T16:21:07.968Z,7.14
2023-01-30T16:23:38.996Z,7.12
2023-01-30T16:26:07.679Z,7.16
2023-01-30T16:28:34.412Z,7.16
2023-01-30T16:31:02.878Z,7.14
2023-01-30T16:33:36.174Z,7.08
2023-01-30T16:36:04.325Z,7.06
2023-01-30T16:38:33.933Z,7.04
2023-01-30T16:41:01.274Z,7.09
2023-01-30T16:43:29.029Z,7.09
2023-01-30T16:45:55.616Z,7.07
2023-01-30T16:48:24.394Z,7.13
2023-01-30T16:51:00.328Z,7.14
2023-01-30T16:53:28.406Z,7.15
2023-01-30T16:56:07.760Z,7.11
2023-01-30T16:58:35.253Z,7.15
2023-01-30T17:01:06.878Z,7.20
2023-01-30T17:03:37.080Z,7.14
2023-01-30T17:06:12.521Z,7.14
2023-01-30T17:08:55.746Z,7.31
2023-01-30T17:11:38.734Z,7.31
2023-01-30T17:14:24.588Z,7.37
2023-01-30T17:17:01.825Z,7.26
2023-01-30T17:19:28.418Z,7.25
2023-01-30T17:21:57.200Z,7.19
2023-01-30T17:24:25.120Z,7.23
2023-01-30T17:26:54.052Z,7.19
2023-01-30T17:29:41.287Z,7.20
2023-01-30T17:32:10.526Z,7.22
2023-01-30T17:34:41.063Z,7.19
2023-01-30T17:37:14.149Z,7.14
2023-01-30T17:39:40.672Z,7.19
2023-01-30T17:42:10.545Z,7.16
2023-01-30T17:44:37.225Z,7.16
2023-01-30T17:47:03.852Z,7.19
2023-01-30T17:49:30.697Z,7.07
2023-01-30T17:51:59.455Z,7.07
2023-01-30T17:54:26.834Z,7.10
2023-01-30T17:56:55.602Z,7.16
2023-01-30T17:59:22.396Z,7.18
2023-01-30T18:01:50.774Z,7.16
2023-01-30T18:04:17.959Z,7.19
2023-01-30T18:06:46.465Z,7.18
2023-01-30T18:09:17.966Z,7.16
2023-01-30T18:11:45.155Z,7.17
2023-01-30T18:14:11.746Z,7.15
2023-01-30T18:16:38.685Z,7.19
2023-01-30T18:19:06.712Z,7.17
2023-01-30T18:21:34.138Z,7.16
2023-01-30T18:24:01.096Z,7.10
2023-01-30T18:26:27.826Z,7.14
2023-01-30T18:28:54.667Z,7.19
2023-01-30T18:31:23.886Z,7.17
2023-01-30T18:33:51.192Z,7.09
2023-01-30T18:36:19.377Z,7.17
2023-01-30T18:38:46.035Z,7.18
2023-01-30T18:41:14.297Z,7.13
2023-01-30T18:43:40.918Z,7.13
2023-01-30T18:46:09.089Z,7.13
2023-01-30T18:48:37.471Z,7.12
2023-01-30T18:51:05.385Z,7.12
2023-01-30T18:53:31.970Z,6.96
2023-01-30T18:55:58.752Z,7.01
2023-01-30T18:58:25.368Z,7.15
2023-01-30T19:00:51.943Z,7.10
2023-01-30T19:03:18.565Z,7.17
2023-01-30T19:05:45.187Z,7.16
2023-01-30T19:08:11.717Z,7.07
2023-01-30T19:10:38.219Z,7.12
2023-01-30T19:13:23.303Z,7.09
2023-01-30T19:15:50.070Z,7.13
2023-01-30T19:18:16.813Z,7.10
2023-01-30T19:20:43.361Z,6.97
2023-01-30T19:23:10.340Z,7.08
2023-01-30T19:25:36.993Z,6.96
2023-01-30T19:28:03.741Z,6.99
2023-01-30T19:30:31.787Z,7.00
2023-01-30T19:32:59.284Z,7.02
2023-01-30T19:35:25.942Z,7.03
2023-01-30T19:37:55.213Z,7.06
2023-01-30T19:40:22.119Z,6.87
2023-01-30T19:42:49.017Z,6.99
2023-01-30T19:45:16.481Z,7.00
2023-01-30T19:47:43.106Z,7.01
2023-01-30T19:50:10.172Z,7.08
2023-01-30T19:52:36.781Z,7.07
2023-01-30T19:55:03.369Z,7.10
2023-01-30T19:57:30.006Z,7.08
2023-01-30T19:59:56.620Z,7.08
2023-01-30T20:02:23.124Z,6.96
2023-01-30T20:04:49.651Z,6.98
2023-01-30T20:07:16.215Z,6.99
2023-01-30T20:09:42.783Z,6.98
2023-01-30T20:12:09.493Z,6.99
2023-01-30T20:14:36.084Z,6.88
2023-01-30T20:17:02.652Z,6.90
2023-01-30T20:19:29.486Z,6.86
2023-01-30T20:21:56.040Z,6.89
2023-01-30T20:24:22.561Z,6.97
2023-01-30T20:26:49.276Z,6.58
2023-01-30T20:29:17.676Z,6.76
2023-01-30T20:31:44.309Z,6.74
2023-01-30T20:34:12.468Z,6.83
2023-01-30T20:36:39.164Z,6.83
2023-01-30T20:39:07.595Z,6.81
2023-01-30T20:41:36.087Z,6.93
2023-01-30T20:44:02.664Z,6.87
2023-01-30T20:46:38.943Z,6.89
2023-01-30T20:49:05.665Z,6.84
2023-01-30T20:51:32.788Z,6.60
2023-01-30T20:54:00.998Z,6.70
2023-01-30T20:56:31.126Z,6.49
2023-01-30T20:58:57.727Z,6.51
2023-01-30T21:01:24.822Z,6.47
2023-01-30T21:03:52.559Z,6.59
2023-01-30T21:06:42.626Z,6.54
2023-01-30T21:09:07.107Z,6.45
2023-01-30T21:11:33.728Z,6.47
2023-01-30T21:14:00.860Z,6.38
2023-01-30T21:16:28.941Z,6.40
2023-01-30T21:19:00.144Z,6.40
2023-01-30T21:21:33.867Z,6.40
2023-01-30T21:24:02.298Z,6.47
2023-01-30T21:26:30.242Z,6.44
2023-01-30T21:28:56.803Z,6.42
2023-01-30T21:31:25.176Z,6.45
2023-01-30T21:33:51.898Z,6.33
2023-01-30T21:36:18.656Z,6.43
2023-01-30T21:39:04.062Z,6.35
2023-01-30T21:41:45.292Z,6.33
2023-01-30T21:44:15.467Z,6.23
2023-01-30T21:46:43.400Z,6.40
2023-01-30T21:49:10.335Z,6.40
2023-01-30T21:51:37.735Z,6.41
2023-01-30T21:54:04.574Z,6.49
2023-01-30T21:56:31.445Z,6.45
2023-01-30T21:59:01.899Z,6.36
2023-01-30T22:01:29.029Z,6.42
2023-01-30T22:03:55.992Z,6.50
2023-01-30T22:06:22.589Z,6.53
2023-01-30T22:08:49.098Z,6.59
2023-01-30T22:11:16.784Z,6.60
2023-01-30T22:13:43.484Z,6.41
2023-01-30T22:16:11.958Z,6.53
2023-01-30T22:18:38.992Z,6.45
2023-01-30T22:21:11.155Z,6.60
2023-01-30T22:23:39.580Z,6.64
2023-01-30T22:26:06.773Z,6.71
2023-01-30T22:28:35.439Z,6.60
2023-01-30T22:31:02.333Z,6.53
2023-01-30T22:33:29.449Z,6.50
2023-01-30T22:35:55.981Z,6.56
2023-01-30T22:38:23.358Z,6.60
2023-01-30T22:40:50.468Z,6.57
2023-01-30T22:43:16.998Z,6.57
2023-01-30T22:45:43.631Z,6.73
2023-01-30T22:48:10.127Z,6.73
2023-01-30T22:50:37.017Z,6.66
2023-01-30T22:53:04.622Z,6.79
2023-01-30T22:55:31.190Z,6.65
2023-01-30T22:57:57.841Z,6.74
2023-01-30T23:00:24.464Z,6.87
2023-01-30T23:02:51.020Z,6.92
2023-01-30T23:05:18.159Z,6.73
2023-01-30T23:07:44.963Z,6.61
2023-01-30T23:10:11.554Z,6.60
2023-01-30T23:12:56.801Z,6.72
2023-01-30T23:15:23.306Z,6.70
2023-01-30T23:18:28.144Z,6.74
2023-01-30T23:20:54.647Z,6.77
2023-01-30T23:23:21.161Z,6.91
2023-01-30T23:25:47.796Z,6.96
2023-01-30T23:28:16.884Z,6.85
2023-01-30T23:30:43.645Z,6.83
2023-01-30T23:33:10.451Z,6.89
2023-01-30T23:35:37.665Z,6.89
2023-01-30T23:38:16.408Z,6.84
2023-01-30T23:40:44.247Z,6.83
2023-01-30T23:43:10.836Z,6.96
2023-01-30T23:45:40.542Z,6.89
2023-01-30T23:48:08.589Z,6.93
2023-01-30T23:50:38.928Z,6.98
2023-01-30T23:53:07.004Z,6.99
2023-01-30T23:55:33.785Z,7.07
2023-01-30T23:58:00.318Z,7.07
