createdAt,value
2023-03-05T00:01:16.355Z,98486.83
2023-03-05T00:06:21.580Z,98483.26
2023-03-05T00:11:28.089Z,98484.47
2023-03-05T00:16:30.460Z,98480.90
2023-03-05T00:21:36.363Z,98476.63
2023-03-05T00:26:39.190Z,98478.60
2023-03-05T00:31:44.892Z,98465.33
2023-03-05T00:36:51.389Z,98466.58
2023-03-05T00:42:14.046Z,98463.48
2023-03-05T00:47:18.455Z,98462.95
2023-03-05T00:52:22.138Z,98455.88
2023-03-05T00:57:24.349Z,98451.11
2023-03-05T01:02:26.941Z,98449.24
2023-03-05T01:07:29.166Z,98446.07
2023-03-05T01:12:31.361Z,98442.23
2023-03-05T01:17:33.549Z,98436.38
2023-03-05T01:22:36.004Z,98428.67
2023-03-05T01:27:38.156Z,98426.95
2023-03-05T01:32:40.258Z,98423.73
2023-03-05T01:37:42.925Z,98428.33
2023-03-05T01:42:55.599Z,98424.85
2023-03-05T01:47:58.591Z,98419.98
2023-03-05T01:53:06.213Z,98419.09
2023-03-05T01:58:13.793Z,98419.64
2023-03-05T02:03:15.754Z,98408.31
2023-03-05T02:08:20.559Z,98411.77
2023-03-05T02:13:25.760Z,98416.80
2023-03-05T02:18:28.828Z,98419.14
2023-03-05T02:23:36.626Z,98410.18
2023-03-05T02:28:43.295Z,98407.08
2023-03-05T02:33:45.683Z,98400.45
2023-03-05T02:38:48.610Z,98396.17
2023-03-05T02:43:51.227Z,98398.05
2023-03-05T02:48:53.594Z,98396.04
2023-03-05T02:53:56.249Z,98395.64
2023-03-05T02:59:01.678Z,98399.77
2023-03-05T03:04:04.083Z,98399.35
2023-03-05T03:09:06.175Z,98395.75
2023-03-05T03:14:08.233Z,98391.45
2023-03-05T03:19:10.401Z,98388.98
2023-03-05T03:24:12.312Z,98383.46
2023-03-05T03:29:14.386Z,98381.41
2023-03-05T03:34:17.563Z,98377.45
2023-03-05T03:39:20.607Z,98379.86
2023-03-05T03:44:22.826Z,98374.96
2023-03-05T03:49:26.307Z,98375.47
2023-03-05T03:54:28.352Z,98365.70
2023-03-05T03:59:30.301Z,98366.55
2023-03-05T04:04:33.152Z,98359.63
2023-03-05T04:09:35.001Z,98343.23
2023-03-05T04:14:38.088Z,98325.51
2023-03-05T04:19:40.854Z,98318.21
2023-03-05T04:24:43.558Z,98321.23
2023-03-05T04:29:45.665Z,98318.71
2023-03-05T04:34:47.838Z,98314.70
2023-03-05T04:39:50.079Z,98312.67
2023-03-05T04:44:52.435Z,98318.90
2023-03-05T04:49:54.505Z,98319.02
2023-03-05T04:54:56.799Z,98325.66
2023-03-05T04:59:58.882Z,98321.94
2023-03-05T05:05:01.381Z,98314.45
2023-03-05T05:10:04.729Z,98316.80
2023-03-05T05:15:08.766Z,98319.91
2023-03-05T05:20:12.916Z,98326.36
2023-03-05T05:25:15.576Z,98331.84
2023-03-05T05:30:17.800Z,98336.69
2023-03-05T05:35:19.739Z,98337.60
2023-03-05T05:40:24.893Z,98333.40
2023-03-05T05:45:29.609Z,98333.56
2023-03-05T05:50:38.726Z,98338.43
2023-03-05T05:55:41.361Z,98339.00
2023-03-05T06:00:44.633Z,98337.75
2023-03-05T06:05:48.153Z,98333.95
2023-03-05T06:10:55.234Z,98331.83
2023-03-05T06:15:59.478Z,98328.41
2023-03-05T06:21:06.986Z,98322.69
2023-03-05T06:26:12.059Z,98320.40
2023-03-05T06:31:17.446Z,98317.54
2023-03-05T06:36:22.196Z,98314.55
2023-03-05T06:41:28.124Z,98303.39
2023-03-05T06:46:37.298Z,98287.25
2023-03-05T06:51:40.524Z,98294.61
2023-03-05T06:56:47.285Z,98291.61
2023-03-05T07:01:49.571Z,98286.77
2023-03-05T07:06:51.470Z,98286.42
2023-03-05T07:11:53.446Z,98282.06
2023-03-05T07:16:55.766Z,98277.98
2023-03-05T07:21:57.742Z,98277.17
2023-03-05T07:27:00.117Z,98267.39
2023-03-05T07:32:03.087Z,98261.09
2023-03-05T07:37:05.375Z,98254.77
2023-03-05T07:42:07.581Z,98245.59
2023-03-05T07:47:23.430Z,98239.11
2023-03-05T07:52:25.629Z,98240.93
2023-03-05T07:57:28.107Z,98238.69
2023-03-05T08:02:30.530Z,98235.59
2023-03-05T08:07:32.734Z,98231.75
2023-03-05T08:12:35.619Z,98233.95
2023-03-05T08:17:37.665Z,98232.33
2023-03-05T08:22:39.652Z,98225.06
2023-03-05T08:27:43.885Z,98220.89
2023-03-05T08:32:46.322Z,98221.54
2023-03-05T08:37:48.739Z,98220.69
2023-03-05T08:42:52.490Z,98220.89
2023-03-05T08:47:57.311Z,98212.45
2023-03-05T08:53:00.609Z,98208.59
2023-03-05T08:58:03.235Z,98204.45
2023-03-05T09:03:05.699Z,98202.30
2023-03-05T09:08:07.717Z,98199.76
2023-03-05T09:13:10.410Z,98199.81
2023-03-05T09:18:12.942Z,98199.34
2023-03-05T09:23:15.618Z,98198.55
2023-03-05T09:28:17.898Z,98202.73
2023-03-05T09:33:22.033Z,98205.73
2023-03-05T09:38:24.194Z,98208.92
2023-03-05T09:43:38.548Z,98208.11
2023-03-05T09:48:57.755Z,98213.95
2023-03-05T09:54:05.756Z,98218.20
2023-03-05T09:59:31.824Z,98221.21
2023-03-05T10:04:48.341Z,98214.86
2023-03-05T10:10:05.564Z,98212.98
2023-03-05T10:15:21.150Z,98207.11
2023-03-05T10:20:29.508Z,98201.92
2023-03-05T10:25:34.629Z,98195.59
2023-03-05T10:31:08.889Z,98189.65
2023-03-05T10:36:49.625Z,98183.33
2023-03-05T10:42:06.619Z,98180.55
2023-03-05T10:47:21.738Z,98169.17
2023-03-05T10:52:35.248Z,98159.40
2023-03-05T10:57:37.332Z,98158.32
2023-03-05T11:02:56.438Z,98150.30
2023-03-05T11:07:58.939Z,98146.66
2023-03-05T11:13:01.025Z,98141.73
2023-03-05T11:18:16.938Z,98138.61
2023-03-05T11:23:20.902Z,98144.73
2023-03-05T11:28:33.609Z,98142.55
2023-03-05T11:33:37.383Z,98135.45
2023-03-05T11:38:51.482Z,98138.03
2023-03-05T11:43:55.661Z,98132.22
2023-03-05T11:49:02.527Z,98132.93
2023-03-05T11:54:12.033Z,98128.95
2023-03-05T11:59:23.497Z,98116.82
2023-03-05T12:04:25.711Z,98099.34
2023-03-05T12:09:49.557Z,98098.55
2023-03-05T12:15:01.596Z,98105.45
2023-03-05T12:20:36.697Z,98100.64
2023-03-05T12:25:50.696Z,98090.81
2023-03-05T12:30:54.674Z,98085.78
2023-03-05T12:36:22.270Z,98081.45
2023-03-05T12:41:25.753Z,98084.81
2023-03-05T12:46:31.611Z,98078.88
2023-03-05T12:51:38.840Z,98081.59
2023-03-05T12:56:46.337Z,98083.14
2023-03-05T13:02:00.627Z,98076.92
2023-03-05T13:07:17.543Z,98072.21
2023-03-05T13:12:20.126Z,98069.54
2023-03-05T13:17:35.854Z,98063.06
2023-03-05T13:22:39.030Z,98057.05
2023-03-05T13:27:41.808Z,98054.86
2023-03-05T13:32:44.122Z,98052.77
2023-03-05T13:37:46.505Z,98054.08
2023-03-05T13:42:48.790Z,98051.77
2023-03-05T13:48:00.077Z,98051.73
2023-03-05T13:53:23.058Z,98054.86
2023-03-05T13:58:49.694Z,98045.77
2023-03-05T14:03:54.586Z,98048.21
2023-03-05T14:09:17.299Z,98047.28
2023-03-05T14:14:22.053Z,98032.14
2023-03-05T14:19:37.232Z,98020.27
2023-03-05T14:24:39.345Z,98016.06
2023-03-05T14:29:46.637Z,98010.22
2023-03-05T14:34:55.122Z,98007.31
2023-03-05T14:40:06.385Z,98004.42
2023-03-05T14:45:16.498Z,98011.50
2023-03-05T14:50:32.306Z,98012.58
2023-03-05T14:55:35.328Z,98013.23
2023-03-05T15:00:37.472Z,97995.98
2023-03-05T15:05:40.643Z,97998.46
2023-03-05T15:10:42.987Z,97995.02
2023-03-05T15:15:47.106Z,97993.56
2023-03-05T15:20:52.047Z,97990.54
2023-03-05T15:25:54.050Z,97995.22
2023-03-05T15:30:59.658Z,97996.96
2023-03-05T15:36:02.579Z,97999.80
2023-03-05T15:41:05.845Z,97995.34
2023-03-05T15:46:08.286Z,97989.89
2023-03-05T15:51:13.490Z,97989.70
2023-03-05T15:56:19.442Z,97985.42
2023-03-05T16:01:23.473Z,97989.17
2023-03-05T16:06:26.325Z,97991.20
2023-03-05T16:11:33.005Z,97994.94
2023-03-05T16:16:36.318Z,97994.69
2023-03-05T16:21:38.335Z,97990.59
2023-03-05T16:26:41.446Z,97991.14
2023-03-05T16:31:45.466Z,97996.59
2023-03-05T16:36:50.914Z,97996.55
2023-03-05T16:41:53.419Z,98002.05
2023-03-05T16:46:56.510Z,98004.42
2023-03-05T16:52:06.252Z,98007.74
2023-03-05T16:57:18.301Z,98017.73
2023-03-05T17:02:20.281Z,98019.12
2023-03-05T17:07:22.142Z,98021.73
2023-03-05T17:12:24.373Z,98027.96
2023-03-05T17:17:26.231Z,98026.52
2023-03-05T17:22:28.404Z,98023.73
2023-03-05T17:27:30.264Z,98028.48
2023-03-05T17:32:32.411Z,98033.18
2023-03-05T17:37:34.320Z,98027.12
2023-03-05T17:42:36.058Z,98012.67
2023-03-05T17:47:37.930Z,98021.81
2023-03-05T17:52:41.372Z,98019.02
2023-03-05T17:57:45.601Z,98014.39
2023-03-05T18:02:48.595Z,98006.80
2023-03-05T18:07:51.427Z,98002.80
2023-03-05T18:12:54.740Z,98001.93
2023-03-05T18:17:56.785Z,98005.44
2023-03-05T18:23:00.943Z,98005.40
2023-03-05T18:28:08.768Z,97998.94
2023-03-05T18:33:29.410Z,97998.78
2023-03-05T18:38:32.204Z,98000.11
2023-03-05T18:43:34.986Z,98006.98
2023-03-05T18:48:36.997Z,98003.88
2023-03-05T18:53:39.255Z,98001.88
2023-03-05T18:58:41.549Z,97995.01
2023-03-05T19:03:49.070Z,97990.90
2023-03-05T19:09:08.674Z,97988.59
2023-03-05T19:14:15.987Z,97985.40
2023-03-05T19:19:20.498Z,97987.19
2023-03-05T19:24:24.547Z,97987.29
2023-03-05T19:29:32.776Z,97985.33
2023-03-05T19:34:35.606Z,97982.44
2023-03-05T19:39:38.746Z,97978.27
2023-03-05T19:44:44.386Z,97973.05
2023-03-05T19:49:46.312Z,97971.73
2023-03-05T19:54:48.628Z,97973.35
2023-03-05T19:59:54.587Z,97973.08
2023-03-05T20:04:57.549Z,97975.08
2023-03-05T20:10:00.106Z,97970.73
2023-03-05T20:15:02.837Z,97959.23
2023-03-05T20:20:06.215Z,97958.12
2023-03-05T20:25:10.050Z,97954.48
2023-03-05T20:30:14.560Z,97953.23
2023-03-05T20:35:18.125Z,97948.50
2023-03-05T20:40:19.989Z,97943.08
2023-03-05T20:45:21.801Z,97947.73
2023-03-05T20:50:23.815Z,97946.23
2023-03-05T20:55:28.893Z,97944.75
2023-03-05T21:00:31.561Z,97942.98
2023-03-05T21:05:35.177Z,97937.52
2023-03-05T21:10:38.423Z,97937.35
2023-03-05T21:15:41.186Z,97932.56
2023-03-05T21:20:43.114Z,97936.89
2023-03-05T21:25:45.726Z,97937.11
2023-03-05T21:30:51.910Z,97927.88
2023-03-05T21:35:55.064Z,97927.03
2023-03-05T21:40:58.848Z,97923.55
2023-03-05T21:46:03.546Z,97920.70
2023-03-05T21:51:22.971Z,97922.95
2023-03-05T21:56:37.949Z,97916.56
2023-03-05T22:01:40.198Z,97913.23
2023-03-05T22:06:43.202Z,97920.96
2023-03-05T22:11:45.922Z,97917.11
2023-03-05T22:17:01.722Z,97914.02
2023-03-05T22:22:04.413Z,97913.17
2023-03-05T22:27:09.244Z,97910.75
2023-03-05T22:32:11.271Z,97903.37
2023-03-05T22:37:13.317Z,97900.99
2023-03-05T22:42:16.451Z,97902.80
2023-03-05T22:47:19.669Z,97898.88
2023-03-05T22:52:24.801Z,97892.37
2023-03-05T22:57:26.806Z,97888.91
2023-03-05T23:02:29.263Z,97879.14
2023-03-05T23:07:34.325Z,97878.77
2023-03-05T23:12:40.254Z,97876.34
2023-03-05T23:17:42.969Z,97880.41
2023-03-05T23:22:45.847Z,97889.35
2023-03-05T23:27:49.986Z,97889.27
2023-03-05T23:32:59.667Z,97892.93
2023-03-05T23:38:04.404Z,97893.55
2023-03-05T23:43:06.793Z,97898.39
2023-03-05T23:48:10.295Z,97899.05
2023-03-05T23:53:17.405Z,97897.00
2023-03-05T23:58:23.401Z,97892.53
