createdAt,value
2024-04-04T00:01:24.447Z,100.00
2024-04-04T00:04:09.296Z,100.00
2024-04-04T00:06:54.169Z,100.00
2024-04-04T00:09:39.303Z,100.00
2024-04-04T00:12:25.767Z,100.00
2024-04-04T00:15:10.875Z,100.00
2024-04-04T00:17:56.045Z,100.00
2024-04-04T00:20:41.783Z,100.00
2024-04-04T00:23:28.628Z,100.00
2024-04-04T00:26:13.568Z,100.00
2024-04-04T00:28:59.521Z,100.00
2024-04-04T00:31:44.730Z,100.00
2024-04-04T00:34:41.415Z,100.00
2024-04-04T00:37:26.263Z,100.00
2024-04-04T00:40:11.654Z,100.00
2024-04-04T00:42:59.801Z,100.00
2024-04-04T00:45:45.664Z,100.00
2024-04-04T00:48:30.918Z,100.00
2024-04-04T00:51:15.958Z,100.00
2024-04-04T00:54:00.947Z,100.00
2024-04-04T00:56:47.512Z,100.00
2024-04-04T00:59:32.476Z,100.00
2024-04-04T01:02:17.475Z,100.00
2024-04-04T01:05:02.389Z,100.00
2024-04-04T01:07:48.569Z,100.00
2024-04-04T01:10:33.076Z,100.00
2024-04-04T01:13:18.376Z,100.00
2024-04-04T01:16:03.796Z,100.00
2024-04-04T01:18:48.603Z,100.00
2024-04-04T01:21:33.431Z,100.00
2024-04-04T01:24:18.328Z,100.00
2024-04-04T01:27:03.336Z,100.00
2024-04-04T01:29:48.232Z,100.00
2024-04-04T01:32:33.231Z,100.00
2024-04-04T01:35:18.138Z,97.18
2024-04-04T01:38:03.066Z,96.29
2024-04-04T01:40:47.980Z,93.89
2024-04-04T01:43:32.878Z,92.27
2024-04-04T01:46:17.936Z,92.75
2024-04-04T01:49:02.757Z,91.21
2024-04-04T01:51:47.700Z,90.91
2024-04-04T01:54:32.682Z,90.88
2024-04-04T01:57:17.521Z,91.08
2024-04-04T02:00:52.491Z,89.03
2024-04-04T02:03:37.125Z,90.01
2024-04-04T02:06:22.012Z,92.38
2024-04-04T02:09:08.445Z,90.89
2024-04-04T02:11:53.527Z,94.22
2024-04-04T02:14:38.449Z,95.03
2024-04-04T02:17:23.812Z,91.99
2024-04-04T02:20:12.810Z,92.85
2024-04-04T02:22:57.465Z,96.22
2024-04-04T02:25:43.401Z,95.12
2024-04-04T02:28:28.600Z,92.40
2024-04-04T02:31:13.483Z,93.17
2024-04-04T02:33:58.353Z,92.69
2024-04-04T02:36:42.884Z,92.89
2024-04-04T02:39:29.120Z,93.70
2024-04-04T02:42:14.063Z,92.19
2024-04-04T02:44:58.908Z,92.94
2024-04-04T02:47:43.822Z,94.56
2024-04-04T02:50:28.617Z,97.23
2024-04-04T02:53:13.445Z,95.85
2024-04-04T02:56:00.351Z,95.17
2024-04-04T02:58:44.928Z,92.53
2024-04-04T03:01:29.544Z,92.55
2024-04-04T03:04:14.783Z,91.58
2024-04-04T03:06:59.535Z,90.58
2024-04-04T03:09:44.387Z,93.35
2024-04-04T03:12:31.322Z,93.48
2024-04-04T03:15:16.576Z,93.84
2024-04-04T03:18:01.615Z,92.83
2024-04-04T03:20:46.423Z,94.43
2024-04-04T03:23:31.451Z,90.32
2024-04-04T03:26:16.774Z,88.81
2024-04-04T03:29:01.861Z,88.35
2024-04-04T03:31:46.642Z,88.06
2024-04-04T03:34:31.592Z,89.60
2024-04-04T03:37:16.590Z,89.89
2024-04-04T03:40:02.163Z,89.15
2024-04-04T03:42:47.062Z,87.37
2024-04-04T03:45:40.220Z,87.56
2024-04-04T03:48:25.067Z,85.17
2024-04-04T03:51:09.888Z,86.28
2024-04-04T03:53:54.580Z,85.90
2024-04-04T03:56:44.275Z,83.75
2024-04-04T03:59:31.995Z,81.62
2024-04-04T04:02:16.974Z,81.60
2024-04-04T04:05:02.109Z,77.65
2024-04-04T04:07:46.907Z,76.78
2024-04-04T04:10:32.242Z,75.62
2024-04-04T04:13:16.741Z,73.18
2024-04-04T04:16:02.107Z,75.02
2024-04-04T04:18:49.811Z,74.33
2024-04-04T04:21:34.586Z,76.97
2024-04-04T04:24:19.767Z,76.45
2024-04-04T04:27:04.618Z,79.88
2024-04-04T04:29:49.834Z,83.97
2024-04-04T04:32:34.653Z,85.86
2024-04-04T04:35:23.284Z,88.53
2024-04-04T04:38:08.075Z,88.82
2024-04-04T04:41:02.924Z,88.27
2024-04-04T04:43:48.794Z,89.01
2024-04-04T04:46:33.341Z,85.54
2024-04-04T04:49:21.460Z,83.87
2024-04-04T04:52:06.290Z,80.70
2024-04-04T04:54:51.765Z,84.72
2024-04-04T04:57:36.839Z,84.57
2024-04-04T05:00:23.348Z,85.12
2024-04-04T05:03:08.631Z,82.90
2024-04-04T05:05:54.489Z,82.42
2024-04-04T05:08:39.503Z,78.36
2024-04-04T05:11:24.535Z,75.66
2024-04-04T05:14:11.407Z,72.25
2024-04-04T05:16:57.742Z,70.39
2024-04-04T05:19:53.331Z,68.53
2024-04-04T05:22:39.205Z,67.79
2024-04-04T05:25:24.489Z,69.60
2024-04-04T05:28:13.673Z,68.97
2024-04-04T05:31:09.695Z,68.05
2024-04-04T05:33:55.398Z,67.26
2024-04-04T05:36:46.801Z,65.15
2024-04-04T05:39:36.185Z,64.84
2024-04-04T05:42:21.275Z,63.90
2024-04-04T05:45:09.245Z,63.22
2024-04-04T05:48:12.679Z,63.25
2024-04-04T05:51:06.696Z,66.29
2024-04-04T05:54:24.013Z,66.19
2024-04-04T05:57:11.644Z,65.29
2024-04-04T06:00:01.951Z,64.02
2024-04-04T06:03:44.146Z,65.33
2024-04-04T06:06:50.863Z,62.96
2024-04-04T06:09:47.282Z,61.89
2024-04-04T06:12:50.497Z,63.34
2024-04-04T06:15:49.076Z,63.64
2024-04-04T06:18:34.060Z,63.43
2024-04-04T06:21:19.221Z,63.99
2024-04-04T06:24:04.694Z,63.35
2024-04-04T06:26:51.096Z,63.41
2024-04-04T06:29:39.962Z,61.81
2024-04-04T06:32:24.850Z,59.97
2024-04-04T06:35:10.296Z,58.80
2024-04-04T06:38:16.128Z,57.82
2024-04-04T06:41:18.450Z,56.14
2024-04-04T06:47:13.027Z,54.46
2024-04-04T06:50:01.910Z,54.27
2024-04-04T06:53:44.947Z,53.73
2024-04-04T06:57:03.429Z,55.03
2024-04-04T06:59:58.814Z,53.52
2024-04-04T07:02:53.646Z,52.10
2024-04-04T07:06:10.519Z,51.72
2024-04-04T07:12:52.641Z,51.75
2024-04-04T07:15:37.661Z,51.17
2024-04-04T07:19:38.577Z,51.89
2024-04-04T07:22:27.360Z,51.16
2024-04-04T07:25:17.018Z,50.63
2024-04-04T07:28:34.535Z,50.75
2024-04-04T07:31:22.615Z,50.26
2024-04-04T07:34:57.141Z,50.03
2024-04-04T07:41:49.548Z,50.49
2024-04-04T07:44:46.120Z,49.48
2024-04-04T07:47:35.284Z,49.26
2024-04-04T07:50:24.491Z,48.65
2024-04-04T07:53:09.738Z,48.12
2024-04-04T07:56:18.479Z,47.61
2024-04-04T07:59:49.532Z,47.68
2024-04-04T08:06:36.731Z,49.51
2024-04-04T08:09:34.701Z,48.80
2024-04-04T08:12:20.361Z,47.83
2024-04-04T08:15:35.144Z,49.78
2024-04-04T08:18:29.531Z,48.59
2024-04-04T08:21:56.832Z,48.39
2024-04-04T08:28:24.936Z,47.44
2024-04-04T08:31:13.655Z,48.23
2024-04-04T08:33:58.715Z,49.08
2024-04-04T08:36:56.142Z,46.92
2024-04-04T08:39:43.164Z,46.07
2024-04-04T08:42:29.316Z,44.30
2024-04-04T08:45:24.308Z,45.19
2024-04-04T08:48:19.360Z,44.84
2024-04-04T08:51:17.063Z,45.44
2024-04-04T08:54:02.230Z,44.25
2024-04-04T08:56:47.832Z,46.66
2024-04-04T08:59:32.808Z,45.44
2024-04-04T09:02:26.177Z,45.27
2024-04-04T09:05:11.578Z,43.95
2024-04-04T09:07:56.739Z,43.28
2024-04-04T09:10:44.567Z,43.96
2024-04-04T09:13:30.525Z,44.65
2024-04-04T09:16:21.488Z,43.81
2024-04-04T09:19:10.542Z,43.43
2024-04-04T09:21:59.614Z,44.72
2024-04-04T09:25:10.503Z,45.96
2024-04-04T09:28:02.712Z,46.12
2024-04-04T09:31:06.760Z,46.75
2024-04-04T09:33:53.058Z,44.67
2024-04-04T09:36:40.466Z,45.45
2024-04-04T09:39:28.294Z,44.34
2024-04-04T09:42:14.421Z,45.88
2024-04-04T09:45:00.151Z,45.12
2024-04-04T09:47:49.774Z,46.24
2024-04-04T09:50:35.547Z,46.00
2024-04-04T09:53:23.230Z,43.58
2024-04-04T09:56:11.007Z,43.41
2024-04-04T09:58:57.825Z,44.20
2024-04-04T10:01:44.844Z,45.75
2024-04-04T10:04:34.496Z,45.78
2024-04-04T10:07:27.070Z,45.07
2024-04-04T10:10:44.743Z,45.13
2024-04-04T10:13:31.347Z,44.92
2024-04-04T10:16:16.405Z,44.36
2024-04-04T10:19:11.577Z,44.28
2024-04-04T10:22:14.750Z,42.75
2024-04-04T10:25:05.809Z,43.33
2024-04-04T10:27:51.176Z,42.93
2024-04-04T10:30:40.888Z,40.13
2024-04-04T10:33:28.900Z,39.79
2024-04-04T10:36:14.500Z,39.88
2024-04-04T10:39:06.863Z,40.24
2024-04-04T10:41:59.191Z,40.69
2024-04-04T10:44:50.795Z,40.63
2024-04-04T10:47:36.354Z,40.62
2024-04-04T10:50:21.268Z,40.00
2024-04-04T10:53:14.498Z,41.12
2024-04-04T10:55:59.731Z,40.17
2024-04-04T10:58:44.783Z,39.89
2024-04-04T11:01:29.961Z,38.93
2024-04-04T11:04:15.955Z,36.77
2024-04-04T11:07:04.896Z,37.35
2024-04-04T11:09:53.868Z,37.96
2024-04-04T11:12:39.739Z,37.38
2024-04-04T11:15:26.267Z,36.27
2024-04-04T11:18:11.281Z,36.39
2024-04-04T11:20:56.227Z,36.47
2024-04-04T11:23:41.548Z,37.49
2024-04-04T11:26:26.742Z,36.98
2024-04-04T11:29:12.103Z,36.25
2024-04-04T11:31:56.947Z,36.65
2024-04-04T11:34:42.456Z,38.06
2024-04-04T11:37:27.718Z,37.17
2024-04-04T11:40:12.923Z,36.09
2024-04-04T11:42:57.947Z,35.26
2024-04-04T11:45:43.251Z,34.95
2024-04-04T11:48:28.466Z,36.12
2024-04-04T11:51:13.514Z,36.89
2024-04-04T11:53:58.439Z,37.19
2024-04-04T11:56:44.491Z,35.96
2024-04-04T11:59:29.496Z,35.12
2024-04-04T12:02:14.465Z,34.67
2024-04-04T12:04:59.356Z,34.26
2024-04-04T12:07:44.540Z,34.06
2024-04-04T12:10:29.550Z,34.41
2024-04-04T12:13:15.367Z,35.14
2024-04-04T12:16:00.199Z,35.27
2024-04-04T12:19:04.225Z,36.20
2024-04-04T12:21:49.355Z,36.02
2024-04-04T12:24:34.226Z,34.69
2024-04-04T12:27:19.073Z,33.82
2024-04-04T12:30:05.289Z,34.09
2024-04-04T12:32:49.957Z,32.54
2024-04-04T12:35:35.232Z,32.87
2024-04-04T12:38:21.180Z,31.69
2024-04-04T12:41:06.708Z,32.60
2024-04-04T12:43:51.719Z,32.64
2024-04-04T12:46:42.598Z,32.01
2024-04-04T12:49:27.793Z,31.12
2024-04-04T12:52:13.088Z,29.18
2024-04-04T12:54:57.912Z,28.78
2024-04-04T12:57:43.291Z,27.58
2024-04-04T13:00:28.826Z,29.33
2024-04-04T13:03:13.883Z,30.68
2024-04-04T13:05:58.940Z,31.40
2024-04-04T13:08:47.319Z,28.74
2024-04-04T13:11:32.133Z,28.05
2024-04-04T13:14:17.339Z,28.47
2024-04-04T13:17:02.239Z,28.36
2024-04-04T13:19:47.260Z,28.46
2024-04-04T13:22:32.160Z,26.43
2024-04-04T13:25:17.279Z,25.59
2024-04-04T13:28:03.323Z,24.61
2024-04-04T13:30:48.310Z,23.95
2024-04-04T13:33:33.148Z,23.76
2024-04-04T13:36:17.924Z,22.27
2024-04-04T13:39:03.188Z,22.57
2024-04-04T13:41:47.743Z,23.28
2024-04-04T13:44:33.784Z,22.44
2024-04-04T13:47:18.717Z,21.91
2024-04-04T13:50:05.140Z,21.92
2024-04-04T13:52:50.255Z,22.98
2024-04-04T13:55:35.186Z,22.43
2024-04-04T13:58:20.260Z,23.08
2024-04-04T14:01:05.114Z,21.41
2024-04-04T14:03:50.205Z,19.99
2024-04-04T14:06:35.393Z,20.74
2024-04-04T14:09:20.352Z,19.49
2024-04-04T14:12:05.902Z,19.08
2024-04-04T14:14:52.141Z,18.88
2024-04-04T14:17:37.803Z,19.88
2024-04-04T14:20:22.644Z,20.34
2024-04-04T14:23:07.616Z,20.11
2024-04-04T14:25:52.332Z,20.58
2024-04-04T14:28:37.641Z,19.64
2024-04-04T14:31:22.350Z,20.61
2024-04-04T14:34:07.616Z,21.73
2024-04-04T14:36:52.560Z,22.15
2024-04-04T14:39:37.592Z,22.18
2024-04-04T14:42:22.394Z,22.15
2024-04-04T14:45:11.899Z,23.14
2024-04-04T14:47:56.962Z,23.70
2024-04-04T14:50:42.076Z,23.01
2024-04-04T14:53:31.681Z,23.21
2024-04-04T14:56:16.587Z,23.17
2024-04-04T14:59:03.981Z,21.90
2024-04-04T15:01:49.297Z,22.52
2024-04-04T15:04:33.887Z,20.79
2024-04-04T15:07:19.249Z,21.22
2024-04-04T15:10:04.672Z,22.76
2024-04-04T15:12:49.455Z,23.60
2024-04-04T15:15:34.444Z,23.51
2024-04-04T15:18:19.032Z,23.93
2024-04-04T15:21:06.853Z,23.47
2024-04-04T15:23:52.158Z,24.14
2024-04-04T15:26:36.911Z,24.41
2024-04-04T15:29:24.869Z,24.94
2024-04-04T15:32:09.569Z,24.87
2024-04-04T15:34:54.414Z,25.50
2024-04-04T15:37:39.619Z,24.98
2024-04-04T15:40:24.569Z,24.92
2024-04-04T15:43:10.489Z,25.66
2024-04-04T15:45:56.211Z,25.52
2024-04-04T15:48:40.970Z,25.16
2024-04-04T15:51:26.266Z,24.40
2024-04-04T15:54:11.570Z,23.96
2024-04-04T15:56:57.599Z,24.17
2024-04-04T15:59:42.696Z,24.70
2024-04-04T16:02:29.047Z,25.56
2024-04-04T16:05:15.423Z,25.53
2024-04-04T16:08:00.142Z,25.78
2024-04-04T16:10:46.808Z,26.78
2024-04-04T16:13:31.650Z,26.98
2024-04-04T16:16:18.324Z,26.84
2024-04-04T16:19:03.263Z,27.40
2024-04-04T16:21:48.266Z,27.59
2024-04-04T16:24:33.874Z,27.30
2024-04-04T16:27:20.435Z,27.86
2024-04-04T16:30:06.252Z,28.61
2024-04-04T16:32:52.783Z,28.95
2024-04-04T16:35:37.445Z,29.65
2024-04-04T16:38:23.298Z,30.70
2024-04-04T16:41:10.787Z,31.90
2024-04-04T16:43:55.337Z,33.09
2024-04-04T16:46:40.489Z,34.06
2024-04-04T16:49:26.710Z,35.00
2024-04-04T16:52:11.752Z,35.47
2024-04-04T16:54:56.402Z,36.49
2024-04-04T16:57:41.372Z,37.16
2024-04-04T17:00:26.141Z,37.60
2024-04-04T17:03:11.272Z,38.34
2024-04-04T17:05:56.229Z,39.07
2024-04-04T17:08:40.995Z,39.85
2024-04-04T17:11:26.402Z,40.43
2024-04-04T17:14:11.302Z,41.11
2024-04-04T17:16:56.496Z,41.28
2024-04-04T17:19:41.328Z,42.06
2024-04-04T17:22:27.724Z,43.42
2024-04-04T17:25:12.698Z,42.99
2024-04-04T17:27:58.327Z,42.86
2024-04-04T17:30:43.085Z,44.30
2024-04-04T17:33:28.386Z,44.90
2024-04-04T17:36:13.502Z,44.88
2024-04-04T17:38:58.349Z,46.50
2024-04-04T17:41:43.526Z,47.70
2024-04-04T17:44:28.226Z,47.24
2024-04-04T17:47:13.062Z,48.33
2024-04-04T17:49:58.830Z,48.08
2024-04-04T17:52:43.478Z,48.17
2024-04-04T17:55:29.667Z,48.29
2024-04-04T17:58:14.345Z,48.08
2024-04-04T18:00:59.267Z,46.74
2024-04-04T18:03:44.331Z,46.70
2024-04-04T18:06:29.353Z,48.52
2024-04-04T18:09:14.482Z,47.93
2024-04-04T18:11:59.412Z,48.62
2024-04-04T18:14:44.493Z,51.46
2024-04-04T18:17:30.396Z,53.58
2024-04-04T18:20:15.388Z,52.69
2024-04-04T18:23:00.410Z,54.52
2024-04-04T18:25:45.386Z,55.46
2024-04-04T18:28:30.669Z,56.98
2024-04-04T18:31:15.246Z,52.05
2024-04-04T18:34:00.237Z,51.13
2024-04-04T18:36:45.977Z,51.14
2024-04-04T18:39:31.775Z,51.47
2024-04-04T18:42:18.093Z,49.98
2024-04-04T18:45:04.027Z,48.91
2024-04-04T18:47:50.201Z,49.11
2024-04-04T18:50:35.427Z,49.74
2024-04-04T18:53:20.467Z,48.08
2024-04-04T18:56:05.815Z,48.41
2024-04-04T18:58:52.251Z,47.97
2024-04-04T19:01:40.493Z,48.89
2024-04-04T19:04:25.049Z,50.29
2024-04-04T19:07:10.254Z,51.88
2024-04-04T19:09:56.030Z,51.91
2024-04-04T19:12:40.864Z,52.71
2024-04-04T19:15:27.229Z,52.09
2024-04-04T19:18:11.572Z,53.19
2024-04-04T19:21:04.604Z,53.15
2024-04-04T19:23:49.722Z,52.42
2024-04-04T19:26:34.976Z,50.41
2024-04-04T19:29:20.916Z,51.22
2024-04-04T19:32:06.014Z,53.24
2024-04-04T19:34:50.768Z,50.84
2024-04-04T19:37:36.036Z,48.82
2024-04-04T19:40:20.701Z,48.93
2024-04-04T19:43:05.577Z,49.63
2024-04-04T19:46:00.695Z,50.53
2024-04-04T19:48:46.320Z,49.28
2024-04-04T19:51:31.056Z,48.73
2024-04-04T19:54:16.145Z,48.03
2024-04-04T19:57:01.062Z,47.92
2024-04-04T19:59:46.574Z,49.15
2024-04-04T20:02:32.533Z,48.33
2024-04-04T20:05:17.314Z,47.66
2024-04-04T20:08:02.918Z,48.06
2024-04-04T20:10:47.959Z,47.73
2024-04-04T20:13:36.282Z,47.28
2024-04-04T20:16:23.049Z,46.96
2024-04-04T20:19:08.104Z,46.81
2024-04-04T20:21:52.876Z,46.90
2024-04-04T20:24:37.942Z,46.80
2024-04-04T20:27:22.735Z,47.35
2024-04-04T20:30:09.688Z,46.47
2024-04-04T20:32:54.208Z,45.85
2024-04-04T20:35:42.113Z,45.66
2024-04-04T20:38:26.721Z,45.48
2024-04-04T20:41:11.546Z,45.57
2024-04-04T20:43:56.584Z,45.54
2024-04-04T20:46:41.621Z,45.96
2024-04-04T20:49:29.152Z,46.37
2024-04-04T20:52:15.118Z,46.96
2024-04-04T20:54:59.775Z,47.16
2024-04-04T20:57:44.618Z,47.45
2024-04-04T21:00:29.055Z,47.21
2024-04-04T21:03:13.720Z,47.44
2024-04-04T21:05:58.646Z,46.93
2024-04-04T21:08:43.618Z,47.14
2024-04-04T21:11:28.455Z,47.43
2024-04-04T21:14:13.272Z,47.80
2024-04-04T21:16:57.902Z,48.24
2024-04-04T21:19:51.831Z,48.56
2024-04-04T21:22:41.045Z,48.91
2024-04-04T21:25:26.085Z,49.19
2024-04-04T21:28:11.225Z,49.70
2024-04-04T21:31:09.310Z,50.00
2024-04-04T21:33:54.057Z,50.14
2024-04-04T21:36:38.968Z,50.71
2024-04-04T21:39:24.008Z,50.76
2024-04-04T21:42:08.989Z,51.61
2024-04-04T21:44:53.927Z,51.81
2024-04-04T21:47:38.970Z,52.19
2024-04-04T21:50:23.897Z,52.27
2024-04-04T21:53:08.772Z,52.99
2024-04-04T21:55:55.811Z,53.49
2024-04-04T21:58:40.668Z,53.92
2024-04-04T22:01:25.702Z,54.33
2024-04-04T22:04:10.468Z,54.70
2024-04-04T22:06:55.386Z,54.93
2024-04-04T22:09:40.695Z,55.48
2024-04-04T22:12:25.611Z,55.50
2024-04-04T22:15:10.532Z,55.80
2024-04-04T22:17:55.344Z,56.72
2024-04-04T22:20:39.653Z,57.11
2024-04-04T22:23:25.277Z,57.56
2024-04-04T22:26:10.414Z,57.99
2024-04-04T22:28:55.515Z,58.74
2024-04-04T22:31:39.952Z,58.49
2024-04-04T22:34:24.412Z,58.44
2024-04-04T22:37:09.175Z,59.61
2024-04-04T22:39:53.963Z,59.64
2024-04-04T22:42:39.330Z,59.96
2024-04-04T22:45:24.283Z,60.88
2024-04-04T22:48:10.715Z,60.94
2024-04-04T22:50:55.532Z,62.13
2024-04-04T22:53:40.164Z,63.18
2024-04-04T22:56:25.277Z,64.21
2024-04-04T22:59:10.893Z,65.25
2024-04-04T23:01:55.569Z,66.49
2024-04-04T23:04:40.499Z,67.37
2024-04-04T23:07:25.468Z,68.05
2024-04-04T23:10:11.530Z,69.68
2024-04-04T23:12:56.607Z,70.26
2024-04-04T23:15:41.549Z,70.97
2024-04-04T23:18:26.516Z,71.97
2024-04-04T23:21:11.377Z,72.63
2024-04-04T23:23:56.378Z,74.15
2024-04-04T23:26:41.560Z,75.09
2024-04-04T23:29:26.153Z,77.01
2024-04-04T23:32:11.156Z,78.26
2024-04-04T23:34:56.021Z,79.65
2024-04-04T23:37:41.041Z,81.13
2024-04-04T23:40:25.836Z,81.64
2024-04-04T23:43:10.393Z,83.15
2024-04-04T23:46:02.132Z,84.63
2024-04-04T23:48:47.058Z,85.55
2024-04-04T23:51:32.417Z,86.01
2024-04-04T23:54:17.096Z,85.93
2024-04-04T23:57:01.910Z,86.47
2024-04-04T23:59:46.466Z,86.73
