createdAt,value
2019-05-17T00:03:09.413Z,7.00
2019-05-17T00:07:39.422Z,6.90
2019-05-17T00:11:56.797Z,6.90
2019-05-17T00:16:13.405Z,6.80
2019-05-17T00:20:30.236Z,6.80
2019-05-17T00:24:47.709Z,6.80
2019-05-17T00:29:06.648Z,6.90
2019-05-17T00:33:22.811Z,6.90
2019-05-17T00:37:39.260Z,6.90
2019-05-17T00:41:57.305Z,6.90
2019-05-17T00:46:13.963Z,6.90
2019-05-17T00:50:30.572Z,6.90
2019-05-17T00:54:47.063Z,6.90
2019-05-17T00:59:03.524Z,6.90
2019-05-17T01:03:20.030Z,7.00
2019-05-17T01:07:37.640Z,7.00
2019-05-17T01:11:56.538Z,7.00
2019-05-17T01:16:12.760Z,7.00
2019-05-17T01:20:29.465Z,7.10
2019-05-17T01:24:46.319Z,7.10
2019-05-17T01:29:06.735Z,7.10
2019-05-17T01:33:23.231Z,7.20
2019-05-17T01:37:40.236Z,7.20
2019-05-17T01:41:57.367Z,7.20
2019-05-17T01:46:14.173Z,7.20
2019-05-17T01:50:30.656Z,7.20
2019-05-17T01:54:47.611Z,7.20
2019-05-17T01:59:06.610Z,7.20
2019-05-17T02:03:22.583Z,7.20
2019-05-17T02:07:39.032Z,7.30
2019-05-17T02:11:57.170Z,7.30
2019-05-17T02:16:16.376Z,7.30
2019-05-17T02:20:32.657Z,7.30
2019-05-17T02:24:49.201Z,7.30
2019-05-17T02:29:05.960Z,7.30
2019-05-17T02:33:23.531Z,7.40
2019-05-17T02:37:43.304Z,7.40
2019-05-17T02:41:58.886Z,7.50
2019-05-17T02:46:15.330Z,7.50
2019-05-17T02:50:33.104Z,7.50
2019-05-17T02:54:52.667Z,7.60
2019-05-17T02:59:08.859Z,7.60
2019-05-17T03:03:25.587Z,7.60
2019-05-17T03:07:44.025Z,7.60
2019-05-17T03:12:03.325Z,7.70
2019-05-17T03:16:23.409Z,7.70
2019-05-17T03:20:38.294Z,7.70
2019-05-17T03:24:54.737Z,7.70
2019-05-17T03:29:13.788Z,7.70
2019-05-17T03:33:36.075Z,7.80
2019-05-17T03:37:52.940Z,7.80
2019-05-17T03:42:08.188Z,7.80
2019-05-17T03:46:24.650Z,7.80
2019-05-17T03:50:43.602Z,7.80
2019-05-17T03:55:03.534Z,7.80
2019-05-17T03:59:18.455Z,7.90
2019-05-17T04:03:35.701Z,7.90
2019-05-17T04:07:53.731Z,7.90
2019-05-17T04:12:13.607Z,8.00
2019-05-17T04:16:29.649Z,8.00
2019-05-17T04:20:46.328Z,8.00
2019-05-17T04:25:03.801Z,8.00
2019-05-17T04:29:22.650Z,8.10
2019-05-17T04:33:38.669Z,8.10
2019-05-17T04:37:55.161Z,8.10
2019-05-17T04:42:13.672Z,8.20
2019-05-17T04:46:32.684Z,8.20
2019-05-17T04:50:49.002Z,8.20
2019-05-17T04:55:06.598Z,8.20
2019-05-17T04:59:24.323Z,8.30
2019-05-17T05:03:43.010Z,8.30
2019-05-17T05:08:02.678Z,8.30
2019-05-17T05:12:18.323Z,8.40
2019-05-17T05:16:35.156Z,8.40
2019-05-17T05:20:52.696Z,8.50
2019-05-17T05:25:12.168Z,8.50
2019-05-17T05:29:28.861Z,8.60
2019-05-17T05:33:45.328Z,8.60
2019-05-17T05:38:02.295Z,8.60
2019-05-17T05:42:18.982Z,8.70
2019-05-17T05:46:35.425Z,8.70
2019-05-17T05:50:52.205Z,8.80
2019-05-17T05:55:12.446Z,8.90
2019-05-17T05:59:31.727Z,9.00
2019-05-17T06:03:48.416Z,9.10
2019-05-17T06:08:04.949Z,9.20
2019-05-17T06:12:27.598Z,9.30
2019-05-17T06:16:42.307Z,9.50
2019-05-17T06:20:58.943Z,9.60
2019-05-17T06:25:15.954Z,9.70
2019-05-17T06:29:32.906Z,9.80
2019-05-17T06:33:49.436Z,9.90
2019-05-17T06:38:05.955Z,10.00
2019-05-17T06:42:37.021Z,10.10
2019-05-17T06:46:41.888Z,10.30
2019-05-17T06:50:59.164Z,10.50
2019-05-17T06:55:15.750Z,10.60
2019-05-17T06:59:33.257Z,10.80
2019-05-17T07:03:49.810Z,10.90
2019-05-17T07:08:06.277Z,11.10
2019-05-17T07:12:23.023Z,11.20
2019-05-17T07:16:39.823Z,11.30
2019-05-17T07:20:56.461Z,11.50
2019-05-17T07:25:13.267Z,11.70
2019-05-17T07:29:30.004Z,11.80
2019-05-17T07:33:46.433Z,12.00
2019-05-17T07:38:03.440Z,12.30
2019-05-17T07:42:20.160Z,12.50
2019-05-17T07:46:36.653Z,12.70
2019-05-17T07:50:53.150Z,12.90
2019-05-17T07:55:11.032Z,13.20
2019-05-17T07:59:29.452Z,13.30
2019-05-17T08:03:45.999Z,13.50
2019-05-17T08:08:02.451Z,13.70
2019-05-17T08:12:19.995Z,13.80
2019-05-17T08:16:36.680Z,13.90
2019-05-17T08:20:53.185Z,13.80
2019-05-17T08:25:10.613Z,13.70
2019-05-17T08:29:29.613Z,13.70
2019-05-17T08:33:45.802Z,13.70
2019-05-17T08:38:02.377Z,13.80
2019-05-17T08:42:20.470Z,13.80
2019-05-17T08:46:39.399Z,14.10
2019-05-17T08:50:55.860Z,15.00
2019-05-17T08:55:12.527Z,15.50
2019-05-17T08:59:29.643Z,15.60
2019-05-17T09:03:46.844Z,15.70
2019-05-17T09:08:03.288Z,15.90
2019-05-17T09:12:20.676Z,15.90
2019-05-17T09:16:39.928Z,16.70
2019-05-17T09:20:56.264Z,17.70
2019-05-17T09:25:18.880Z,17.80
2019-05-17T09:29:31.483Z,17.80
2019-05-17T09:33:49.700Z,17.80
2019-05-17T09:38:06.431Z,17.80
2019-05-17T09:42:22.899Z,17.60
2019-05-17T09:46:39.654Z,17.50
2019-05-17T09:50:56.276Z,17.50
2019-05-17T09:55:12.845Z,17.70
2019-05-17T09:59:29.833Z,17.50
2019-05-17T10:03:46.792Z,17.30
2019-05-17T10:08:03.579Z,17.00
2019-05-17T10:12:20.370Z,16.90
2019-05-17T10:16:36.995Z,16.80
2019-05-17T10:20:53.399Z,16.90
2019-05-17T10:25:10.049Z,17.40
2019-05-17T10:29:26.703Z,17.50
2019-05-17T10:33:43.245Z,17.60
2019-05-17T10:38:00.052Z,17.50
2019-05-17T10:42:16.554Z,17.60
2019-05-17T10:46:33.008Z,17.70
2019-05-17T10:50:49.784Z,18.00
2019-05-17T10:55:07.333Z,18.30
2019-05-17T10:59:42.296Z,18.60
2019-05-17T11:04:19.634Z,19.10
2019-05-17T11:08:54.221Z,19.60
2019-05-17T11:13:29.446Z,19.60
2019-05-17T11:18:04.395Z,19.50
2019-05-17T11:22:39.904Z,19.20
2019-05-17T11:27:14.934Z,18.90
2019-05-17T11:31:50.270Z,18.70
2019-05-17T11:36:25.342Z,18.50
2019-05-17T11:41:00.593Z,18.90
2019-05-17T11:45:35.836Z,19.00
2019-05-17T11:50:11.279Z,19.00
2019-05-17T11:54:46.419Z,19.00
2019-05-17T11:59:21.319Z,19.00
2019-05-17T12:03:56.377Z,18.70
2019-05-17T12:08:31.835Z,18.40
2019-05-17T12:13:07.103Z,18.60
2019-05-17T12:17:42.378Z,18.60
2019-05-17T12:22:17.418Z,18.50
2019-05-17T12:26:52.760Z,18.40
2019-05-17T12:31:27.892Z,18.40
2019-05-17T12:36:03.382Z,18.40
2019-05-17T12:40:38.731Z,18.50
2019-05-17T12:45:13.976Z,18.80
2019-05-17T12:49:49.618Z,19.00
2019-05-17T12:54:24.790Z,19.50
2019-05-17T12:59:00.215Z,19.90
2019-05-17T13:03:35.076Z,19.70
2019-05-17T13:08:10.613Z,19.40
2019-05-17T13:12:45.809Z,19.50
2019-05-17T13:17:21.375Z,20.00
2019-05-17T13:22:16.241Z,21.00
2019-05-17T13:26:51.048Z,21.20
2019-05-17T13:31:26.112Z,20.60
2019-05-17T13:36:01.552Z,20.30
2019-05-17T13:40:39.648Z,20.40
2019-05-17T13:45:14.400Z,20.40
2019-05-17T13:49:49.149Z,20.80
2019-05-17T13:54:24.351Z,20.80
2019-05-17T13:58:59.843Z,20.70
2019-05-17T14:03:35.061Z,20.60
2019-05-17T14:08:10.865Z,21.20
2019-05-17T14:12:46.456Z,21.10
2019-05-17T14:17:21.527Z,21.10
2019-05-17T14:21:56.533Z,21.80
2019-05-17T14:26:31.433Z,21.40
2019-05-17T14:30:47.917Z,20.80
2019-05-17T14:35:04.917Z,20.70
2019-05-17T14:39:21.460Z,21.90
2019-05-17T14:43:38.654Z,22.00
2019-05-17T14:47:55.800Z,21.90
2019-05-17T14:52:12.441Z,23.20
2019-05-17T14:56:28.972Z,24.30
2019-05-17T15:00:45.486Z,23.40
2019-05-17T15:05:03.929Z,25.30
2019-05-17T15:09:20.390Z,26.60
2019-05-17T15:13:36.849Z,28.80
2019-05-17T15:17:53.384Z,26.80
2019-05-17T15:22:10.482Z,24.30
2019-05-17T15:26:27.253Z,22.40
2019-05-17T15:30:43.742Z,21.50
2019-05-17T15:35:00.348Z,21.60
2019-05-17T15:39:16.948Z,21.20
2019-05-17T15:43:33.494Z,20.80
2019-05-17T15:47:49.983Z,20.30
2019-05-17T15:52:06.620Z,20.40
2019-05-17T15:56:23.260Z,20.50
2019-05-17T16:00:39.965Z,20.30
2019-05-17T16:04:56.530Z,20.00
2019-05-17T16:09:12.978Z,19.70
2019-05-17T16:13:29.541Z,19.30
2019-05-17T16:17:46.050Z,19.00
2019-05-17T16:22:02.745Z,18.50
2019-05-17T16:26:19.292Z,18.10
2019-05-17T16:30:35.796Z,17.90
2019-05-17T16:34:52.417Z,17.80
2019-05-17T16:39:08.925Z,17.90
2019-05-17T16:43:25.538Z,17.90
2019-05-17T16:47:42.020Z,17.90
2019-05-17T16:51:59.131Z,17.50
2019-05-17T16:56:15.567Z,17.00
2019-05-17T17:00:41.881Z,16.40
2019-05-17T17:04:58.325Z,16.00
2019-05-17T17:09:15.328Z,15.80
2019-05-17T17:13:33.460Z,15.70
2019-05-17T17:17:50.258Z,15.60
2019-05-17T17:22:07.194Z,15.60
2019-05-17T17:26:23.839Z,15.60
2019-05-17T17:30:41.052Z,15.60
2019-05-17T17:34:57.574Z,15.60
2019-05-17T17:39:14.135Z,15.60
2019-05-17T17:43:30.823Z,15.60
2019-05-17T17:47:47.488Z,15.50
2019-05-17T17:52:04.143Z,15.40
2019-05-17T17:56:20.961Z,15.30
2019-05-17T18:00:37.675Z,15.10
2019-05-17T18:04:54.309Z,14.90
2019-05-17T18:09:11.133Z,14.70
2019-05-17T18:13:27.831Z,14.40
2019-05-17T18:17:45.614Z,14.10
2019-05-17T18:22:03.421Z,13.80
2019-05-17T18:26:20.156Z,13.50
2019-05-17T18:30:37.183Z,13.20
2019-05-17T18:34:53.967Z,13.00
2019-05-17T18:39:11.508Z,12.80
2019-05-17T18:43:29.017Z,12.60
2019-05-17T18:47:50.094Z,12.40
2019-05-17T18:52:05.428Z,12.10
2019-05-17T18:56:22.213Z,11.80
2019-05-17T19:00:40.290Z,11.60
2019-05-17T19:04:57.016Z,11.30
2019-05-17T19:09:13.820Z,11.00
2019-05-17T19:13:30.747Z,10.80
2019-05-17T19:17:47.677Z,10.60
2019-05-17T19:22:06.188Z,10.40
2019-05-17T19:26:23.172Z,10.30
2019-05-17T19:30:41.902Z,10.20
2019-05-17T19:34:58.381Z,10.10
2019-05-17T19:39:14.946Z,10.00
2019-05-17T19:43:31.589Z,9.90
2019-05-17T19:47:49.617Z,9.80
2019-05-17T19:52:06.353Z,9.70
2019-05-17T19:56:22.863Z,9.60
2019-05-17T20:00:39.398Z,9.40
2019-05-17T20:04:55.934Z,9.30
2019-05-17T20:09:12.534Z,9.20
2019-05-17T20:13:29.922Z,9.10
2019-05-17T20:17:46.456Z,8.90
2019-05-17T20:22:03.204Z,8.80
2019-05-17T20:26:20.302Z,8.80
2019-05-17T20:30:37.929Z,8.70
2019-05-17T20:34:54.892Z,8.60
2019-05-17T20:39:12.649Z,8.50
2019-05-17T20:43:29.154Z,8.40
2019-05-17T20:47:45.710Z,8.30
2019-05-17T20:52:02.663Z,8.20
2019-05-17T20:56:31.956Z,8.10
2019-05-17T21:00:37.842Z,8.00
2019-05-17T21:04:55.527Z,7.90
2019-05-17T21:09:13.151Z,7.90
2019-05-17T21:13:29.681Z,7.80
2019-05-17T21:17:46.278Z,7.70
2019-05-17T21:22:03.547Z,7.70
2019-05-17T21:26:19.992Z,7.60
2019-05-17T21:30:36.579Z,7.50
2019-05-17T21:34:53.319Z,7.50
2019-05-17T21:39:09.882Z,7.40
2019-05-17T21:43:26.668Z,7.30
2019-05-17T21:47:43.123Z,7.30
2019-05-17T21:51:59.625Z,7.20
2019-05-17T21:56:16.038Z,7.20
2019-05-17T22:01:02.989Z,7.10
2019-05-17T22:05:19.474Z,7.00
2019-05-17T22:09:35.937Z,7.00
2019-05-17T22:13:52.336Z,7.00
2019-05-17T22:18:08.798Z,6.90
2019-05-17T22:22:25.275Z,6.80
2019-05-17T22:26:41.832Z,6.70
2019-05-17T22:30:58.279Z,6.70
2019-05-17T22:35:15.939Z,6.70
2019-05-17T22:39:32.471Z,6.60
2019-05-17T22:43:48.926Z,6.60
2019-05-17T22:48:05.388Z,6.50
2019-05-17T22:52:21.935Z,6.50
2019-05-17T22:56:38.484Z,6.40
2019-05-17T23:00:54.931Z,6.30
2019-05-17T23:05:11.699Z,6.30
2019-05-17T23:09:28.139Z,6.20
2019-05-17T23:13:44.575Z,6.20
2019-05-17T23:18:01.152Z,6.20
2019-05-17T23:22:17.995Z,6.10
2019-05-17T23:26:34.717Z,6.10
2019-05-17T23:30:51.134Z,6.00
2019-05-17T23:35:07.974Z,5.90
2019-05-17T23:39:24.438Z,5.90
2019-05-17T23:43:40.971Z,5.80
2019-05-17T23:47:57.580Z,5.80
2019-05-17T23:52:14.016Z,5.70
2019-05-17T23:56:30.488Z,5.70
