createdAt,value
2022-11-16T00:05:42.023Z,100
2022-11-16T00:20:58.009Z,100
2022-11-16T00:36:14.990Z,100
2022-11-16T00:51:31.940Z,100
2022-11-16T01:06:50.009Z,100
2022-11-16T01:22:05.904Z,100
2022-11-16T01:37:21.878Z,100
2022-11-16T01:52:37.819Z,100
2022-11-16T02:07:54.820Z,100
2022-11-16T02:23:10.766Z,100
2022-11-16T02:38:27.781Z,100
2022-11-16T02:53:44.730Z,100
2022-11-16T03:09:01.771Z,100
2022-11-16T03:24:17.671Z,100
2022-11-16T03:39:33.686Z,100
2022-11-16T03:54:49.631Z,100
2022-11-16T04:10:06.637Z,100
2022-11-16T04:25:23.581Z,100
2022-11-16T04:40:40.592Z,100
2022-11-16T04:56:00.640Z,100
2022-11-16T05:11:14.550Z,100
2022-11-16T05:26:30.505Z,100
2022-11-16T05:41:46.511Z,100
2022-11-16T05:57:02.466Z,100
2022-11-16T06:12:19.449Z,100
2022-11-16T06:27:36.436Z,100
2022-11-16T06:42:53.376Z,100
2022-11-16T06:58:09.401Z,100
2022-11-16T07:13:26.350Z,100
2022-11-16T07:28:47.724Z,100
2022-11-16T07:43:58.302Z,100
2022-11-16T07:59:14.316Z,100
2022-11-16T08:14:32.249Z,100
2022-11-16T08:29:49.261Z,100
2022-11-16T08:45:06.221Z,100
2022-11-16T09:00:22.184Z,100
2022-11-16T09:15:39.161Z,100
2022-11-16T09:30:55.130Z,100
2022-11-16T09:46:11.130Z,100
2022-11-16T10:01:28.238Z,100
2022-11-16T10:16:46.068Z,100
2022-11-16T10:32:03.052Z,100
2022-11-16T10:47:19.041Z,100
2022-11-16T11:02:35.021Z,100
2022-11-16T11:17:51.995Z,100
2022-11-16T11:33:07.916Z,100
2022-11-16T11:48:23.915Z,100
2022-11-16T12:03:40.879Z,100
2022-11-16T12:18:58.880Z,98.5
2022-11-16T12:34:15.816Z,97.5
2022-11-16T12:49:31.827Z,92.5
2022-11-16T13:04:46.779Z,87
2022-11-16T13:20:02.762Z,76.5
2022-11-16T13:35:18.754Z,72
2022-11-16T13:50:37.745Z,65
2022-11-16T14:05:53.630Z,66.5
2022-11-16T14:21:10.719Z,62.5
2022-11-16T14:36:26.609Z,68
2022-11-16T14:51:42.608Z,73.5
2022-11-16T15:06:59.627Z,88
2022-11-16T15:22:15.497Z,94
2022-11-16T15:37:31.502Z,92
2022-11-16T15:52:48.456Z,95
2022-11-16T16:08:06.415Z,97.5
2022-11-16T16:23:23.410Z,100
2022-11-16T16:38:39.412Z,100
2022-11-16T16:53:55.345Z,100
2022-11-16T17:09:12.315Z,100
2022-11-16T17:24:28.319Z,100
2022-11-16T17:39:45.328Z,100
2022-11-16T17:55:02.262Z,100
2022-11-16T18:10:20.241Z,100
2022-11-16T18:25:36.226Z,100
2022-11-16T18:40:52.223Z,100
2022-11-16T18:56:08.175Z,100
2022-11-16T19:11:25.197Z,100
2022-11-16T19:26:41.118Z,100
2022-11-16T19:41:58.143Z,100
2022-11-16T19:57:15.119Z,100
2022-11-16T20:12:32.065Z,100
2022-11-16T20:27:48.064Z,100
2022-11-16T20:43:04.031Z,100
2022-11-16T20:58:22.926Z,100
2022-11-16T21:13:37.260Z,100
2022-11-16T21:28:53.991Z,100
2022-11-16T21:44:10.937Z,100
2022-11-16T21:59:27.939Z,100
2022-11-16T22:14:44.912Z,100
2022-11-16T22:30:00.854Z,100
2022-11-16T22:45:16.841Z,100
2022-11-16T23:00:37.517Z,100
2022-11-16T23:15:49.801Z,100
2022-11-16T23:31:06.775Z,100
2022-11-16T23:46:23.748Z,100
