createdAt,value
2023-05-06T00:02:09.515Z,77.27
2023-05-06T00:04:37.151Z,78.24
2023-05-06T00:07:04.016Z,77.77
2023-05-06T00:14:56.402Z,78.14
2023-05-06T00:17:23.084Z,77.11
2023-05-06T00:19:49.657Z,78.02
2023-05-06T00:22:16.447Z,78.08
2023-05-06T00:24:43.065Z,76.95
2023-05-06T00:27:09.816Z,77.77
2023-05-06T00:29:36.354Z,78.04
2023-05-06T00:32:02.959Z,79.45
2023-05-06T00:34:29.662Z,79.33
2023-05-06T00:36:56.188Z,80.08
2023-05-06T00:39:22.790Z,80.22
2023-05-06T00:41:49.425Z,80.08
2023-05-06T00:44:16.128Z,80.74
2023-05-06T00:46:43.829Z,82.80
2023-05-06T00:49:12.124Z,81.61
2023-05-06T00:51:38.824Z,82.77
2023-05-06T00:54:05.849Z,80.96
2023-05-06T00:56:32.628Z,82.04
2023-05-06T00:58:59.873Z,82.85
2023-05-06T01:01:27.365Z,80.89
2023-05-06T01:03:57.435Z,81.32
2023-05-06T01:06:35.889Z,79.99
2023-05-06T01:09:47.424Z,81.71
2023-05-06T01:12:29.431Z,81.49
2023-05-06T01:15:00.082Z,81.53
2023-05-06T01:17:29.497Z,80.62
2023-05-06T01:19:59.359Z,81.90
2023-05-06T01:22:27.096Z,82.24
2023-05-06T01:24:53.704Z,82.10
2023-05-06T01:27:20.363Z,84.03
2023-05-06T01:29:47.711Z,82.58
2023-05-06T01:32:40.486Z,83.61
2023-05-06T01:35:34.940Z,82.97
2023-05-06T01:38:15.627Z,83.47
2023-05-06T01:40:44.236Z,83.54
2023-05-06T01:43:13.448Z,84.38
2023-05-06T01:45:41.466Z,85.13
2023-05-06T01:48:09.713Z,84.39
2023-05-06T01:50:37.512Z,85.16
2023-05-06T01:53:04.216Z,85.84
2023-05-06T01:55:30.832Z,85.04
2023-05-06T01:57:57.372Z,84.82
2023-05-06T02:00:25.425Z,85.65
2023-05-06T02:02:52.251Z,85.88
2023-05-06T02:05:18.911Z,86.38
2023-05-06T02:07:45.723Z,85.95
2023-05-06T02:10:12.342Z,85.49
2023-05-06T02:12:38.955Z,84.74
2023-05-06T02:15:06.072Z,84.83
2023-05-06T02:17:35.465Z,85.81
2023-05-06T02:20:02.073Z,86.57
2023-05-06T02:22:28.669Z,87.41
2023-05-06T02:24:55.218Z,86.48
2023-05-06T02:27:21.850Z,86.03
2023-05-06T02:29:48.569Z,85.76
2023-05-06T02:32:15.180Z,85.92
2023-05-06T02:34:41.724Z,85.60
2023-05-06T02:37:08.298Z,86.55
2023-05-06T02:39:34.904Z,86.34
2023-05-06T02:42:02.554Z,87.08
2023-05-06T02:44:29.231Z,87.50
2023-05-06T02:46:55.895Z,85.88
2023-05-06T02:49:22.535Z,87.05
2023-05-06T02:51:49.152Z,86.74
2023-05-06T02:54:15.769Z,87.76
2023-05-06T02:56:43.328Z,88.03
2023-05-06T02:59:10.017Z,85.35
2023-05-06T03:01:36.781Z,87.50
2023-05-06T03:04:03.682Z,88.45
2023-05-06T03:06:31.603Z,86.68
2023-05-06T03:08:58.208Z,87.03
2023-05-06T03:11:24.891Z,85.78
2023-05-06T03:13:51.469Z,87.02
2023-05-06T03:16:18.210Z,86.72
2023-05-06T03:18:44.905Z,85.04
2023-05-06T03:21:12.724Z,84.82
2023-05-06T03:23:39.379Z,84.57
2023-05-06T03:26:06.130Z,85.57
2023-05-06T03:28:32.737Z,83.39
2023-05-06T03:30:59.324Z,85.71
2023-05-06T03:33:26.046Z,85.77
2023-05-06T03:35:52.645Z,86.83
2023-05-06T03:38:19.210Z,86.64
2023-05-06T03:40:46.172Z,86.92
2023-05-06T03:43:12.750Z,89.49
2023-05-06T03:45:39.353Z,87.25
2023-05-06T03:48:06.395Z,87.72
2023-05-06T03:50:33.189Z,88.67
2023-05-06T03:52:59.810Z,88.64
2023-05-06T03:55:26.419Z,89.43
2023-05-06T03:57:53.041Z,88.55
2023-05-06T04:00:20.153Z,87.76
2023-05-06T04:02:46.737Z,89.17
2023-05-06T04:05:13.346Z,88.85
2023-05-06T04:07:39.976Z,89.31
2023-05-06T04:10:07.559Z,90.12
2023-05-06T04:12:34.648Z,89.15
2023-05-06T04:15:01.347Z,88.96
2023-05-06T04:17:27.941Z,89.87
2023-05-06T04:19:54.469Z,90.48
2023-05-06T04:22:21.262Z,91.52
2023-05-06T04:24:47.916Z,89.56
2023-05-06T04:27:14.889Z,90.37
2023-05-06T04:29:41.669Z,89.64
2023-05-06T04:32:11.720Z,89.01
2023-05-06T04:34:38.550Z,87.21
2023-05-06T04:37:05.715Z,88.81
2023-05-06T04:39:32.639Z,87.89
2023-05-06T04:41:59.374Z,87.66
2023-05-06T04:44:26.091Z,87.89
2023-05-06T04:46:52.710Z,88.96
2023-05-06T04:49:19.273Z,88.09
2023-05-06T04:51:45.875Z,86.70
2023-05-06T04:54:12.545Z,87.70
2023-05-06T04:56:39.200Z,84.19
2023-05-06T04:59:05.807Z,83.60
2023-05-06T05:01:32.368Z,86.23
2023-05-06T05:03:58.973Z,85.98
2023-05-06T05:06:25.614Z,85.55
2023-05-06T05:08:53.023Z,85.38
2023-05-06T05:11:20.536Z,84.20
2023-05-06T05:13:47.147Z,83.55
2023-05-06T05:16:13.928Z,81.49
2023-05-06T05:18:40.509Z,82.51
2023-05-06T05:21:07.171Z,82.32
2023-05-06T05:23:33.776Z,81.44
2023-05-06T05:26:01.717Z,79.27
2023-05-06T05:28:28.360Z,80.75
2023-05-06T05:30:54.964Z,79.72
2023-05-06T05:33:21.596Z,78.50
2023-05-06T05:35:48.247Z,78.40
2023-05-06T05:38:15.309Z,77.23
2023-05-06T05:40:42.179Z,76.71
2023-05-06T05:43:08.791Z,76.12
2023-05-06T05:45:35.798Z,76.88
2023-05-06T05:48:02.666Z,76.41
2023-05-06T05:50:29.298Z,74.90
2023-05-06T05:52:56.034Z,73.16
2023-05-06T05:55:22.682Z,72.33
2023-05-06T05:57:49.270Z,72.02
2023-05-06T06:00:16.247Z,72.05
2023-05-06T06:02:42.961Z,71.59
2023-05-06T06:05:09.857Z,72.44
2023-05-06T06:07:36.676Z,73.70
2023-05-06T06:10:04.509Z,74.14
2023-05-06T06:12:31.061Z,72.62
2023-05-06T06:14:57.706Z,70.63
2023-05-06T06:17:24.403Z,68.94
2023-05-06T06:19:51.212Z,68.69
2023-05-06T06:22:18.122Z,66.63
2023-05-06T06:24:44.790Z,66.02
2023-05-06T06:27:11.520Z,66.56
2023-05-06T06:29:38.160Z,65.82
2023-05-06T06:32:05.086Z,66.93
2023-05-06T06:34:31.804Z,63.68
2023-05-06T06:36:59.418Z,62.69
2023-05-06T06:39:26.032Z,67.27
2023-05-06T06:41:52.643Z,63.09
2023-05-06T06:44:19.257Z,63.29
2023-05-06T06:46:45.863Z,63.92
2023-05-06T06:49:12.479Z,65.36
2023-05-06T06:51:39.244Z,63.12
2023-05-06T06:54:06.123Z,66.61
2023-05-06T06:56:32.811Z,65.04
2023-05-06T06:58:59.381Z,63.04
2023-05-06T07:01:26.410Z,65.07
2023-05-06T07:03:53.197Z,63.48
2023-05-06T07:06:19.750Z,64.59
2023-05-06T07:08:46.399Z,62.05
2023-05-06T07:11:14.516Z,64.52
2023-05-06T07:13:41.162Z,57.59
2023-05-06T07:16:07.792Z,63.22
2023-05-06T07:18:34.346Z,62.17
2023-05-06T07:21:00.934Z,55.28
2023-05-06T07:23:28.316Z,55.61
2023-05-06T07:25:56.078Z,61.75
2023-05-06T07:28:22.698Z,57.60
2023-05-06T07:30:51.487Z,59.72
2023-05-06T07:33:18.170Z,52.73
2023-05-06T07:35:44.772Z,50.55
2023-05-06T07:38:11.533Z,54.98
2023-05-06T07:40:38.095Z,54.42
2023-05-06T07:43:04.637Z,53.85
2023-05-06T07:45:31.151Z,58.58
2023-05-06T07:47:57.799Z,54.07
2023-05-06T07:50:24.546Z,48.21
2023-05-06T07:52:51.112Z,49.09
2023-05-06T07:55:17.800Z,53.06
2023-05-06T07:57:44.964Z,54.35
2023-05-06T08:00:12.831Z,59.51
2023-05-06T08:02:44.329Z,58.46
2023-05-06T08:05:11.460Z,53.46
2023-05-06T08:07:41.354Z,57.47
2023-05-06T08:10:09.240Z,50.28
2023-05-06T08:12:36.589Z,47.09
2023-05-06T08:15:03.983Z,43.73
2023-05-06T08:17:30.625Z,49.62
2023-05-06T08:19:57.225Z,44.31
2023-05-06T08:22:23.856Z,52.39
2023-05-06T08:24:50.530Z,42.94
2023-05-06T08:27:17.088Z,42.78
2023-05-06T08:29:43.650Z,46.58
2023-05-06T08:32:10.654Z,52.28
2023-05-06T08:34:37.570Z,46.08
2023-05-06T08:37:04.318Z,42.92
2023-05-06T08:39:31.568Z,44.30
2023-05-06T08:42:00.757Z,41.90
2023-05-06T08:44:27.678Z,48.58
2023-05-06T08:46:54.661Z,49.09
2023-05-06T08:49:21.694Z,41.11
2023-05-06T08:51:51.944Z,45.92
2023-05-06T08:54:18.911Z,44.81
2023-05-06T08:56:52.494Z,43.94
2023-05-06T08:59:26.781Z,43.36
2023-05-06T09:01:53.522Z,42.12
2023-05-06T09:04:20.229Z,44.20
2023-05-06T09:06:46.934Z,41.32
2023-05-06T09:09:15.062Z,44.43
2023-05-06T09:11:41.729Z,38.97
2023-05-06T09:14:17.367Z,41.01
2023-05-06T09:16:46.321Z,45.47
2023-05-06T09:19:14.317Z,37.78
2023-05-06T09:21:49.731Z,38.16
2023-05-06T09:24:17.121Z,38.12
2023-05-06T09:26:45.442Z,38.63
2023-05-06T09:29:12.344Z,42.15
2023-05-06T09:31:46.658Z,38.69
2023-05-06T09:34:15.062Z,38.48
2023-05-06T09:36:42.116Z,42.44
2023-05-06T09:39:10.085Z,42.07
2023-05-06T09:41:37.071Z,40.82
2023-05-06T09:44:04.109Z,39.78
2023-05-06T09:46:30.833Z,39.66
2023-05-06T09:48:58.704Z,38.53
2023-05-06T09:51:27.712Z,38.60
2023-05-06T09:53:57.789Z,40.03
2023-05-06T09:56:25.262Z,39.35
2023-05-06T09:58:52.749Z,39.74
2023-05-06T10:01:32.563Z,41.92
2023-05-06T10:04:05.670Z,39.21
2023-05-06T10:06:35.540Z,40.50
2023-05-06T10:09:02.669Z,37.36
2023-05-06T10:11:31.711Z,41.03
2023-05-06T10:14:00.438Z,41.67
2023-05-06T10:16:27.740Z,40.96
2023-05-06T10:18:55.964Z,42.64
2023-05-06T10:21:27.537Z,43.04
2023-05-06T10:23:57.223Z,42.46
2023-05-06T10:26:27.676Z,41.43
2023-05-06T10:28:54.978Z,41.21
2023-05-06T10:31:21.798Z,40.77
2023-05-06T10:33:52.575Z,38.96
2023-05-06T10:36:21.458Z,39.73
2023-05-06T10:38:56.758Z,39.48
2023-05-06T10:41:27.736Z,41.79
2023-05-06T10:43:59.391Z,41.42
2023-05-06T10:46:27.821Z,40.87
2023-05-06T10:49:06.793Z,42.85
2023-05-06T10:51:36.470Z,44.26
2023-05-06T10:54:10.556Z,43.13
2023-05-06T10:56:39.199Z,42.65
2023-05-06T10:59:08.333Z,42.28
2023-05-06T11:01:40.489Z,41.77
2023-05-06T11:04:15.044Z,44.77
2023-05-06T11:06:46.163Z,45.54
2023-05-06T11:09:17.968Z,46.02
2023-05-06T11:12:06.554Z,44.34
2023-05-06T11:14:37.845Z,43.80
2023-05-06T11:17:09.416Z,42.48
2023-05-06T11:19:38.179Z,41.48
2023-05-06T11:22:06.990Z,40.53
2023-05-06T11:24:41.916Z,40.91
2023-05-06T11:27:09.779Z,42.98
2023-05-06T11:29:37.220Z,42.54
2023-05-06T11:32:05.674Z,43.21
2023-05-06T11:34:33.381Z,41.57
2023-05-06T11:37:04.885Z,41.38
2023-05-06T11:39:39.990Z,41.31
2023-05-06T11:42:08.861Z,42.22
2023-05-06T11:44:39.826Z,43.53
2023-05-06T11:47:08.874Z,41.93
2023-05-06T11:49:42.991Z,41.98
2023-05-06T11:52:11.092Z,43.69
2023-05-06T11:54:41.636Z,44.27
2023-05-06T11:57:09.676Z,44.48
2023-05-06T11:59:40.579Z,42.07
2023-05-06T12:02:09.519Z,42.48
2023-05-06T12:04:41.705Z,42.45
2023-05-06T12:12:46.186Z,43.19
2023-05-06T12:15:13.042Z,43.95
2023-05-06T12:17:40.165Z,42.38
2023-05-06T12:20:07.854Z,42.60
2023-05-06T12:22:34.664Z,42.86
2023-05-06T12:25:13.457Z,43.15
2023-05-06T12:27:40.117Z,43.86
2023-05-06T12:30:09.178Z,43.61
2023-05-06T12:32:36.122Z,42.50
2023-05-06T12:35:07.285Z,42.13
2023-05-06T12:37:33.952Z,41.32
2023-05-06T12:40:01.184Z,41.33
2023-05-06T12:42:28.125Z,41.83
2023-05-06T12:44:54.814Z,43.24
2023-05-06T12:47:23.865Z,42.62
2023-05-06T12:49:58.939Z,41.14
2023-05-06T12:52:28.513Z,41.47
2023-05-06T12:54:55.255Z,42.29
2023-05-06T12:57:22.561Z,43.72
2023-05-06T12:59:49.638Z,42.06
2023-05-06T13:02:16.431Z,42.63
2023-05-06T13:04:44.442Z,43.05
2023-05-06T13:07:12.126Z,42.55
2023-05-06T13:09:38.772Z,43.48
2023-05-06T13:12:06.299Z,43.77
2023-05-06T13:14:33.045Z,42.75
2023-05-06T13:17:01.130Z,42.22
2023-05-06T13:19:32.749Z,42.88
2023-05-06T13:22:01.496Z,44.13
2023-05-06T13:24:28.156Z,44.79
2023-05-06T13:26:56.359Z,44.02
2023-05-06T13:29:23.757Z,45.98
2023-05-06T13:31:51.045Z,44.40
2023-05-06T13:34:17.726Z,43.42
2023-05-06T13:36:44.342Z,43.09
2023-05-06T13:39:11.242Z,42.85
2023-05-06T13:41:39.401Z,42.73
2023-05-06T13:44:06.555Z,42.95
2023-05-06T13:46:33.235Z,42.10
2023-05-06T13:48:59.979Z,41.88
2023-05-06T13:51:29.968Z,41.97
2023-05-06T13:53:56.593Z,42.10
2023-05-06T13:56:23.247Z,42.37
2023-05-06T13:58:49.900Z,42.63
2023-05-06T14:01:16.536Z,42.36
2023-05-06T14:03:43.119Z,42.85
2023-05-06T14:06:09.802Z,42.71
2023-05-06T14:08:36.781Z,43.96
2023-05-06T14:11:03.429Z,43.79
2023-05-06T14:13:32.469Z,43.86
2023-05-06T14:16:00.085Z,42.78
2023-05-06T14:18:27.572Z,43.71
2023-05-06T14:20:54.781Z,43.69
2023-05-06T14:23:21.660Z,44.27
2023-05-06T14:25:49.035Z,44.66
2023-05-06T14:28:15.974Z,43.92
2023-05-06T14:30:43.030Z,44.06
2023-05-06T14:33:10.010Z,43.64
2023-05-06T14:35:41.074Z,44.17
2023-05-06T14:38:07.732Z,44.37
2023-05-06T14:40:36.044Z,44.35
2023-05-06T14:43:03.197Z,44.24
2023-05-06T14:45:29.931Z,43.51
2023-05-06T14:47:56.545Z,43.47
2023-05-06T14:50:23.306Z,43.75
2023-05-06T14:52:49.959Z,43.15
2023-05-06T14:55:17.018Z,43.50
2023-05-06T14:57:43.676Z,43.33
2023-05-06T15:00:12.818Z,43.19
2023-05-06T15:02:40.775Z,43.78
2023-05-06T15:05:09.502Z,42.55
2023-05-06T15:07:36.676Z,43.60
2023-05-06T15:10:04.174Z,43.36
2023-05-06T15:12:31.300Z,43.42
2023-05-06T15:14:58.035Z,43.54
2023-05-06T15:17:24.944Z,43.68
2023-05-06T15:19:51.687Z,44.28
2023-05-06T15:22:18.407Z,43.48
2023-05-06T15:24:45.496Z,43.85
2023-05-06T15:27:12.098Z,44.14
2023-05-06T15:29:39.291Z,44.25
2023-05-06T15:32:06.262Z,44.23
2023-05-06T15:34:33.081Z,44.74
2023-05-06T15:37:01.954Z,45.39
2023-05-06T15:39:28.842Z,46.33
2023-05-06T15:41:58.189Z,45.53
2023-05-06T15:44:26.880Z,45.88
2023-05-06T15:46:53.691Z,45.85
2023-05-06T15:49:47.317Z,46.12
2023-05-06T15:52:06.996Z,45.48
2023-05-06T15:54:37.322Z,46.47
2023-05-06T15:57:07.480Z,47.14
2023-05-06T15:59:34.188Z,45.96
2023-05-06T16:02:26.253Z,46.17
2023-05-06T16:04:47.736Z,46.99
2023-05-06T16:07:15.148Z,46.15
2023-05-06T16:09:42.879Z,47.51
2023-05-06T16:12:10.108Z,47.54
2023-05-06T16:14:36.900Z,47.56
2023-05-06T16:17:03.576Z,46.92
2023-05-06T16:19:34.977Z,46.44
2023-05-06T16:22:02.372Z,46.25
2023-05-06T16:24:29.031Z,45.64
2023-05-06T16:26:56.379Z,45.80
2023-05-06T16:29:22.924Z,46.21
2023-05-06T16:31:49.567Z,47.29
2023-05-06T16:34:16.275Z,47.43
2023-05-06T16:36:43.734Z,47.08
2023-05-06T16:39:10.346Z,47.62
2023-05-06T16:41:37.062Z,47.42
2023-05-06T16:44:04.285Z,47.51
2023-05-06T16:46:31.012Z,47.34
2023-05-06T16:48:57.938Z,46.72
2023-05-06T16:51:24.832Z,46.67
2023-05-06T16:53:51.438Z,47.61
2023-05-06T16:56:18.046Z,47.09
2023-05-06T16:58:44.663Z,47.03
2023-05-06T17:01:11.909Z,47.75
2023-05-06T17:03:38.800Z,47.83
2023-05-06T17:06:05.635Z,47.89
2023-05-06T17:08:36.035Z,48.47
2023-05-06T17:11:07.078Z,48.97
2023-05-06T17:13:34.589Z,47.62
2023-05-06T17:16:01.329Z,47.58
2023-05-06T17:18:27.965Z,47.17
2023-05-06T17:20:56.930Z,47.22
2023-05-06T17:23:24.241Z,46.90
2023-05-06T17:25:51.596Z,47.54
2023-05-06T17:28:18.898Z,47.27
2023-05-06T17:30:45.890Z,47.87
2023-05-06T17:33:12.901Z,48.87
2023-05-06T17:35:39.621Z,49.44
2023-05-06T17:38:06.311Z,49.28
2023-05-06T17:40:32.921Z,49.76
2023-05-06T17:43:00.883Z,49.35
2023-05-06T17:45:28.546Z,50.93
2023-05-06T17:47:56.306Z,51.49
2023-05-06T17:50:23.234Z,52.95
2023-05-06T17:52:52.332Z,53.06
2023-05-06T17:55:21.587Z,51.72
2023-05-06T17:57:48.978Z,50.70
2023-05-06T18:00:16.881Z,50.83
2023-05-06T18:02:44.628Z,49.58
2023-05-06T18:05:11.981Z,51.10
2023-05-06T18:07:39.281Z,53.50
2023-05-06T18:10:07.027Z,50.47
2023-05-06T18:12:33.748Z,53.28
2023-05-06T18:15:01.308Z,52.01
2023-05-06T18:17:27.945Z,55.37
2023-05-06T18:19:54.596Z,53.48
2023-05-06T18:22:21.147Z,51.80
2023-05-06T18:24:47.785Z,53.21
2023-05-06T18:27:14.379Z,52.66
2023-05-06T18:29:41.434Z,54.67
2023-05-06T18:32:08.383Z,52.87
2023-05-06T18:34:35.323Z,52.74
2023-05-06T18:37:01.889Z,53.57
2023-05-06T18:39:28.619Z,53.49
2023-05-06T18:41:55.348Z,52.88
2023-05-06T18:44:22.319Z,54.02
2023-05-06T18:46:49.005Z,53.57
2023-05-06T18:49:15.687Z,55.58
2023-05-06T18:51:42.467Z,56.66
2023-05-06T18:54:09.092Z,60.06
2023-05-06T18:56:36.980Z,57.60
2023-05-06T18:59:03.784Z,57.53
2023-05-06T19:01:30.453Z,58.36
2023-05-06T19:03:57.656Z,60.96
2023-05-06T19:06:24.397Z,58.85
2023-05-06T19:08:51.065Z,60.17
2023-05-06T19:11:19.122Z,60.07
2023-05-06T19:13:46.293Z,62.91
2023-05-06T19:16:14.082Z,61.50
2023-05-06T19:18:40.981Z,59.08
2023-05-06T19:21:11.821Z,64.03
2023-05-06T19:23:38.904Z,64.94
2023-05-06T19:26:06.790Z,63.08
2023-05-06T19:28:34.430Z,63.04
2023-05-06T19:31:01.733Z,65.59
2023-05-06T19:33:28.674Z,66.42
2023-05-06T19:35:55.333Z,64.88
2023-05-06T19:38:21.957Z,62.72
2023-05-06T19:40:48.576Z,70.47
2023-05-06T19:43:15.077Z,71.74
2023-05-06T19:45:42.031Z,71.58
2023-05-06T19:48:08.787Z,72.35
2023-05-06T19:50:36.521Z,73.38
2023-05-06T19:53:03.622Z,68.50
2023-05-06T19:55:30.908Z,73.80
2023-05-06T19:57:58.171Z,72.94
2023-05-06T20:00:27.315Z,70.40
2023-05-06T20:02:56.379Z,70.61
2023-05-06T20:05:23.432Z,71.40
2023-05-06T20:07:51.230Z,68.65
2023-05-06T20:10:17.928Z,68.94
2023-05-06T20:12:44.571Z,68.21
2023-05-06T20:15:11.618Z,68.77
2023-05-06T20:17:39.217Z,72.11
2023-05-06T20:20:10.037Z,69.56
2023-05-06T20:22:37.834Z,70.78
2023-05-06T20:25:13.137Z,71.23
2023-05-06T20:27:40.052Z,69.25
2023-05-06T20:30:08.157Z,65.35
2023-05-06T20:32:38.180Z,67.26
2023-05-06T20:35:05.310Z,65.74
2023-05-06T20:37:33.555Z,65.27
2023-05-06T20:40:00.256Z,68.11
2023-05-06T20:42:26.985Z,68.22
2023-05-06T20:44:53.807Z,70.23
2023-05-06T20:47:20.529Z,66.95
2023-05-06T20:49:47.141Z,69.67
2023-05-06T20:52:16.526Z,66.41
2023-05-06T20:54:44.593Z,69.85
2023-05-06T20:57:13.166Z,69.36
2023-05-06T20:59:39.945Z,73.97
2023-05-06T21:02:06.714Z,71.22
2023-05-06T21:04:33.637Z,69.36
2023-05-06T21:07:01.348Z,72.80
2023-05-06T21:09:28.848Z,73.74
2023-05-06T21:11:55.938Z,73.18
2023-05-06T21:14:26.216Z,72.08
2023-05-06T21:16:53.024Z,70.14
2023-05-06T21:19:21.045Z,71.23
2023-05-06T21:21:47.832Z,73.95
2023-05-06T21:24:14.570Z,74.53
2023-05-06T21:26:42.405Z,71.55
2023-05-06T21:29:09.045Z,74.43
2023-05-06T21:31:35.832Z,77.54
2023-05-06T21:34:03.706Z,76.46
2023-05-06T21:36:31.217Z,78.90
2023-05-06T21:39:12.242Z,79.87
2023-05-06T21:41:40.049Z,76.58
2023-05-06T21:44:08.526Z,77.33
2023-05-06T21:46:36.806Z,79.30
2023-05-06T21:49:03.685Z,79.55
2023-05-06T21:51:33.769Z,77.72
2023-05-06T21:54:00.853Z,78.07
2023-05-06T21:56:27.508Z,80.72
2023-05-06T21:58:55.873Z,80.84
2023-05-06T22:01:26.459Z,79.14
2023-05-06T22:03:53.955Z,76.67
2023-05-06T22:06:21.263Z,79.21
2023-05-06T22:08:48.046Z,77.93
2023-05-06T22:11:14.873Z,76.43
2023-05-06T22:13:41.499Z,76.49
2023-05-06T22:16:08.277Z,78.63
2023-05-06T22:18:35.980Z,76.41
2023-05-06T22:21:03.404Z,76.26
2023-05-06T22:23:30.167Z,79.34
2023-05-06T22:25:58.520Z,78.46
2023-05-06T22:28:25.838Z,77.67
2023-05-06T22:30:52.547Z,78.50
2023-05-06T22:33:19.184Z,76.47
2023-05-06T22:35:45.816Z,78.09
2023-05-06T22:38:12.328Z,76.58
2023-05-06T22:40:39.051Z,78.96
2023-05-06T22:43:05.785Z,76.68
2023-05-06T22:45:32.522Z,75.87
2023-05-06T22:47:59.222Z,77.40
2023-05-06T22:50:25.937Z,79.01
2023-05-06T22:52:52.472Z,80.73
2023-05-06T22:55:19.156Z,79.26
2023-05-06T22:57:47.179Z,77.45
2023-05-06T23:00:13.821Z,75.60
2023-05-06T23:02:40.716Z,79.09
2023-05-06T23:05:07.744Z,80.18
2023-05-06T23:07:34.611Z,80.33
2023-05-06T23:10:01.229Z,80.05
2023-05-06T23:12:32.594Z,80.92
2023-05-06T23:15:00.246Z,77.95
2023-05-06T23:17:26.858Z,78.77
2023-05-06T23:19:53.383Z,81.54
2023-05-06T23:22:19.929Z,81.47
2023-05-06T23:24:46.596Z,83.36
2023-05-06T23:27:13.331Z,82.28
2023-05-06T23:29:40.051Z,84.16
2023-05-06T23:32:07.107Z,84.19
2023-05-06T23:34:33.706Z,83.03
2023-05-06T23:37:00.471Z,82.05
2023-05-06T23:39:27.087Z,82.19
2023-05-06T23:41:53.851Z,84.61
2023-05-06T23:44:20.596Z,83.52
2023-05-06T23:46:47.414Z,84.02
2023-05-06T23:49:14.190Z,85.55
2023-05-06T23:51:40.731Z,86.11
2023-05-06T23:54:07.406Z,86.07
2023-05-06T23:56:34.073Z,85.63
2023-05-06T23:59:00.773Z,85.84
