createdAt,value
2023-04-09T00:01:28.430Z,14.50
2023-04-09T00:03:56.509Z,15.00
2023-04-09T00:06:24.421Z,14.40
2023-04-09T00:08:52.569Z,14.18
2023-04-09T00:11:23.536Z,14.23
2023-04-09T00:13:51.714Z,14.10
2023-04-09T00:16:19.730Z,14.35
2023-04-09T00:18:47.862Z,13.95
2023-04-09T00:21:16.922Z,14.43
2023-04-09T00:23:45.064Z,13.87
2023-04-09T00:26:12.710Z,14.30
2023-04-09T00:28:42.159Z,15.95
2023-04-09T00:31:11.125Z,14.23
2023-04-09T00:33:39.150Z,17.92
2023-04-09T00:36:06.987Z,19.00
2023-04-09T00:38:36.456Z,17.40
2023-04-09T00:41:04.076Z,17.38
2023-04-09T00:43:32.230Z,15.98
2023-04-09T00:46:01.077Z,13.10
2023-04-09T00:48:29.437Z,13.43
2023-04-09T00:50:57.208Z,13.90
2023-04-09T00:53:26.191Z,13.32
2023-04-09T00:55:55.801Z,13.30
2023-04-09T00:58:23.964Z,12.40
2023-04-09T01:00:51.721Z,12.93
2023-04-09T01:03:19.977Z,13.70
2023-04-09T01:06:06.134Z,15.90
2023-04-09T01:09:17.000Z,14.65
2023-04-09T01:12:05.164Z,14.70
2023-04-09T01:14:39.926Z,13.33
2023-04-09T01:17:22.931Z,13.65
2023-04-09T01:20:10.898Z,13.18
2023-04-09T01:23:06.297Z,13.60
2023-04-09T01:26:07.681Z,13.48
2023-04-09T01:28:48.180Z,12.47
2023-04-09T01:31:20.616Z,11.77
2023-04-09T01:33:48.586Z,13.05
2023-04-09T01:36:17.457Z,12.40
2023-04-09T01:38:46.457Z,13.10
2023-04-09T01:41:17.728Z,12.63
2023-04-09T01:43:46.287Z,12.93
2023-04-09T01:46:16.641Z,13.35
2023-04-09T01:48:45.301Z,13.63
2023-04-09T01:51:14.618Z,11.93
2023-04-09T01:53:42.961Z,10.70
2023-04-09T01:56:11.017Z,12.20
2023-04-09T01:58:39.075Z,12.63
2023-04-09T02:01:13.134Z,12.20
2023-04-09T02:03:52.641Z,12.38
2023-04-09T02:06:42.805Z,12.90
2023-04-09T02:09:11.776Z,12.38
2023-04-09T02:11:42.855Z,12.43
2023-04-09T02:14:12.847Z,12.48
2023-04-09T02:16:41.151Z,12.82
2023-04-09T02:19:09.066Z,12.93
2023-04-09T02:21:37.259Z,12.40
2023-04-09T02:24:05.252Z,11.93
2023-04-09T02:26:33.107Z,13.75
2023-04-09T02:29:01.957Z,13.18
2023-04-09T02:31:29.973Z,13.77
2023-04-09T02:33:57.861Z,13.30
2023-04-09T02:36:26.908Z,13.13
2023-04-09T02:38:54.811Z,12.43
2023-04-09T02:41:22.747Z,13.15
2023-04-09T02:43:50.694Z,13.50
2023-04-09T02:46:18.798Z,13.52
2023-04-09T02:48:47.028Z,14.65
2023-04-09T02:51:15.183Z,12.68
2023-04-09T02:53:43.157Z,13.65
2023-04-09T02:56:11.582Z,15.33
2023-04-09T02:58:39.518Z,14.38
2023-04-09T03:01:07.863Z,17.02
2023-04-09T03:03:37.620Z,14.90
2023-04-09T03:06:05.895Z,13.55
2023-04-09T03:08:33.885Z,18.77
2023-04-09T03:11:02.248Z,16.92
2023-04-09T03:13:30.101Z,16.40
2023-04-09T03:15:58.450Z,18.02
2023-04-09T03:18:26.367Z,16.85
2023-04-09T03:20:54.502Z,15.80
2023-04-09T03:23:22.532Z,15.65
2023-04-09T03:26:04.221Z,16.85
2023-04-09T03:28:37.043Z,16.08
2023-04-09T03:31:05.482Z,17.67
2023-04-09T03:33:37.793Z,15.63
2023-04-09T03:36:06.999Z,14.68
2023-04-09T03:39:04.252Z,13.52
2023-04-09T03:41:45.850Z,12.48
2023-04-09T03:44:17.582Z,12.43
2023-04-09T03:46:57.454Z,12.10
2023-04-09T03:49:26.378Z,13.95
2023-04-09T03:51:57.647Z,13.23
2023-04-09T03:54:33.995Z,12.43
2023-04-09T03:57:04.936Z,13.48
2023-04-09T03:59:34.413Z,14.37
2023-04-09T04:02:03.080Z,17.65
2023-04-09T04:04:33.514Z,17.30
2023-04-09T04:07:03.949Z,17.73
2023-04-09T04:09:38.041Z,18.65
2023-04-09T04:12:10.920Z,19.17
2023-04-09T04:14:59.145Z,18.02
2023-04-09T04:17:36.317Z,18.70
2023-04-09T04:20:08.561Z,16.52
2023-04-09T04:22:48.836Z,16.73
2023-04-09T04:25:17.148Z,17.10
2023-04-09T04:27:46.763Z,17.27
2023-04-09T04:30:16.752Z,22.35
2023-04-09T04:33:02.384Z,20.60
2023-04-09T04:35:37.720Z,19.75
2023-04-09T04:38:08.597Z,22.20
2023-04-09T04:40:38.891Z,18.40
2023-04-09T04:43:07.753Z,18.70
2023-04-09T04:45:36.846Z,17.75
2023-04-09T04:48:10.710Z,18.48
2023-04-09T04:50:38.971Z,17.90
2023-04-09T04:53:10.760Z,20.02
2023-04-09T04:55:48.098Z,30.95
2023-04-09T04:58:23.494Z,17.88
2023-04-09T05:00:56.740Z,16.27
2023-04-09T05:03:27.449Z,17.03
2023-04-09T05:06:08.045Z,22.45
2023-04-09T05:08:42.688Z,18.38
2023-04-09T05:11:13.411Z,19.15
2023-04-09T05:13:43.530Z,17.67
2023-04-09T05:16:19.311Z,16.00
2023-04-09T05:18:54.868Z,18.52
2023-04-09T05:21:23.121Z,19.85
2023-04-09T05:23:54.919Z,19.08
2023-04-09T05:26:23.051Z,18.98
2023-04-09T05:28:55.744Z,18.67
2023-04-09T05:31:24.938Z,19.35
2023-04-09T05:34:15.724Z,23.58
2023-04-09T05:36:48.421Z,21.10
2023-04-09T05:39:17.065Z,17.33
2023-04-09T05:41:46.882Z,18.63
2023-04-09T05:44:41.556Z,17.70
2023-04-09T05:47:18.100Z,19.00
2023-04-09T05:50:02.866Z,16.13
2023-04-09T05:52:31.176Z,17.27
2023-04-09T05:54:59.525Z,17.50
2023-04-09T05:57:40.116Z,13.95
2023-04-09T06:00:08.785Z,14.25
2023-04-09T06:02:46.034Z,15.20
2023-04-09T06:05:14.650Z,14.15
2023-04-09T06:07:42.629Z,14.67
2023-04-09T06:10:11.141Z,14.32
2023-04-09T06:12:40.109Z,13.93
2023-04-09T06:15:08.549Z,14.27
2023-04-09T06:17:36.509Z,13.65
2023-04-09T06:20:05.377Z,14.53
2023-04-09T06:22:33.181Z,13.77
2023-04-09T06:25:01.670Z,14.52
2023-04-09T06:27:29.757Z,13.85
2023-04-09T06:29:57.987Z,13.93
2023-04-09T06:32:26.029Z,13.67
2023-04-09T06:34:54.304Z,13.77
2023-04-09T06:37:22.067Z,13.20
2023-04-09T06:40:00.376Z,14.02
2023-04-09T06:42:32.558Z,13.93
2023-04-09T06:45:21.541Z,13.13
2023-04-09T06:47:49.850Z,14.48
2023-04-09T06:50:18.192Z,15.00
2023-04-09T06:52:46.785Z,14.30
2023-04-09T06:55:20.274Z,12.77
2023-04-09T06:57:48.320Z,14.03
2023-04-09T07:00:16.949Z,14.15
2023-04-09T07:02:47.319Z,14.05
2023-04-09T07:05:15.913Z,14.35
2023-04-09T07:07:43.956Z,15.98
2023-04-09T07:10:12.229Z,14.93
2023-04-09T07:12:40.372Z,15.63
2023-04-09T07:15:09.098Z,15.57
2023-04-09T07:17:37.516Z,15.02
2023-04-09T07:20:06.232Z,14.88
2023-04-09T07:22:34.297Z,14.80
2023-04-09T07:25:02.640Z,14.07
2023-04-09T07:27:30.720Z,14.75
2023-04-09T07:30:00.361Z,14.05
2023-04-09T07:32:28.745Z,14.82
2023-04-09T07:34:57.835Z,14.90
2023-04-09T07:37:26.599Z,12.95
2023-04-09T07:39:55.082Z,14.65
2023-04-09T07:42:23.392Z,14.25
2023-04-09T07:44:51.879Z,15.40
2023-04-09T07:47:19.867Z,13.33
2023-04-09T07:49:48.184Z,13.65
2023-04-09T07:52:16.366Z,14.38
2023-04-09T07:54:44.597Z,14.00
2023-04-09T07:57:12.600Z,14.02
2023-04-09T07:59:40.855Z,13.67
2023-04-09T08:02:13.441Z,13.40
2023-04-09T08:04:43.794Z,13.88
2023-04-09T08:07:12.402Z,13.18
2023-04-09T08:09:41.034Z,15.50
2023-04-09T08:12:08.971Z,12.07
2023-04-09T08:14:37.429Z,12.63
2023-04-09T08:17:05.524Z,13.43
2023-04-09T08:19:33.994Z,12.73
2023-04-09T08:22:02.522Z,14.05
2023-04-09T08:24:31.672Z,13.97
2023-04-09T08:26:59.520Z,13.02
2023-04-09T08:29:28.108Z,12.23
2023-04-09T08:31:56.040Z,11.40
2023-04-09T08:34:24.483Z,12.02
2023-04-09T08:36:53.086Z,11.60
2023-04-09T08:39:22.674Z,12.20
2023-04-09T08:41:52.476Z,11.88
2023-04-09T08:44:22.502Z,11.70
2023-04-09T08:46:50.434Z,11.80
2023-04-09T08:49:18.773Z,11.40
2023-04-09T08:51:47.921Z,12.63
2023-04-09T08:54:20.373Z,11.88
2023-04-09T08:56:48.845Z,12.98
2023-04-09T08:59:21.246Z,12.57
2023-04-09T09:01:54.811Z,12.23
2023-04-09T09:04:23.814Z,11.90
2023-04-09T09:06:51.668Z,12.40
2023-04-09T09:09:20.309Z,11.90
2023-04-09T09:11:50.719Z,11.68
2023-04-09T09:14:20.647Z,11.33
2023-04-09T09:16:58.244Z,12.30
2023-04-09T09:19:31.051Z,18.13
2023-04-09T09:22:00.837Z,13.23
2023-04-09T09:24:30.059Z,15.25
2023-04-09T09:26:59.354Z,13.40
2023-04-09T09:29:29.115Z,12.68
2023-04-09T09:31:57.396Z,12.63
2023-04-09T09:34:26.433Z,12.55
2023-04-09T09:36:54.525Z,13.10
2023-04-09T09:39:22.874Z,12.13
2023-04-09T09:42:08.533Z,11.80
2023-04-09T09:44:37.166Z,11.13
2023-04-09T09:47:06.367Z,11.50
2023-04-09T09:49:34.849Z,10.38
2023-04-09T09:52:07.345Z,10.80
2023-04-09T09:58:54.868Z,10.73
2023-04-09T10:01:26.926Z,11.18
2023-04-09T10:04:00.160Z,11.35
2023-04-09T10:06:28.432Z,11.80
2023-04-09T10:09:04.730Z,10.07
2023-04-09T10:11:35.728Z,9.80
2023-04-09T10:14:05.769Z,9.32
2023-04-09T10:16:33.793Z,9.65
2023-04-09T10:19:12.964Z,10.37
2023-04-09T10:22:07.546Z,10.40
2023-04-09T10:24:42.692Z,10.75
2023-04-09T10:27:36.064Z,10.35
2023-04-09T10:30:07.862Z,9.63
2023-04-09T10:32:37.258Z,9.57
2023-04-09T10:35:06.593Z,8.98
2023-04-09T10:37:36.352Z,8.10
2023-04-09T10:40:05.149Z,9.52
2023-04-09T10:42:37.155Z,10.68
2023-04-09T10:45:14.710Z,11.03
2023-04-09T10:47:44.288Z,9.55
2023-04-09T10:50:17.630Z,10.23
2023-04-09T10:52:45.851Z,10.57
2023-04-09T10:55:44.964Z,9.32
2023-04-09T10:58:13.842Z,8.57
2023-04-09T11:00:51.333Z,9.48
2023-04-09T11:03:30.821Z,9.82
2023-04-09T11:06:03.529Z,9.32
2023-04-09T11:08:33.883Z,9.85
2023-04-09T11:11:03.061Z,9.67
2023-04-09T11:13:41.173Z,9.15
2023-04-09T11:16:22.605Z,8.30
2023-04-09T11:18:54.095Z,7.40
2023-04-09T11:21:28.140Z,7.60
2023-04-09T11:23:56.248Z,10.53
2023-04-09T11:26:31.494Z,9.98
2023-04-09T11:28:59.379Z,7.90
2023-04-09T11:31:29.522Z,7.75
2023-04-09T11:33:57.615Z,8.77
2023-04-09T11:36:28.058Z,7.77
2023-04-09T11:39:00.247Z,7.60
2023-04-09T11:41:38.191Z,8.13
2023-04-09T11:44:08.125Z,9.48
2023-04-09T11:46:37.176Z,7.20
2023-04-09T11:49:06.058Z,7.17
2023-04-09T11:51:35.919Z,7.47
2023-04-09T11:54:05.762Z,6.90
2023-04-09T11:56:36.698Z,6.22
2023-04-09T11:59:04.924Z,6.70
2023-04-09T12:01:34.210Z,6.93
2023-04-09T12:04:02.814Z,8.02
2023-04-09T12:06:32.179Z,7.07
2023-04-09T12:09:00.532Z,7.53
2023-04-09T12:11:32.980Z,7.63
2023-04-09T12:14:10.472Z,7.47
2023-04-09T12:16:41.760Z,6.60
2023-04-09T12:19:10.838Z,6.35
2023-04-09T12:21:55.904Z,6.97
2023-04-09T12:24:25.555Z,6.63
2023-04-09T12:26:53.743Z,6.60
2023-04-09T12:29:21.975Z,6.97
2023-04-09T12:31:50.299Z,6.90
2023-04-09T12:34:18.380Z,6.38
2023-04-09T12:36:46.766Z,7.18
2023-04-09T12:39:14.912Z,6.37
2023-04-09T12:41:43.650Z,6.22
2023-04-09T12:44:11.513Z,6.68
2023-04-09T12:46:39.781Z,5.75
2023-04-09T12:49:07.711Z,5.82
2023-04-09T12:51:36.312Z,5.83
2023-04-09T12:54:04.603Z,5.90
2023-04-09T12:56:33.017Z,6.18
2023-04-09T12:59:01.358Z,6.45
2023-04-09T13:01:29.939Z,6.25
2023-04-09T13:03:58.364Z,6.63
2023-04-09T13:06:26.792Z,7.35
2023-04-09T13:08:54.829Z,8.75
2023-04-09T13:11:22.939Z,8.02
2023-04-09T13:13:51.317Z,10.95
2023-04-09T13:16:19.592Z,7.03
2023-04-09T13:18:47.512Z,9.98
2023-04-09T13:21:19.102Z,7.80
2023-04-09T13:23:47.163Z,9.95
2023-04-09T13:26:15.349Z,10.20
2023-04-09T13:28:43.411Z,8.13
2023-04-09T13:31:12.140Z,8.85
2023-04-09T13:33:41.205Z,7.57
2023-04-09T13:36:09.442Z,8.93
2023-04-09T13:38:37.400Z,8.25
2023-04-09T13:41:06.481Z,8.40
2023-04-09T13:43:34.348Z,7.85
2023-04-09T13:46:05.752Z,7.82
2023-04-09T13:48:33.724Z,8.15
2023-04-09T13:51:03.920Z,8.23
2023-04-09T13:53:31.948Z,8.53
2023-04-09T13:56:00.124Z,7.40
2023-04-09T13:58:28.025Z,8.80
2023-04-09T14:00:56.176Z,7.60
2023-04-09T14:03:24.108Z,7.40
2023-04-09T14:05:52.350Z,12.80
2023-04-09T14:08:20.332Z,7.63
2023-04-09T14:10:48.553Z,8.15
2023-04-09T14:13:16.598Z,8.00
2023-04-09T14:15:47.375Z,8.55
2023-04-09T14:18:15.460Z,7.50
2023-04-09T14:20:43.884Z,9.15
2023-04-09T14:23:11.889Z,7.88
2023-04-09T14:25:40.139Z,7.45
2023-04-09T14:28:07.845Z,6.70
2023-04-09T14:30:36.427Z,7.23
2023-04-09T14:33:04.627Z,8.00
2023-04-09T14:35:32.896Z,7.43
2023-04-09T14:38:04.961Z,10.07
2023-04-09T14:40:33.214Z,8.50
2023-04-09T14:43:01.560Z,10.50
2023-04-09T14:45:30.850Z,8.93
2023-04-09T14:47:58.948Z,15.43
2023-04-09T14:50:27.236Z,14.63
2023-04-09T14:52:55.135Z,25.90
2023-04-09T14:55:28.509Z,9.45
2023-04-09T14:57:59.810Z,9.60
2023-04-09T15:00:28.269Z,7.18
2023-04-09T15:02:56.739Z,6.80
2023-04-09T15:05:25.460Z,6.88
2023-04-09T15:07:53.452Z,10.57
2023-04-09T15:10:21.818Z,8.20
2023-04-09T15:12:49.681Z,7.82
2023-04-09T15:15:18.662Z,7.40
2023-04-09T15:17:49.324Z,7.10
2023-04-09T15:20:17.812Z,7.55
2023-04-09T15:22:45.732Z,9.00
2023-04-09T15:25:14.616Z,8.32
2023-04-09T15:27:42.585Z,13.97
2023-04-09T15:30:10.997Z,8.70
2023-04-09T15:32:38.824Z,9.95
2023-04-09T15:35:07.648Z,18.13
2023-04-09T15:37:35.925Z,21.05
2023-04-09T15:40:04.842Z,8.77
2023-04-09T15:42:32.598Z,8.30
2023-04-09T15:45:00.954Z,7.30
2023-04-09T16:05:16.030Z,7.45
2023-04-09T16:07:45.507Z,8.18
2023-04-09T16:10:15.863Z,11.35
2023-04-09T16:12:44.327Z,8.10
2023-04-09T16:15:12.455Z,8.90
2023-04-09T16:17:41.363Z,8.05
2023-04-09T16:20:09.554Z,13.98
2023-04-09T16:22:37.961Z,8.02
2023-04-09T16:25:06.491Z,8.10
2023-04-09T16:27:34.919Z,8.15
2023-04-09T16:30:02.848Z,10.98
2023-04-09T16:32:31.465Z,10.90
2023-04-09T16:35:01.176Z,8.07
2023-04-09T16:37:29.893Z,9.17
2023-04-09T16:39:58.529Z,8.23
2023-04-09T16:42:27.796Z,9.23
2023-04-09T16:44:55.802Z,8.65
2023-04-09T16:47:24.339Z,9.40
2023-04-09T16:49:52.361Z,12.77
2023-04-09T16:52:20.601Z,16.02
2023-04-09T16:54:48.491Z,13.93
2023-04-09T16:57:17.136Z,13.25
2023-04-09T16:59:45.627Z,17.67
2023-04-09T17:02:14.024Z,13.43
2023-04-09T17:04:42.548Z,12.98
2023-04-09T17:07:10.929Z,14.00
2023-04-09T17:09:38.616Z,12.63
2023-04-09T17:12:13.187Z,12.98
2023-04-09T17:14:45.021Z,13.30
2023-04-09T17:17:15.456Z,12.52
2023-04-09T17:19:43.384Z,16.38
2023-04-09T17:22:13.784Z,17.60
2023-04-09T17:24:45.307Z,14.93
2023-04-09T17:27:13.692Z,11.83
2023-04-09T17:29:41.973Z,12.20
2023-04-09T17:32:10.048Z,11.75
2023-04-09T17:34:38.460Z,12.32
2023-04-09T17:37:06.801Z,12.05
2023-04-09T17:39:34.579Z,15.90
2023-04-09T17:42:05.552Z,14.73
2023-04-09T17:44:36.044Z,14.93
2023-04-09T17:47:05.245Z,12.10
2023-04-09T17:49:33.252Z,13.32
2023-04-09T17:52:02.117Z,18.73
2023-04-09T17:54:40.977Z,18.63
2023-04-09T17:57:09.658Z,16.55
2023-04-09T17:59:37.359Z,17.52
2023-04-09T18:02:06.052Z,17.73
2023-04-09T18:04:37.218Z,16.87
2023-04-09T18:07:05.582Z,17.65
2023-04-09T18:09:33.903Z,15.77
2023-04-09T18:12:03.169Z,15.32
2023-04-09T18:14:33.714Z,14.80
2023-04-09T18:17:02.274Z,14.43
2023-04-09T18:19:30.372Z,13.98
2023-04-09T18:21:58.938Z,13.77
2023-04-09T18:24:27.184Z,12.98
2023-04-09T18:26:56.042Z,12.30
2023-04-09T18:29:24.393Z,11.50
2023-04-09T18:31:52.919Z,12.15
2023-04-09T18:34:22.328Z,11.90
2023-04-09T18:36:50.979Z,12.10
2023-04-09T18:39:20.003Z,11.32
2023-04-09T18:41:49.054Z,12.77
2023-04-09T18:44:16.953Z,18.15
2023-04-09T18:46:45.884Z,28.63
2023-04-09T18:49:13.711Z,15.23
2023-04-09T18:51:42.314Z,12.32
2023-04-09T18:54:10.202Z,12.43
2023-04-09T18:56:38.595Z,12.52
2023-04-09T18:59:06.363Z,13.05
2023-04-09T19:01:38.173Z,12.60
2023-04-09T19:04:06.697Z,13.60
2023-04-09T19:06:36.505Z,12.47
2023-04-09T19:09:05.162Z,13.23
2023-04-09T19:11:33.208Z,12.98
2023-04-09T19:14:05.127Z,11.70
2023-04-09T19:19:33.618Z,11.93
2023-04-09T19:22:07.707Z,12.65
2023-04-09T19:24:36.246Z,11.45
2023-04-09T19:27:10.975Z,12.57
2023-04-09T19:29:39.264Z,12.70
2023-04-09T19:32:09.687Z,14.83
2023-04-09T19:34:38.372Z,12.55
2023-04-09T19:37:07.051Z,11.80
2023-04-09T19:39:34.887Z,11.35
2023-04-09T19:42:04.219Z,11.30
2023-04-09T19:44:32.364Z,12.13
2023-04-09T19:47:00.717Z,13.45
2023-04-09T19:49:29.852Z,16.10
2023-04-09T19:51:58.010Z,15.55
2023-04-09T19:54:26.062Z,18.20
2023-04-09T19:56:54.252Z,16.30
2023-04-09T19:59:22.146Z,15.00
2023-04-09T20:01:50.366Z,12.70
2023-04-09T20:04:18.684Z,11.38
2023-04-09T20:06:48.914Z,13.05
2023-04-09T20:09:18.923Z,16.20
2023-04-09T20:11:47.198Z,18.15
2023-04-09T20:14:15.156Z,12.80
2023-04-09T20:16:43.525Z,14.93
2023-04-09T20:19:11.472Z,13.95
2023-04-09T20:21:39.834Z,13.33
2023-04-09T20:24:07.700Z,15.60
2023-04-09T20:26:36.046Z,17.48
2023-04-09T20:29:03.834Z,16.17
2023-04-09T20:31:35.326Z,16.83
2023-04-09T20:34:03.344Z,14.03
2023-04-09T20:36:31.530Z,12.70
2023-04-09T20:38:59.782Z,12.20
2023-04-09T20:41:27.887Z,13.18
2023-04-09T20:43:56.156Z,13.43
2023-04-09T20:46:24.437Z,12.32
2023-04-09T20:48:52.814Z,12.38
2023-04-09T20:51:21.540Z,11.25
2023-04-09T20:53:49.738Z,11.40
2023-04-09T20:56:17.912Z,11.35
2023-04-09T20:58:45.815Z,11.93
2023-04-09T21:01:13.934Z,11.10
2023-04-09T21:03:42.149Z,11.60
2023-04-09T21:06:11.125Z,14.02
2023-04-09T21:08:43.031Z,14.95
2023-04-09T21:11:11.870Z,13.17
2023-04-09T21:13:53.764Z,13.65
2023-04-09T21:16:23.597Z,13.85
2023-04-09T21:18:51.927Z,14.57
2023-04-09T21:21:20.936Z,15.00
2023-04-09T21:23:48.743Z,15.00
2023-04-09T21:26:17.092Z,14.63
2023-04-09T21:28:46.333Z,12.48
2023-04-09T21:31:16.255Z,14.88
2023-04-09T21:33:43.993Z,13.57
2023-04-09T21:36:13.438Z,14.30
2023-04-09T21:38:41.125Z,14.77
2023-04-09T21:41:09.445Z,17.08
2023-04-09T21:43:38.698Z,17.60
2023-04-09T21:46:07.173Z,18.45
2023-04-09T21:48:40.221Z,14.23
2023-04-09T21:51:11.054Z,13.60
2023-04-09T21:53:42.150Z,13.75
2023-04-09T21:56:10.668Z,12.70
2023-04-09T21:58:38.404Z,12.30
2023-04-09T22:01:15.792Z,10.93
2023-04-09T22:03:50.967Z,10.85
2023-04-09T22:06:19.653Z,11.32
2023-04-09T22:08:55.663Z,11.73
2023-04-09T22:11:29.535Z,11.48
2023-04-09T22:13:57.969Z,12.17
2023-04-09T22:16:28.820Z,10.95
2023-04-09T22:18:57.180Z,10.43
2023-04-09T22:21:26.311Z,10.55
2023-04-09T22:23:57.240Z,12.18
2023-04-09T22:26:25.419Z,11.05
2023-04-09T22:28:53.331Z,11.55
2023-04-09T22:31:21.930Z,12.15
2023-04-09T22:33:49.792Z,11.07
2023-04-09T22:36:17.967Z,10.35
2023-04-09T22:38:45.991Z,10.65
2023-04-09T22:41:17.975Z,11.20
2023-04-09T22:43:46.041Z,10.15
2023-04-09T22:46:14.124Z,11.27
2023-04-09T22:48:44.955Z,11.02
2023-04-09T22:51:15.762Z,11.77
2023-04-09T22:53:43.593Z,11.80
2023-04-09T22:56:11.889Z,11.25
2023-04-09T22:58:40.455Z,11.13
2023-04-09T23:01:09.276Z,13.60
2023-04-09T23:03:37.139Z,14.17
2023-04-09T23:06:05.747Z,12.77
2023-04-09T23:08:33.424Z,11.75
2023-04-09T23:11:01.717Z,11.45
2023-04-09T23:13:29.378Z,10.90
2023-04-09T23:15:57.428Z,11.23
2023-04-09T23:18:25.212Z,11.75
2023-04-09T23:20:53.379Z,12.30
2023-04-09T23:23:21.028Z,16.63
2023-04-09T23:25:49.188Z,16.75
2023-04-09T23:28:16.847Z,12.85
2023-04-09T23:30:44.887Z,12.60
2023-04-09T23:33:13.629Z,10.57
2023-04-09T23:35:41.773Z,11.43
2023-04-09T23:38:09.516Z,11.40
2023-04-09T23:40:37.619Z,12.27
2023-04-09T23:43:05.310Z,10.80
2023-04-09T23:45:33.509Z,11.75
2023-04-09T23:48:01.286Z,11.32
2023-04-09T23:50:29.529Z,11.30
2023-04-09T23:53:00.944Z,11.82
2023-04-09T23:55:29.154Z,12.52
2023-04-09T23:57:57.157Z,11.70
