createdAt,value
2023-02-12T00:01:24.281Z,80.66
2023-02-12T00:03:52.045Z,80.97
2023-02-12T00:06:19.866Z,81.07
2023-02-12T00:08:51.872Z,80.85
2023-02-12T00:11:24.840Z,80.86
2023-02-12T00:13:52.679Z,80.44
2023-02-12T00:16:24.041Z,80.99
2023-02-12T00:18:56.279Z,80.97
2023-02-12T00:21:25.114Z,81.02
2023-02-12T00:23:52.867Z,80.98
2023-02-12T00:26:22.684Z,80.84
2023-02-12T00:28:51.668Z,80.34
2023-02-12T00:31:28.466Z,80.33
2023-02-12T00:33:56.398Z,81.07
2023-02-12T00:36:26.987Z,81.00
2023-02-12T00:38:56.315Z,81.07
2023-02-12T00:41:24.805Z,81.06
2023-02-12T00:43:52.473Z,80.57
2023-02-12T00:46:20.981Z,80.50
2023-02-12T00:48:48.758Z,80.70
2023-02-12T00:51:16.622Z,80.79
2023-02-12T00:53:44.476Z,80.71
2023-02-12T00:56:12.249Z,81.05
2023-02-12T00:58:39.918Z,80.99
2023-02-12T01:01:07.877Z,80.85
2023-02-12T01:03:35.709Z,80.96
2023-02-12T01:06:03.530Z,81.28
2023-02-12T01:08:31.464Z,81.27
2023-02-12T01:11:02.466Z,81.32
2023-02-12T01:13:32.300Z,81.30
2023-02-12T01:16:14.810Z,81.22
2023-02-12T01:18:42.821Z,81.75
2023-02-12T01:21:12.045Z,81.58
2023-02-12T01:23:40.140Z,81.58
2023-02-12T01:26:08.656Z,81.58
2023-02-12T01:28:36.371Z,81.92
2023-02-12T01:31:08.592Z,81.70
2023-02-12T01:33:36.412Z,81.60
2023-02-12T01:36:04.296Z,82.08
2023-02-12T01:38:32.582Z,81.92
2023-02-12T01:41:13.031Z,81.74
2023-02-12T01:43:41.400Z,81.69
2023-02-12T01:46:10.808Z,81.53
2023-02-12T01:48:41.569Z,81.44
2023-02-12T01:51:12.981Z,81.50
2023-02-12T01:53:48.187Z,81.27
2023-02-12T01:56:17.023Z,81.68
2023-02-12T01:58:47.278Z,81.40
2023-02-12T02:01:20.948Z,81.42
2023-02-12T02:03:55.772Z,81.39
2023-02-12T02:06:30.977Z,81.45
2023-02-12T02:08:59.127Z,81.33
2023-02-12T02:11:45.096Z,81.35
2023-02-12T02:14:31.613Z,81.33
2023-02-12T02:17:02.436Z,81.63
2023-02-12T02:19:58.012Z,81.79
2023-02-12T02:22:40.214Z,81.94
2023-02-12T02:25:45.234Z,81.85
2023-02-12T02:28:18.984Z,81.96
2023-02-12T02:31:21.670Z,81.99
2023-02-12T02:34:30.649Z,81.57
2023-02-12T02:37:05.684Z,81.95
2023-02-12T02:39:36.133Z,82.07
2023-02-12T02:42:18.170Z,82.15
2023-02-12T02:45:08.287Z,82.28
2023-02-12T02:47:44.363Z,81.99
2023-02-12T02:50:22.813Z,81.97
2023-02-12T02:52:58.829Z,81.79
2023-02-12T02:55:32.155Z,81.70
2023-02-12T02:58:10.232Z,81.52
2023-02-12T03:00:43.203Z,81.66
2023-02-12T03:03:19.562Z,81.77
2023-02-12T03:05:51.977Z,81.83
2023-02-12T03:08:26.308Z,82.23
2023-02-12T03:11:08.286Z,82.67
2023-02-12T03:13:47.562Z,82.47
2023-02-12T03:16:31.153Z,82.23
2023-02-12T03:19:09.896Z,83.86
2023-02-12T03:21:49.799Z,83.71
2023-02-12T03:24:27.614Z,82.85
2023-02-12T03:27:10.368Z,83.24
2023-02-12T03:29:38.372Z,83.32
2023-02-12T03:32:30.840Z,82.83
2023-02-12T03:35:36.708Z,82.78
2023-02-12T03:38:11.020Z,82.38
2023-02-12T03:40:43.232Z,82.70
2023-02-12T03:43:32.534Z,82.74
2023-02-12T03:46:18.581Z,82.45
2023-02-12T03:48:49.151Z,82.67
2023-02-12T03:51:19.832Z,82.87
2023-02-12T03:53:48.405Z,82.56
2023-02-12T03:56:40.546Z,82.35
2023-02-12T03:59:08.650Z,82.47
2023-02-12T04:01:37.532Z,82.25
2023-02-12T04:04:08.010Z,82.52
2023-02-12T04:06:36.227Z,82.25
2023-02-12T04:09:08.410Z,82.54
2023-02-12T04:11:55.080Z,82.55
2023-02-12T04:15:00.455Z,83.51
2023-02-12T04:17:48.722Z,83.29
2023-02-12T04:20:42.586Z,83.89
2023-02-12T04:23:24.303Z,84.32
2023-02-12T04:26:04.036Z,84.84
2023-02-12T04:29:18.488Z,85.56
2023-02-12T04:31:58.243Z,84.81
2023-02-12T04:34:57.955Z,85.18
2023-02-12T04:37:32.710Z,85.08
2023-02-12T04:40:01.689Z,84.79
2023-02-12T04:42:29.509Z,84.58
2023-02-12T04:44:57.122Z,84.82
2023-02-12T04:47:24.823Z,84.49
2023-02-12T04:49:52.442Z,84.66
2023-02-12T04:52:20.263Z,84.60
2023-02-12T04:54:47.909Z,84.22
2023-02-12T04:57:15.518Z,85.00
2023-02-12T04:59:43.213Z,84.53
2023-02-12T05:02:10.873Z,84.56
2023-02-12T05:04:38.581Z,84.54
2023-02-12T05:07:06.309Z,84.29
2023-02-12T05:09:33.967Z,84.28
2023-02-12T05:12:01.583Z,84.01
2023-02-12T05:14:29.310Z,84.06
2023-02-12T05:16:57.041Z,84.15
2023-02-12T05:19:24.684Z,83.97
2023-02-12T05:21:52.728Z,83.76
2023-02-12T05:24:20.364Z,83.81
2023-02-12T05:26:51.059Z,83.54
2023-02-12T05:29:19.531Z,83.49
2023-02-12T05:31:47.455Z,83.26
2023-02-12T05:34:15.630Z,83.20
2023-02-12T05:36:43.503Z,83.18
2023-02-12T05:39:11.704Z,82.91
2023-02-12T05:41:39.407Z,82.94
2023-02-12T05:44:08.081Z,83.13
2023-02-12T05:46:35.821Z,83.03
2023-02-12T05:49:03.758Z,82.81
2023-02-12T05:51:33.316Z,82.68
2023-02-12T05:54:04.878Z,82.72
2023-02-12T05:56:35.172Z,82.80
2023-02-12T05:59:08.473Z,82.63
2023-02-12T06:01:41.560Z,82.64
2023-02-12T06:04:16.087Z,82.66
2023-02-12T06:06:44.207Z,82.60
2023-02-12T06:09:13.321Z,83.04
2023-02-12T06:11:41.648Z,83.50
2023-02-12T06:14:12.187Z,84.93
2023-02-12T06:16:40.056Z,84.90
2023-02-12T06:19:08.099Z,83.98
2023-02-12T06:21:35.881Z,84.58
2023-02-12T06:24:03.599Z,84.01
2023-02-12T06:26:31.733Z,84.47
2023-02-12T06:28:59.545Z,84.35
2023-02-12T06:31:32.852Z,84.26
2023-02-12T06:34:04.144Z,83.89
2023-02-12T06:36:31.838Z,84.79
2023-02-12T06:39:01.735Z,85.83
2023-02-12T06:41:29.724Z,85.85
2023-02-12T06:43:57.626Z,85.15
2023-02-12T06:46:25.852Z,85.96
2023-02-12T06:48:58.815Z,85.49
2023-02-12T06:51:27.848Z,85.13
2023-02-12T06:53:56.895Z,84.95
2023-02-12T06:56:26.032Z,85.13
2023-02-12T06:58:59.007Z,84.99
2023-02-12T07:01:29.462Z,84.67
2023-02-12T07:04:03.542Z,85.11
2023-02-12T07:06:37.202Z,85.68
2023-02-12T07:09:06.236Z,85.10
2023-02-12T07:11:38.146Z,85.33
2023-02-12T07:14:07.381Z,84.91
2023-02-12T07:16:35.171Z,85.26
2023-02-12T07:19:02.919Z,85.33
2023-02-12T07:21:30.702Z,85.39
2023-02-12T07:23:58.639Z,85.78
2023-02-12T07:26:26.352Z,86.10
2023-02-12T07:28:54.006Z,86.22
2023-02-12T07:31:24.281Z,86.55
2023-02-12T07:33:57.150Z,86.70
2023-02-12T07:36:26.596Z,86.62
2023-02-12T07:38:56.062Z,86.53
2023-02-12T07:41:26.209Z,86.54
2023-02-12T07:44:02.652Z,86.31
2023-02-12T07:46:34.219Z,86.52
2023-02-12T07:49:05.571Z,86.28
2023-02-12T07:51:34.548Z,86.49
2023-02-12T07:54:03.678Z,86.18
2023-02-12T07:56:36.216Z,86.36
2023-02-12T07:59:06.969Z,86.36
2023-02-12T08:01:35.899Z,86.16
2023-02-12T08:04:07.374Z,86.22
2023-02-12T08:06:38.894Z,86.22
2023-02-12T08:09:10.949Z,86.11
2023-02-12T08:11:39.758Z,86.09
2023-02-12T08:14:08.048Z,85.91
2023-02-12T08:16:40.616Z,85.81
2023-02-12T08:19:18.699Z,85.78
2023-02-12T08:21:48.450Z,85.77
2023-02-12T08:24:16.165Z,85.90
2023-02-12T08:26:43.928Z,85.80
2023-02-12T08:29:15.782Z,85.65
2023-02-12T08:31:49.470Z,85.73
2023-02-12T08:34:23.910Z,85.73
2023-02-12T08:36:55.130Z,86.51
2023-02-12T08:39:24.185Z,87.08
2023-02-12T08:41:53.111Z,87.37
2023-02-12T08:44:20.901Z,87.61
2023-02-12T08:46:51.433Z,87.36
2023-02-12T08:49:29.125Z,87.00
2023-02-12T08:52:00.439Z,86.75
2023-02-12T08:54:30.604Z,86.42
2023-02-12T08:57:00.970Z,86.06
2023-02-12T08:59:29.410Z,85.94
2023-02-12T09:01:57.361Z,85.70
2023-02-12T09:04:27.401Z,85.37
2023-02-12T09:06:55.225Z,84.94
2023-02-12T09:09:23.383Z,85.05
2023-02-12T09:11:51.375Z,84.95
2023-02-12T09:14:25.268Z,84.82
2023-02-12T09:16:54.206Z,84.55
2023-02-12T09:19:22.729Z,84.43
2023-02-12T09:21:57.314Z,84.38
2023-02-12T09:24:28.486Z,84.34
2023-02-12T09:26:56.434Z,84.32
2023-02-12T09:29:24.069Z,84.16
2023-02-12T09:31:51.873Z,84.06
2023-02-12T09:34:19.714Z,83.94
2023-02-12T09:36:47.392Z,83.68
2023-02-12T09:39:15.097Z,83.59
2023-02-12T09:42:01.387Z,83.48
2023-02-12T09:44:54.092Z,83.06
2023-02-12T09:47:45.568Z,83.07
2023-02-12T09:50:39.180Z,82.76
2023-02-12T09:53:07.327Z,82.54
2023-02-12T09:55:36.212Z,82.48
2023-02-12T09:58:12.312Z,82.29
2023-02-12T10:00:40.255Z,82.07
2023-02-12T10:03:16.222Z,82.01
2023-02-12T10:05:52.604Z,81.56
2023-02-12T10:08:53.156Z,81.58
2023-02-12T10:11:20.876Z,81.09
2023-02-12T10:13:55.029Z,81.20
2023-02-12T10:16:28.831Z,80.99
2023-02-12T10:19:20.605Z,80.67
2023-02-12T10:22:02.394Z,80.63
2023-02-12T10:24:54.317Z,80.16
2023-02-12T10:27:39.487Z,79.82
2023-02-12T10:30:27.756Z,79.64
2023-02-12T10:33:02.841Z,79.14
2023-02-12T10:35:31.863Z,79.21
2023-02-12T10:38:07.308Z,79.33
2023-02-12T10:40:38.730Z,79.20
2023-02-12T10:43:06.971Z,79.17
2023-02-12T10:45:40.944Z,78.82
2023-02-12T10:48:08.513Z,78.65
2023-02-12T10:51:03.957Z,78.48
2023-02-12T10:53:37.264Z,78.11
2023-02-12T10:56:14.107Z,77.93
2023-02-12T10:58:44.185Z,77.83
2023-02-12T11:01:39.246Z,77.67
2023-02-12T11:04:28.123Z,77.00
2023-02-12T11:07:09.391Z,76.73
2023-02-12T11:09:48.403Z,75.94
2023-02-12T11:12:49.148Z,76.23
2023-02-12T11:15:24.846Z,75.94
2023-02-12T11:18:23.475Z,75.98
2023-02-12T11:21:04.183Z,73.38
2023-02-12T11:23:44.896Z,75.02
2023-02-12T11:26:21.503Z,74.94
2023-02-12T11:28:59.664Z,74.68
2023-02-12T11:31:30.552Z,74.08
2023-02-12T11:34:17.528Z,73.36
2023-02-12T11:36:54.352Z,73.84
2023-02-12T11:39:31.369Z,73.80
2023-02-12T11:42:15.890Z,73.23
2023-02-12T11:44:52.045Z,73.16
2023-02-12T11:47:23.427Z,72.58
2023-02-12T11:49:57.333Z,72.66
2023-02-12T11:52:31.102Z,72.26
2023-02-12T11:55:04.027Z,71.86
2023-02-12T11:57:48.335Z,72.45
2023-02-12T12:00:35.518Z,71.30
2023-02-12T12:03:14.627Z,71.54
2023-02-12T12:06:07.834Z,71.07
2023-02-12T12:08:52.656Z,71.22
2023-02-12T12:12:01.175Z,70.15
2023-02-12T12:15:07.971Z,70.33
2023-02-12T12:18:05.687Z,70.89
2023-02-12T12:20:40.268Z,70.89
2023-02-12T12:23:17.029Z,70.94
2023-02-12T12:25:56.229Z,70.32
2023-02-12T12:28:31.654Z,70.89
2023-02-12T12:31:21.301Z,70.56
2023-02-12T12:33:52.849Z,70.60
2023-02-12T12:37:07.838Z,70.43
2023-02-12T12:40:00.134Z,70.14
2023-02-12T12:42:33.710Z,70.41
2023-02-12T12:45:13.523Z,69.26
2023-02-12T12:48:02.290Z,69.99
2023-02-12T12:50:50.498Z,69.51
2023-02-12T12:53:18.275Z,69.40
2023-02-12T12:55:55.259Z,69.54
2023-02-12T12:58:40.922Z,69.49
2023-02-12T13:01:14.597Z,68.76
2023-02-12T13:04:00.837Z,69.05
2023-02-12T13:06:39.048Z,69.48
2023-02-12T13:09:34.973Z,69.38
2023-02-12T13:12:20.730Z,69.30
2023-02-12T13:14:56.807Z,68.68
2023-02-12T13:17:26.599Z,68.72
2023-02-12T13:19:59.861Z,68.65
2023-02-12T13:22:44.462Z,67.82
2023-02-12T13:25:46.111Z,68.22
2023-02-12T13:28:25.195Z,67.89
2023-02-12T13:30:56.076Z,67.46
2023-02-12T13:33:28.497Z,66.94
2023-02-12T13:36:01.859Z,67.04
2023-02-12T13:38:58.391Z,66.92
2023-02-12T13:41:26.756Z,67.84
2023-02-12T13:44:16.390Z,67.21
2023-02-12T13:47:16.113Z,67.49
2023-02-12T13:49:52.104Z,67.00
2023-02-12T13:52:40.875Z,67.45
2023-02-12T13:55:31.968Z,66.77
2023-02-12T13:58:38.513Z,67.24
2023-02-12T14:01:09.057Z,66.63
2023-02-12T14:03:38.938Z,66.97
2023-02-12T14:06:21.549Z,67.25
2023-02-12T14:09:08.294Z,66.75
2023-02-12T14:11:49.570Z,66.55
2023-02-12T14:14:31.051Z,66.94
2023-02-12T14:16:58.875Z,66.76
2023-02-12T14:19:40.076Z,67.28
2023-02-12T14:22:28.014Z,66.45
2023-02-12T14:24:58.109Z,66.77
2023-02-12T14:27:55.719Z,67.18
2023-02-12T14:30:29.104Z,67.06
2023-02-12T14:33:11.340Z,67.29
2023-02-12T14:35:43.010Z,67.10
2023-02-12T14:38:11.322Z,67.32
2023-02-12T14:40:41.794Z,66.86
2023-02-12T14:43:27.690Z,67.12
2023-02-12T14:46:00.130Z,66.62
2023-02-12T14:48:43.372Z,66.84
2023-02-12T14:51:21.706Z,66.33
2023-02-12T14:53:51.759Z,66.11
2023-02-12T14:56:24.396Z,66.71
2023-02-12T14:58:55.366Z,65.79
2023-02-12T15:01:35.013Z,66.33
2023-02-12T15:04:24.765Z,66.05
2023-02-12T15:06:58.996Z,65.96
2023-02-12T15:09:33.144Z,66.03
2023-02-12T15:12:12.111Z,65.50
2023-02-12T15:14:47.127Z,65.82
2023-02-12T15:17:26.438Z,65.95
2023-02-12T15:20:22.382Z,65.68
2023-02-12T15:22:50.172Z,65.73
2023-02-12T15:25:31.207Z,65.89
2023-02-12T15:28:02.931Z,65.75
2023-02-12T15:30:35.023Z,66.13
2023-02-12T15:33:06.694Z,66.27
2023-02-12T15:35:38.166Z,65.86
2023-02-12T15:38:08.798Z,66.06
2023-02-12T15:40:36.583Z,65.73
2023-02-12T15:43:05.782Z,66.08
2023-02-12T15:45:37.939Z,66.46
2023-02-12T15:48:16.851Z,66.40
2023-02-12T15:51:06.202Z,66.48
2023-02-12T15:53:34.531Z,66.41
2023-02-12T15:56:03.865Z,66.77
2023-02-12T15:58:45.395Z,66.94
2023-02-12T16:01:40.058Z,67.20
2023-02-12T16:04:09.405Z,67.41
2023-02-12T16:06:38.107Z,67.68
2023-02-12T16:09:08.734Z,67.77
2023-02-12T16:11:37.976Z,68.08
2023-02-12T16:14:20.160Z,68.19
2023-02-12T16:16:50.539Z,68.55
2023-02-12T16:19:22.429Z,68.88
2023-02-12T16:22:15.485Z,69.08
2023-02-12T16:24:53.521Z,69.50
2023-02-12T16:27:24.290Z,69.61
2023-02-12T16:29:58.088Z,69.80
2023-02-12T16:32:41.744Z,70.00
2023-02-12T16:35:12.392Z,70.28
2023-02-12T16:37:40.098Z,70.43
2023-02-12T16:40:13.613Z,70.66
2023-02-12T16:42:49.982Z,71.05
2023-02-12T16:45:29.363Z,71.43
2023-02-12T16:48:05.189Z,71.61
2023-02-12T16:50:35.241Z,71.84
2023-02-12T16:53:24.591Z,71.94
2023-02-12T16:55:52.362Z,72.24
2023-02-12T16:58:20.133Z,72.45
2023-02-12T17:00:48.814Z,73.02
2023-02-12T17:03:18.197Z,73.18
2023-02-12T17:05:46.488Z,73.78
2023-02-12T17:08:16.450Z,74.51
2023-02-12T17:10:45.925Z,74.71
2023-02-12T17:13:13.566Z,74.88
2023-02-12T17:16:02.693Z,75.39
2023-02-12T17:18:33.816Z,75.98
2023-02-12T17:21:05.347Z,75.54
2023-02-12T17:23:33.575Z,76.82
2023-02-12T17:26:01.640Z,76.62
2023-02-12T17:28:29.497Z,76.86
2023-02-12T17:30:58.798Z,76.87
2023-02-12T17:33:26.948Z,76.77
2023-02-12T17:35:54.850Z,77.17
2023-02-12T17:38:23.506Z,77.81
2023-02-12T17:40:52.606Z,80.48
2023-02-12T17:43:20.636Z,79.34
2023-02-12T17:45:48.942Z,79.87
2023-02-12T17:48:17.881Z,80.07
2023-02-12T17:50:45.625Z,81.74
2023-02-12T17:53:14.144Z,81.13
2023-02-12T17:55:42.648Z,81.07
2023-02-12T17:58:10.404Z,80.61
2023-02-12T18:00:38.219Z,80.75
2023-02-12T18:03:05.976Z,81.35
2023-02-12T18:05:33.769Z,81.78
2023-02-12T18:08:04.604Z,81.86
2023-02-12T18:10:32.271Z,81.64
2023-02-12T18:13:00.019Z,81.82
2023-02-12T18:15:27.815Z,82.56
2023-02-12T18:17:55.705Z,83.06
2023-02-12T18:20:23.432Z,83.56
2023-02-12T18:22:51.312Z,83.05
2023-02-12T18:25:19.075Z,83.80
2023-02-12T18:27:46.785Z,83.12
2023-02-12T18:30:15.381Z,84.21
2023-02-12T18:32:44.451Z,84.14
2023-02-12T18:35:12.254Z,83.82
2023-02-12T18:37:42.867Z,83.93
2023-02-12T18:40:11.266Z,83.68
2023-02-12T18:42:39.070Z,84.54
2023-02-12T18:45:08.451Z,83.96
2023-02-12T18:47:36.220Z,84.22
2023-02-12T18:50:03.972Z,84.04
2023-02-12T18:52:33.203Z,85.29
2023-02-12T18:55:00.904Z,86.35
2023-02-12T18:57:29.085Z,86.09
2023-02-12T18:59:56.739Z,86.19
2023-02-12T19:02:24.754Z,85.88
2023-02-12T19:04:52.544Z,86.28
2023-02-12T19:07:20.386Z,85.66
2023-02-12T19:09:48.147Z,86.66
2023-02-12T19:12:15.992Z,86.69
2023-02-12T19:14:43.696Z,87.94
2023-02-12T19:17:11.491Z,86.92
2023-02-12T19:19:39.314Z,86.65
2023-02-12T19:22:07.050Z,86.56
2023-02-12T19:24:45.808Z,87.25
2023-02-12T19:27:14.393Z,88.21
2023-02-12T19:29:42.601Z,87.01
2023-02-12T19:32:10.564Z,87.01
2023-02-12T19:34:38.581Z,87.36
2023-02-12T19:37:06.299Z,87.25
2023-02-12T19:39:34.209Z,87.31
2023-02-12T19:42:02.117Z,87.61
2023-02-12T19:44:29.886Z,87.88
2023-02-12T19:46:58.736Z,88.49
2023-02-12T19:49:29.356Z,88.22
2023-02-12T19:51:57.144Z,87.93
2023-02-12T19:54:25.883Z,87.70
2023-02-12T19:56:55.038Z,89.31
2023-02-12T19:59:25.042Z,88.79
2023-02-12T20:01:53.212Z,89.40
2023-02-12T20:04:24.052Z,89.08
2023-02-12T20:06:54.737Z,89.37
2023-02-12T20:09:23.704Z,88.90
2023-02-12T20:11:52.041Z,89.94
2023-02-12T20:14:21.877Z,90.61
2023-02-12T20:16:51.056Z,91.19
2023-02-12T20:19:30.646Z,90.36
2023-02-12T20:22:00.150Z,90.15
2023-02-12T20:24:30.884Z,90.60
2023-02-12T20:27:00.941Z,89.83
2023-02-12T20:29:29.153Z,89.58
2023-02-12T20:31:57.072Z,89.11
2023-02-12T20:34:24.917Z,89.03
2023-02-12T20:36:52.716Z,89.02
2023-02-12T20:39:22.288Z,89.00
2023-02-12T20:41:50.924Z,88.91
2023-02-12T20:44:22.353Z,91.31
2023-02-12T20:46:55.812Z,90.27
2023-02-12T20:49:25.324Z,89.47
2023-02-12T20:51:53.814Z,89.30
2023-02-12T20:54:22.172Z,89.15
2023-02-12T20:56:51.572Z,89.05
2023-02-12T20:59:20.096Z,88.56
2023-02-12T21:01:48.559Z,88.53
2023-02-12T21:04:19.856Z,90.86
2023-02-12T21:06:49.593Z,90.84
2023-02-12T21:09:17.567Z,91.83
2023-02-12T21:11:46.904Z,91.03
2023-02-12T21:14:22.478Z,91.00
2023-02-12T21:16:51.292Z,91.70
2023-02-12T21:19:19.630Z,90.99
2023-02-12T21:21:47.893Z,91.54
2023-02-12T21:24:19.331Z,91.02
2023-02-12T21:26:47.152Z,91.06
2023-02-12T21:29:15.117Z,91.04
2023-02-12T21:31:47.254Z,91.96
2023-02-12T21:34:18.471Z,91.71
2023-02-12T21:36:47.732Z,91.53
2023-02-12T21:39:25.545Z,91.80
2023-02-12T21:41:55.878Z,91.49
2023-02-12T21:44:24.940Z,91.05
2023-02-12T21:46:53.467Z,92.42
2023-02-12T21:49:28.920Z,92.74
2023-02-12T21:52:00.434Z,92.95
2023-02-12T21:54:28.331Z,92.77
2023-02-12T21:56:56.554Z,93.13
2023-02-12T21:59:25.884Z,92.56
2023-02-12T22:01:56.828Z,91.81
2023-02-12T22:04:24.805Z,92.12
2023-02-12T22:06:53.625Z,91.53
2023-02-12T22:09:23.315Z,91.63
2023-02-12T22:11:53.172Z,91.24
2023-02-12T22:14:22.361Z,91.03
2023-02-12T22:16:50.761Z,90.85
2023-02-12T22:19:19.067Z,91.35
2023-02-12T22:21:46.904Z,90.77
2023-02-12T22:24:16.908Z,90.72
2023-02-12T22:26:45.921Z,90.51
2023-02-12T22:29:16.386Z,90.42
2023-02-12T22:31:45.893Z,90.57
2023-02-12T22:34:16.481Z,90.60
2023-02-12T22:36:44.884Z,90.61
2023-02-12T22:39:14.353Z,90.39
2023-02-12T22:41:43.482Z,90.00
2023-02-12T22:44:13.585Z,90.12
2023-02-12T22:46:42.678Z,89.88
2023-02-12T22:49:10.995Z,90.00
2023-02-12T22:51:40.585Z,89.77
2023-02-12T22:54:08.719Z,90.02
2023-02-12T22:56:36.439Z,89.93
2023-02-12T22:59:04.363Z,89.96
2023-02-12T23:01:32.747Z,89.75
2023-02-12T23:04:00.755Z,89.58
2023-02-12T23:06:30.932Z,89.55
2023-02-12T23:09:04.946Z,89.40
2023-02-12T23:11:34.401Z,89.37
2023-02-12T23:14:02.320Z,89.31
2023-02-12T23:16:30.187Z,89.93
2023-02-12T23:18:59.701Z,90.17
2023-02-12T23:21:29.291Z,90.34
2023-02-12T23:23:57.772Z,90.91
2023-02-12T23:26:25.813Z,90.74
2023-02-12T23:28:53.556Z,90.75
2023-02-12T23:31:21.723Z,90.91
2023-02-12T23:33:49.736Z,90.89
2023-02-12T23:36:17.610Z,91.05
2023-02-12T23:38:45.494Z,90.87
2023-02-12T23:41:13.265Z,90.52
2023-02-12T23:43:41.110Z,90.82
2023-02-12T23:46:10.364Z,90.64
2023-02-12T23:48:38.619Z,90.48
2023-02-12T23:51:06.606Z,90.45
2023-02-12T23:53:34.300Z,89.94
2023-02-12T23:56:02.258Z,89.87
2023-02-12T23:58:29.998Z,89.55
