createdAt,value
2022-12-16T00:01:24.539Z,14.38
2022-12-16T00:03:55.150Z,13.57
2022-12-16T00:06:24.785Z,14.50
2022-12-16T00:08:52.324Z,14.63
2022-12-16T00:11:22.850Z,13.70
2022-12-16T00:13:50.396Z,14.88
2022-12-16T00:16:20.284Z,14.68
2022-12-16T00:18:48.518Z,14.25
2022-12-16T00:21:18.526Z,15.13
2022-12-16T00:23:46.351Z,14.55
2022-12-16T00:26:14.686Z,14.45
2022-12-16T00:28:44.207Z,16.63
2022-12-16T00:31:12.509Z,14.52
2022-12-16T00:33:40.072Z,13.63
2022-12-16T00:36:08.575Z,14.43
2022-12-16T00:38:36.071Z,17.20
2022-12-16T00:41:03.568Z,14.73
2022-12-16T00:43:31.508Z,15.55
2022-12-16T00:46:00.668Z,14.30
2022-12-16T00:48:28.288Z,15.43
2022-12-16T00:50:56.506Z,15.98
2022-12-16T00:53:25.708Z,16.83
2022-12-16T00:55:53.731Z,15.68
2022-12-16T00:58:21.356Z,17.30
2022-12-16T01:00:49.034Z,17.08
2022-12-16T01:03:21.515Z,16.10
2022-12-16T01:05:49.808Z,15.45
2022-12-16T01:08:18.209Z,17.20
2022-12-16T01:10:51.173Z,17.67
2022-12-16T01:13:20.170Z,17.35
2022-12-16T01:15:47.944Z,15.82
2022-12-16T01:18:15.737Z,16.88
2022-12-16T01:20:44.751Z,16.85
2022-12-16T01:23:12.427Z,16.08
2022-12-16T01:25:39.921Z,17.67
2022-12-16T01:28:07.474Z,17.20
2022-12-16T01:30:36.200Z,17.48
2022-12-16T01:33:03.790Z,17.42
2022-12-16T01:36:01.458Z,17.75
2022-12-16T01:38:20.380Z,17.58
2022-12-16T01:40:47.914Z,17.63
2022-12-16T01:43:16.281Z,16.05
2022-12-16T01:45:43.860Z,17.35
2022-12-16T01:48:23.116Z,18.90
2022-12-16T01:50:53.521Z,17.90
2022-12-16T01:53:22.458Z,17.85
2022-12-16T01:55:53.544Z,16.80
2022-12-16T01:58:23.464Z,17.50
2022-12-16T02:00:51.391Z,17.08
2022-12-16T02:03:19.422Z,19.52
2022-12-16T02:05:49.373Z,16.85
2022-12-16T02:08:18.816Z,18.83
2022-12-16T02:11:01.684Z,16.60
2022-12-16T02:13:38.427Z,18.17
2022-12-16T02:16:17.473Z,18.15
2022-12-16T02:18:53.989Z,18.40
2022-12-16T02:21:39.947Z,18.88
2022-12-16T02:24:38.845Z,20.15
2022-12-16T02:28:01.021Z,19.13
2022-12-16T02:30:51.969Z,17.58
2022-12-16T02:33:34.698Z,19.15
2022-12-16T02:36:12.273Z,18.63
2022-12-16T02:38:53.388Z,18.90
2022-12-16T02:41:29.683Z,18.27
2022-12-16T02:44:02.347Z,19.33
2022-12-16T02:46:34.077Z,19.63
2022-12-16T02:49:07.762Z,18.90
2022-12-16T02:51:38.992Z,17.25
2022-12-16T02:54:09.114Z,18.13
2022-12-16T02:56:51.923Z,20.10
2022-12-16T02:59:27.351Z,17.55
2022-12-16T03:02:04.885Z,17.05
2022-12-16T03:04:39.196Z,18.95
2022-12-16T03:07:10.506Z,18.00
2022-12-16T03:09:40.623Z,19.13
2022-12-16T03:12:12.723Z,18.42
2022-12-16T03:14:43.753Z,18.33
2022-12-16T03:17:15.357Z,19.52
2022-12-16T03:19:46.585Z,17.88
2022-12-16T03:22:18.402Z,19.20
2022-12-16T03:24:46.056Z,18.42
2022-12-16T03:27:20.062Z,19.35
2022-12-16T03:29:54.611Z,19.90
2022-12-16T03:32:28.928Z,18.38
2022-12-16T03:35:00.774Z,18.33
2022-12-16T03:37:33.766Z,18.83
2022-12-16T03:40:04.489Z,20.27
2022-12-16T03:42:32.245Z,18.40
2022-12-16T03:45:00.009Z,19.10
2022-12-16T03:47:30.346Z,19.80
2022-12-16T03:49:57.870Z,19.00
2022-12-16T03:52:25.354Z,18.63
2022-12-16T03:54:52.908Z,19.65
2022-12-16T03:57:20.524Z,19.05
2022-12-16T03:59:48.038Z,19.45
2022-12-16T04:02:15.736Z,17.80
2022-12-16T04:04:44.751Z,19.70
2022-12-16T04:07:21.400Z,18.95
2022-12-16T04:09:50.337Z,20.00
2022-12-16T04:12:35.602Z,18.85
2022-12-16T04:15:17.736Z,20.00
2022-12-16T04:17:59.373Z,18.37
2022-12-16T04:20:50.084Z,19.15
2022-12-16T04:23:36.473Z,20.15
2022-12-16T04:26:04.395Z,18.77
2022-12-16T04:28:32.056Z,21.13
2022-12-16T04:30:59.800Z,20.27
2022-12-16T04:33:47.229Z,18.88
2022-12-16T04:36:33.760Z,18.60
2022-12-16T04:39:19.265Z,19.02
2022-12-16T04:42:04.711Z,18.52
2022-12-16T04:44:50.079Z,19.00
2022-12-16T04:47:35.463Z,19.40
2022-12-16T04:50:20.719Z,20.48
2022-12-16T04:53:09.100Z,19.15
2022-12-16T04:55:55.923Z,20.00
2022-12-16T04:58:44.270Z,18.45
2022-12-16T05:01:29.696Z,19.20
2022-12-16T05:04:15.166Z,18.15
2022-12-16T05:07:00.459Z,20.65
2022-12-16T05:09:47.187Z,18.45
2022-12-16T05:12:32.641Z,19.27
2022-12-16T05:15:17.638Z,18.73
2022-12-16T05:18:03.052Z,20.40
2022-12-16T05:20:48.421Z,20.02
2022-12-16T05:23:42.079Z,20.42
2022-12-16T05:26:28.694Z,18.65
2022-12-16T05:29:14.069Z,19.38
2022-12-16T05:31:59.299Z,18.33
2022-12-16T05:34:44.485Z,19.55
2022-12-16T05:37:29.818Z,18.88
2022-12-16T05:40:15.116Z,18.52
2022-12-16T05:43:03.897Z,18.38
2022-12-16T05:45:49.151Z,18.08
2022-12-16T05:48:30.717Z,17.83
2022-12-16T05:51:15.391Z,18.40
2022-12-16T05:54:00.583Z,18.20
2022-12-16T05:56:45.806Z,18.95
2022-12-16T05:59:32.438Z,18.67
2022-12-16T06:02:17.795Z,20.65
2022-12-16T06:05:03.164Z,19.55
2022-12-16T06:07:59.311Z,18.77
2022-12-16T06:10:44.353Z,16.42
2022-12-16T06:13:29.882Z,17.13
2022-12-16T06:16:16.742Z,17.88
2022-12-16T06:19:02.193Z,16.90
2022-12-16T06:21:47.443Z,16.92
2022-12-16T06:24:32.814Z,16.85
2022-12-16T06:27:18.245Z,16.55
2022-12-16T06:30:03.411Z,16.98
2022-12-16T06:32:49.984Z,15.55
2022-12-16T06:35:35.284Z,17.90
2022-12-16T06:38:20.726Z,15.77
2022-12-16T06:41:06.197Z,16.73
2022-12-16T06:43:51.777Z,16.77
2022-12-16T06:46:38.869Z,17.42
2022-12-16T06:49:25.352Z,16.98
2022-12-16T06:52:10.665Z,16.92
2022-12-16T06:54:55.842Z,17.15
2022-12-16T06:57:40.857Z,18.38
2022-12-16T07:00:27.574Z,17.52
2022-12-16T07:03:12.641Z,17.25
2022-12-16T07:05:59.227Z,18.77
2022-12-16T07:08:44.656Z,18.63
2022-12-16T07:11:31.654Z,19.25
2022-12-16T07:14:17.095Z,19.50
2022-12-16T07:17:02.467Z,17.95
2022-12-16T07:19:47.695Z,18.98
2022-12-16T07:22:34.297Z,19.08
2022-12-16T07:25:19.591Z,17.02
2022-12-16T07:28:06.572Z,16.77
2022-12-16T07:30:54.709Z,17.38
2022-12-16T07:33:39.989Z,16.88
2022-12-16T07:36:25.333Z,18.10
2022-12-16T07:39:11.832Z,18.17
2022-12-16T07:41:57.117Z,18.10
2022-12-16T07:44:42.443Z,18.45
2022-12-16T07:47:27.478Z,17.58
2022-12-16T07:50:12.824Z,17.02
2022-12-16T07:52:58.178Z,16.75
2022-12-16T07:55:44.700Z,17.20
2022-12-16T07:58:30.009Z,16.30
2022-12-16T08:01:15.213Z,16.48
2022-12-16T08:04:00.592Z,17.05
2022-12-16T08:06:45.689Z,16.13
2022-12-16T08:09:30.991Z,16.45
2022-12-16T08:12:17.944Z,16.15
2022-12-16T08:15:03.270Z,16.60
2022-12-16T08:17:48.559Z,16.40
2022-12-16T08:20:34.004Z,17.30
2022-12-16T08:23:18.743Z,16.35
2022-12-16T08:26:04.140Z,15.85
2022-12-16T08:28:50.704Z,15.38
2022-12-16T08:31:36.081Z,15.52
2022-12-16T08:34:21.245Z,15.38
2022-12-16T08:37:06.504Z,15.00
2022-12-16T08:40:11.017Z,14.68
2022-12-16T08:42:58.371Z,14.23
2022-12-16T08:45:44.911Z,14.35
2022-12-16T08:48:30.658Z,15.48
2022-12-16T08:51:21.622Z,14.32
2022-12-16T08:54:06.959Z,14.30
2022-12-16T08:56:52.255Z,14.40
2022-12-16T08:59:37.725Z,14.25
2022-12-16T09:02:24.275Z,14.05
2022-12-16T09:05:09.535Z,13.15
2022-12-16T09:07:54.859Z,13.40
2022-12-16T09:10:40.851Z,13.05
2022-12-16T09:13:26.803Z,14.05
2022-12-16T09:16:17.387Z,12.13
2022-12-16T09:19:05.679Z,13.37
2022-12-16T09:21:50.910Z,13.88
2022-12-16T09:24:36.645Z,13.07
2022-12-16T09:27:21.918Z,12.60
2022-12-16T09:30:07.326Z,11.65
2022-12-16T09:32:52.656Z,11.68
2022-12-16T09:35:39.208Z,11.65
2022-12-16T09:38:20.711Z,11.20
2022-12-16T09:41:06.127Z,11.75
2022-12-16T09:44:08.553Z,11.15
2022-12-16T09:47:06.678Z,11.20
2022-12-16T09:50:02.306Z,11.68
2022-12-16T09:52:53.927Z,10.98
2022-12-16T09:55:46.593Z,11.63
2022-12-16T09:58:33.981Z,10.90
2022-12-16T10:01:19.396Z,11.60
2022-12-16T10:04:05.165Z,11.30
2022-12-16T10:06:56.951Z,10.52
2022-12-16T10:09:51.061Z,11.10
2022-12-16T10:12:44.729Z,10.65
2022-12-16T10:15:38.985Z,11.07
2022-12-16T10:18:38.080Z,10.38
2022-12-16T10:21:26.742Z,10.27
2022-12-16T10:24:32.076Z,10.07
2022-12-16T10:27:25.289Z,10.05
2022-12-16T10:32:59.729Z,8.82
2022-12-16T10:35:47.101Z,8.90
2022-12-16T10:38:39.513Z,9.65
2022-12-16T10:41:25.764Z,9.20
2022-12-16T10:44:14.356Z,8.98
2022-12-16T10:46:59.552Z,8.55
2022-12-16T10:49:45.760Z,8.70
2022-12-16T10:52:33.354Z,9.02
2022-12-16T10:55:25.129Z,9.75
2022-12-16T10:58:20.785Z,8.90
2022-12-16T11:01:08.674Z,8.75
2022-12-16T11:03:56.078Z,9.05
2022-12-16T11:06:44.840Z,9.15
2022-12-16T11:09:35.208Z,9.18
2022-12-16T11:12:41.037Z,8.82
2022-12-16T11:15:42.591Z,8.95
2022-12-16T11:18:31.852Z,8.40
2022-12-16T11:21:34.488Z,7.85
2022-12-16T11:24:25.357Z,9.10
2022-12-16T11:27:15.634Z,9.02
2022-12-16T11:30:12.035Z,8.45
2022-12-16T11:32:58.999Z,8.18
2022-12-16T11:35:49.316Z,8.35
2022-12-16T11:38:40.519Z,8.98
2022-12-16T11:41:29.762Z,8.15
2022-12-16T11:44:18.708Z,9.02
2022-12-16T11:47:05.106Z,9.00
2022-12-16T11:49:51.371Z,7.63
2022-12-16T11:52:39.942Z,8.52
2022-12-16T11:56:04.490Z,7.32
2022-12-16T11:58:47.332Z,8.80
2022-12-16T12:01:43.130Z,7.75
2022-12-16T12:04:31.202Z,7.53
2022-12-16T12:07:29.860Z,7.95
2022-12-16T12:10:25.369Z,7.05
2022-12-16T12:13:15.755Z,7.00
2022-12-16T12:16:07.607Z,8.93
2022-12-16T12:19:02.378Z,7.68
2022-12-16T12:21:54.107Z,7.65
2022-12-16T12:24:47.861Z,7.75
2022-12-16T12:27:44.055Z,7.68
2022-12-16T12:30:32.806Z,6.80
2022-12-16T12:33:31.084Z,7.18
2022-12-16T12:36:22.927Z,6.38
2022-12-16T12:39:19.275Z,6.70
2022-12-16T12:42:17.280Z,6.32
2022-12-16T12:45:15.856Z,6.90
2022-12-16T12:48:07.150Z,6.93
2022-12-16T12:50:58.055Z,6.70
2022-12-16T12:53:53.885Z,6.90
2022-12-16T12:56:49.131Z,6.32
2022-12-16T12:59:40.407Z,6.38
2022-12-16T13:02:34.072Z,6.28
2022-12-16T13:05:24.177Z,6.88
2022-12-16T13:08:09.769Z,6.63
2022-12-16T13:10:56.779Z,6.97
2022-12-16T13:13:52.836Z,6.57
2022-12-16T13:17:26.083Z,6.93
2022-12-16T13:20:14.502Z,6.87
2022-12-16T13:22:59.779Z,7.60
2022-12-16T13:25:57.304Z,7.15
2022-12-16T13:28:45.531Z,6.88
2022-12-16T13:31:30.882Z,7.90
2022-12-16T13:34:22.244Z,7.35
2022-12-16T13:37:19.048Z,6.18
2022-12-16T13:40:21.985Z,6.53
2022-12-16T13:43:13.926Z,6.80
2022-12-16T13:46:01.735Z,6.70
2022-12-16T13:48:51.207Z,6.53
2022-12-16T13:52:24.924Z,6.75
2022-12-16T13:55:24.605Z,6.70
2022-12-16T13:58:16.836Z,7.07
2022-12-16T14:01:02.246Z,5.95
2022-12-16T14:03:57.784Z,6.32
2022-12-16T14:06:46.056Z,6.35
2022-12-16T14:09:42.807Z,5.97
2022-12-16T14:12:40.796Z,6.55
2022-12-16T14:15:36.279Z,6.22
2022-12-16T14:18:31.108Z,6.10
2022-12-16T14:21:21.362Z,5.55
2022-12-16T14:24:11.180Z,6.28
2022-12-16T14:26:56.971Z,5.97
2022-12-16T14:29:46.103Z,6.25
2022-12-16T14:32:39.984Z,6.35
2022-12-16T14:35:31.146Z,6.05
2022-12-16T14:38:16.332Z,6.13
2022-12-16T14:41:01.878Z,7.15
2022-12-16T14:43:47.193Z,6.85
2022-12-16T14:46:45.713Z,8.13
2022-12-16T14:49:40.357Z,8.10
2022-12-16T14:52:35.303Z,6.65
2022-12-16T14:55:30.990Z,6.35
2022-12-16T14:58:29.141Z,6.25
2022-12-16T15:01:17.590Z,6.22
2022-12-16T15:04:09.203Z,6.30
2022-12-16T15:06:59.119Z,5.90
2022-12-16T15:09:48.440Z,6.43
2022-12-16T15:12:35.274Z,6.47
2022-12-16T15:15:24.114Z,6.60
2022-12-16T15:18:13.409Z,6.20
2022-12-16T15:21:07.535Z,5.78
2022-12-16T15:23:53.319Z,6.25
2022-12-16T15:26:39.121Z,6.57
2022-12-16T15:29:44.684Z,7.47
2022-12-16T15:32:47.082Z,7.53
2022-12-16T15:35:43.666Z,6.22
2022-12-16T15:38:40.990Z,6.25
2022-12-16T15:41:39.616Z,5.90
2022-12-16T15:44:32.192Z,6.57
2022-12-16T15:47:17.398Z,6.20
2022-12-16T15:50:05.688Z,6.75
2022-12-16T15:52:56.665Z,6.53
2022-12-16T15:55:49.578Z,7.43
2022-12-16T15:58:40.671Z,8.48
2022-12-16T16:01:27.158Z,7.85
2022-12-16T16:04:15.640Z,7.03
2022-12-16T16:07:05.176Z,6.93
2022-12-16T16:09:52.593Z,7.38
2022-12-16T16:12:42.768Z,6.85
2022-12-16T16:15:29.995Z,7.88
2022-12-16T16:18:17.176Z,7.10
2022-12-16T16:21:03.082Z,7.57
2022-12-16T16:23:48.289Z,7.57
2022-12-16T16:26:35.642Z,7.55
2022-12-16T16:29:22.879Z,8.23
2022-12-16T16:32:08.099Z,7.15
2022-12-16T16:34:53.493Z,7.60
2022-12-16T16:37:40.126Z,7.00
2022-12-16T16:40:36.238Z,7.55
2022-12-16T16:43:21.537Z,7.40
2022-12-16T16:46:13.061Z,7.70
2022-12-16T16:48:58.778Z,7.75
2022-12-16T16:51:44.157Z,8.18
2022-12-16T16:54:31.666Z,7.95
2022-12-16T16:57:19.482Z,7.00
2022-12-16T17:00:04.834Z,6.85
2022-12-16T17:02:51.406Z,7.90
2022-12-16T17:05:36.725Z,8.10
2022-12-16T17:08:21.940Z,7.70
2022-12-16T17:11:07.287Z,8.93
2022-12-16T17:13:52.651Z,8.77
2022-12-16T17:16:37.210Z,9.18
2022-12-16T17:19:24.007Z,9.25
2022-12-16T17:22:09.390Z,9.05
2022-12-16T17:24:54.887Z,8.85
2022-12-16T17:27:42.874Z,8.32
2022-12-16T17:30:34.348Z,8.00
2022-12-16T17:33:19.559Z,9.60
2022-12-16T17:36:08.207Z,7.93
2022-12-16T17:38:57.109Z,8.63
2022-12-16T17:41:42.725Z,7.95
2022-12-16T17:44:27.914Z,8.52
2022-12-16T17:47:13.220Z,8.35
2022-12-16T17:50:06.935Z,8.48
2022-12-16T17:52:53.412Z,9.57
2022-12-16T17:55:38.794Z,9.20
2022-12-16T17:58:24.249Z,8.57
2022-12-16T18:01:09.424Z,8.60
2022-12-16T18:03:54.973Z,10.02
2022-12-16T18:06:40.129Z,10.70
2022-12-16T18:09:26.718Z,11.85
2022-12-16T18:12:12.182Z,9.75
2022-12-16T18:14:57.374Z,8.80
2022-12-16T18:17:42.961Z,9.23
2022-12-16T18:20:28.468Z,8.65
2022-12-16T18:23:13.568Z,8.30
2022-12-16T18:26:00.100Z,9.27
2022-12-16T18:28:45.271Z,9.95
2022-12-16T18:31:26.911Z,9.25
2022-12-16T18:34:12.300Z,10.43
2022-12-16T18:36:57.833Z,10.43
2022-12-16T18:39:43.143Z,10.43
2022-12-16T18:42:29.853Z,9.95
2022-12-16T18:45:15.153Z,9.50
2022-12-16T18:48:00.585Z,9.20
2022-12-16T18:50:45.930Z,8.57
2022-12-16T18:53:42.700Z,9.88
2022-12-16T18:56:28.098Z,10.15
2022-12-16T18:59:14.657Z,9.18
2022-12-16T19:02:00.426Z,9.82
2022-12-16T19:04:45.663Z,9.98
2022-12-16T19:07:33.804Z,9.82
2022-12-16T19:10:19.400Z,10.63
2022-12-16T19:13:04.713Z,8.65
2022-12-16T19:15:51.438Z,9.25
2022-12-16T19:18:37.009Z,9.48
2022-12-16T19:21:22.680Z,10.73
2022-12-16T19:24:08.181Z,10.32
2022-12-16T19:29:59.684Z,10.45
2022-12-16T19:32:46.423Z,10.98
2022-12-16T19:35:31.939Z,11.60
2022-12-16T19:38:17.305Z,10.98
2022-12-16T19:41:09.154Z,11.00
2022-12-16T19:43:57.629Z,11.90
2022-12-16T19:46:45.317Z,10.65
2022-12-16T19:49:31.668Z,10.88
2022-12-16T19:52:17.125Z,11.68
2022-12-16T19:55:02.502Z,10.73
2022-12-16T19:57:47.839Z,11.13
2022-12-16T20:00:33.265Z,10.80
2022-12-16T20:03:18.668Z,10.45
2022-12-16T20:06:05.431Z,11.02
2022-12-16T20:08:50.722Z,10.05
2022-12-16T20:11:36.817Z,10.88
2022-12-16T20:14:22.194Z,11.98
2022-12-16T20:17:07.503Z,11.13
2022-12-16T20:19:52.812Z,11.10
2022-12-16T20:22:42.560Z,12.82
2022-12-16T20:25:27.685Z,14.20
2022-12-16T20:28:13.038Z,15.20
2022-12-16T20:30:58.118Z,16.73
2022-12-16T20:33:43.840Z,16.75
2022-12-16T20:36:29.235Z,17.17
2022-12-16T20:39:15.781Z,15.77
2022-12-16T20:42:01.239Z,15.40
2022-12-16T20:44:46.498Z,15.75
2022-12-16T20:47:29.426Z,16.23
2022-12-16T20:50:14.861Z,16.27
2022-12-16T20:52:59.904Z,14.40
2022-12-16T20:55:46.619Z,14.63
2022-12-16T20:58:36.005Z,15.52
2022-12-16T21:01:21.468Z,15.93
2022-12-16T21:04:07.017Z,15.25
2022-12-16T21:06:52.254Z,15.60
2022-12-16T21:09:37.554Z,13.95
2022-12-16T21:12:24.612Z,12.05
2022-12-16T21:25:45.514Z,14.07
2022-12-16T21:28:31.943Z,13.35
2022-12-16T21:31:17.569Z,14.25
2022-12-16T21:34:03.323Z,13.25
2022-12-16T21:36:48.584Z,15.25
2022-12-16T21:39:38.403Z,13.98
2022-12-16T21:42:23.444Z,13.25
2022-12-16T21:45:12.178Z,12.65
2022-12-16T21:47:57.331Z,12.43
2022-12-16T21:50:42.562Z,13.45
2022-12-16T21:53:29.091Z,12.55
2022-12-16T21:56:15.112Z,12.60
2022-12-16T21:59:01.570Z,11.88
2022-12-16T22:01:48.215Z,11.77
2022-12-16T22:04:33.338Z,11.98
2022-12-16T22:07:18.766Z,12.18
2022-12-16T22:10:04.277Z,12.60
2022-12-16T22:12:51.849Z,14.13
2022-12-16T22:15:37.287Z,12.87
2022-12-16T22:18:24.198Z,12.73
2022-12-16T22:21:17.501Z,12.68
2022-12-16T22:26:47.779Z,12.23
2022-12-16T22:29:33.201Z,12.65
2022-12-16T22:32:18.492Z,13.37
2022-12-16T22:35:04.861Z,13.45
2022-12-16T22:37:49.903Z,12.98
2022-12-16T22:40:37.284Z,13.88
2022-12-16T22:43:22.787Z,14.50
2022-12-16T22:46:17.067Z,13.02
2022-12-16T22:49:02.626Z,13.63
2022-12-16T22:51:49.543Z,13.68
2022-12-16T22:54:35.015Z,15.25
2022-12-16T22:57:20.317Z,14.07
2022-12-16T23:00:13.907Z,15.35
2022-12-16T23:02:59.326Z,16.52
2022-12-16T23:05:44.610Z,15.68
2022-12-16T23:08:31.344Z,17.52
2022-12-16T23:11:17.985Z,16.15
2022-12-16T23:14:03.759Z,15.35
2022-12-16T23:17:03.481Z,16.55
2022-12-16T23:19:48.582Z,17.48
2022-12-16T23:22:33.716Z,15.90
2022-12-16T23:25:28.683Z,16.10
2022-12-16T23:28:14.268Z,15.25
2022-12-16T23:30:59.413Z,14.10
2022-12-16T23:33:44.621Z,12.70
2022-12-16T23:36:29.932Z,15.35
2022-12-16T23:39:15.205Z,15.93
2022-12-16T23:42:01.871Z,14.13
2022-12-16T23:44:48.737Z,14.63
2022-12-16T23:47:37.964Z,15.07
2022-12-16T23:50:24.052Z,17.15
2022-12-16T23:53:09.430Z,13.20
2022-12-16T23:55:55.199Z,15.18
2022-12-16T23:58:41.448Z,17.10
