createdAt,value
2018-12-30T00:00:05.047Z,100227.13
2018-12-30T00:02:32.179Z,100228.34
2018-12-30T00:04:59.231Z,100228.34
2018-12-30T00:07:26.444Z,100225.48
2018-12-30T00:09:53.204Z,100225.66
2018-12-30T00:12:20.072Z,100236.86
2018-12-30T00:14:46.936Z,100236.86
2018-12-30T00:17:13.659Z,100235.55
2018-12-30T00:19:42.674Z,100235.55
2018-12-30T00:22:09.031Z,100216.01
2018-12-30T00:24:35.734Z,100206.90
2018-12-30T00:27:02.895Z,100212.75
2018-12-30T00:32:12.647Z,100217.41
2018-12-30T00:34:42.098Z,100223.66
2018-12-30T00:37:08.821Z,100233.42
2018-12-30T00:39:35.529Z,100230.91
2018-12-30T00:42:02.385Z,100224.52
2018-12-30T00:44:32.105Z,100224.52
2018-12-30T00:46:58.829Z,100230.56
2018-12-30T00:49:25.941Z,100234.78
2018-12-30T00:51:52.653Z,100236.31
2018-12-30T00:54:19.344Z,100239.63
2018-12-30T00:56:46.083Z,100239.63
2018-12-30T00:59:12.783Z,100234.89
2018-12-30T01:01:40.035Z,100250.78
2018-12-30T01:04:06.717Z,100250.78
2018-12-30T01:06:33.558Z,100254.63
2018-12-30T01:09:00.272Z,100264.77
2018-12-30T01:11:27.339Z,100267.93
2018-12-30T01:13:54.041Z,100255.86
2018-12-30T01:16:20.904Z,100265.31
2018-12-30T01:18:47.646Z,100271.53
2018-12-30T01:21:14.371Z,100271.53
2018-12-30T01:23:41.088Z,100272.97
2018-12-30T01:26:08.135Z,100272.48
2018-12-30T01:28:34.844Z,100272.48
2018-12-30T01:31:03.456Z,100270.23
2018-12-30T01:33:30.205Z,100280.95
2018-12-30T01:35:58.375Z,100269.24
2018-12-30T01:38:25.106Z,100272.57
2018-12-30T01:40:51.854Z,100279.73
2018-12-30T01:43:18.963Z,100271.52
2018-12-30T01:45:47.206Z,100271.52
2018-12-30T01:48:13.898Z,100275.56
2018-12-30T01:50:40.588Z,100283.21
2018-12-30T01:53:07.925Z,100286.77
2018-12-30T01:55:34.760Z,100285.83
2018-12-30T01:58:01.601Z,100307.83
2018-12-30T02:00:28.310Z,100308.79
2018-12-30T02:02:58.034Z,100308.79
2018-12-30T02:05:30.057Z,100312.22
2018-12-30T02:07:56.784Z,100322.13
2018-12-30T02:10:23.552Z,100324.87
2018-12-30T02:12:50.687Z,100324.87
2018-12-30T02:15:17.388Z,100319.42
2018-12-30T02:17:44.114Z,100312.06
2018-12-30T02:20:13.324Z,100312.06
2018-12-30T02:22:42.727Z,100312.39
2018-12-30T02:25:12.264Z,100308.13
2018-12-30T02:27:39.416Z,100316.66
2018-12-30T02:30:06.157Z,100316.66
2018-12-30T02:32:32.867Z,100321.02
2018-12-30T02:34:59.692Z,100321.02
2018-12-30T02:37:26.407Z,100324.02
2018-12-30T02:39:53.490Z,100336.49
2018-12-30T02:42:20.193Z,100342.59
2018-12-30T02:44:48.062Z,100348.40
2018-12-30T02:47:17.642Z,100349.22
2018-12-30T02:49:44.435Z,100349.22
2018-12-30T02:52:11.147Z,100352.25
2018-12-30T02:54:38.385Z,100348.85
2018-12-30T02:57:05.100Z,100370.38
2018-12-30T02:59:31.804Z,100370.38
2018-12-30T03:01:59.393Z,100363.83
2018-12-30T03:04:26.129Z,100357.48
2018-12-30T03:06:52.829Z,100351.34
2018-12-30T03:09:19.539Z,100351.34
2018-12-30T03:11:46.388Z,100360.52
2018-12-30T03:14:16.235Z,100353.03
2018-12-30T03:16:48.419Z,100370.98
2018-12-30T03:19:17.340Z,100368.78
2018-12-30T03:21:44.770Z,100357.28
2018-12-30T03:24:11.504Z,100357.28
2018-12-30T03:26:38.239Z,100359.61
2018-12-30T03:29:07.781Z,100359.61
2018-12-30T03:31:34.598Z,100366.28
2018-12-30T03:34:01.302Z,100366.28
2018-12-30T03:36:30.423Z,100355.69
2018-12-30T03:38:57.161Z,100354.09
2018-12-30T03:41:23.993Z,100354.70
2018-12-30T03:43:50.751Z,100361.25
2018-12-30T03:46:17.671Z,100361.25
2018-12-30T03:48:44.363Z,100352.08
2018-12-30T03:51:11.089Z,100352.08
2018-12-30T03:53:37.812Z,100349.14
2018-12-30T03:56:04.590Z,100362.48
2018-12-30T03:58:31.403Z,100362.48
2018-12-30T04:00:58.141Z,100365.09
2018-12-30T04:03:24.869Z,100338.70
2018-12-30T04:05:51.583Z,100354.83
2018-12-30T04:08:18.684Z,100354.83
2018-12-30T04:10:45.434Z,100347.48
2018-12-30T04:13:12.167Z,100347.48
2018-12-30T04:15:38.854Z,100344.05
2018-12-30T04:18:05.836Z,100359.73
2018-12-30T04:20:32.562Z,100360.83
2018-12-30T04:22:59.280Z,100360.83
2018-12-30T04:25:26.017Z,100364.64
2018-12-30T04:27:53.034Z,100364.64
2018-12-30T04:30:19.761Z,100359.31
2018-12-30T04:32:46.516Z,100362.14
2018-12-30T04:35:13.253Z,100362.14
2018-12-30T04:37:41.973Z,100363.48
2018-12-30T04:40:08.709Z,100364.67
2018-12-30T04:42:35.404Z,100365.26
2018-12-30T04:45:02.126Z,100370.41
2018-12-30T04:47:28.988Z,100374.30
2018-12-30T04:49:55.740Z,100374.30
2018-12-30T04:52:25.806Z,100394.41
2018-12-30T04:54:51.207Z,100390.59
2018-12-30T04:57:17.915Z,100390.59
2018-12-30T04:59:45.965Z,100379.33
2018-12-30T05:02:12.716Z,100371.27
2018-12-30T05:04:39.456Z,100362.00
2018-12-30T05:07:06.194Z,100362.00
2018-12-30T05:09:32.913Z,100363.98
2018-12-30T05:11:59.655Z,100375.89
2018-12-30T05:14:26.695Z,100375.89
2018-12-30T05:16:53.374Z,100412.34
2018-12-30T05:19:20.503Z,100419.50
2018-12-30T05:21:47.205Z,100419.50
2018-12-30T05:24:13.968Z,100437.08
2018-12-30T05:26:40.666Z,100432.16
2018-12-30T05:29:07.400Z,100435.80
2018-12-30T05:31:34.132Z,100439.70
2018-12-30T05:34:00.822Z,100439.70
2018-12-30T05:36:27.575Z,100450.42
2018-12-30T05:38:54.266Z,100449.03
2018-12-30T05:41:20.992Z,100460.39
2018-12-30T05:43:47.698Z,100455.66
2018-12-30T05:46:14.392Z,100465.91
2018-12-30T05:48:41.587Z,100478.70
2018-12-30T05:51:08.377Z,100485.08
2018-12-30T05:53:35.098Z,100480.66
2018-12-30T05:56:01.793Z,100468.38
2018-12-30T05:58:28.551Z,100468.38
2018-12-30T06:00:55.251Z,100467.47
2018-12-30T06:03:22.192Z,100467.47
2018-12-30T06:05:48.899Z,100477.99
2018-12-30T06:08:15.653Z,100468.00
2018-12-30T06:10:42.497Z,100468.00
2018-12-30T06:13:11.089Z,100498.19
2018-12-30T06:15:37.807Z,100498.19
2018-12-30T06:18:04.528Z,100505.86
2018-12-30T06:20:31.438Z,100510.48
2018-12-30T06:22:58.137Z,100504.42
2018-12-30T06:25:24.821Z,100519.38
2018-12-30T06:27:51.567Z,100519.38
2018-12-30T06:30:18.294Z,100516.80
2018-12-30T06:32:45.062Z,100515.89
2018-12-30T06:35:11.778Z,100534.30
2018-12-30T06:37:38.525Z,100538.83
2018-12-30T06:40:11.262Z,100550.43
2018-12-30T06:42:34.174Z,100550.43
2018-12-30T06:45:01.233Z,100537.91
2018-12-30T06:47:27.924Z,100538.24
2018-12-30T06:49:55.049Z,100542.31
2018-12-30T06:52:21.724Z,100546.45
2018-12-30T06:54:48.451Z,100546.45
2018-12-30T06:57:15.257Z,100550.88
2018-12-30T06:59:41.961Z,100569.00
2018-12-30T07:02:08.728Z,100560.39
2018-12-30T07:04:35.441Z,100567.75
2018-12-30T07:07:02.156Z,100555.70
2018-12-30T07:09:28.884Z,100536.41
2018-12-30T07:11:55.602Z,100536.41
2018-12-30T07:14:22.328Z,100525.66
2018-12-30T07:16:49.428Z,100525.66
2018-12-30T07:19:16.210Z,100524.19
2018-12-30T07:21:42.939Z,100528.94
2018-12-30T07:24:09.696Z,100528.94
2018-12-30T07:26:36.362Z,100537.72
2018-12-30T07:29:03.557Z,100556.14
2018-12-30T07:31:30.347Z,100560.20
2018-12-30T07:33:57.077Z,100563.71
2018-12-30T07:36:23.769Z,100563.71
2018-12-30T07:38:50.799Z,100575.56
2018-12-30T07:41:18.191Z,100559.70
2018-12-30T07:43:45.257Z,100551.27
2018-12-30T07:46:11.981Z,100551.27
2018-12-30T07:48:38.721Z,100546.25
2018-12-30T07:51:05.721Z,100542.52
2018-12-30T07:53:32.466Z,100567.00
2018-12-30T07:55:59.141Z,100564.38
2018-12-30T07:58:25.868Z,100579.07
2018-12-30T08:00:52.624Z,100579.07
2018-12-30T08:03:19.600Z,100577.44
2018-12-30T08:05:46.314Z,100577.44
2018-12-30T08:08:13.021Z,100612.92
2018-12-30T08:10:39.826Z,100612.92
2018-12-30T08:13:06.538Z,100629.95
2018-12-30T08:15:33.606Z,100629.95
2018-12-30T08:18:00.400Z,100626.13
2018-12-30T08:20:27.162Z,100626.50
2018-12-30T08:22:53.871Z,100630.77
2018-12-30T08:25:20.646Z,100650.66
2018-12-30T08:27:47.488Z,100656.30
2018-12-30T08:30:14.546Z,100649.42
2018-12-30T08:32:41.256Z,100652.41
2018-12-30T08:35:07.979Z,100651.92
2018-12-30T08:37:34.682Z,100643.48
2018-12-30T08:40:01.411Z,100657.72
2018-12-30T08:42:28.239Z,100657.72
2018-12-30T08:44:55.009Z,100648.08
2018-12-30T08:47:21.787Z,100638.80
2018-12-30T08:49:48.631Z,100638.80
2018-12-30T08:52:15.614Z,100654.47
2018-12-30T08:54:42.357Z,100660.21
2018-12-30T08:57:09.121Z,100664.56
2018-12-30T08:59:35.853Z,100672.61
2018-12-30T09:02:02.552Z,100675.86
2018-12-30T09:04:29.281Z,100680.73
2018-12-30T09:06:56.008Z,100680.73
2018-12-30T09:09:22.708Z,100681.72
2018-12-30T09:11:49.508Z,100677.78
2018-12-30T09:14:16.271Z,100682.34
2018-12-30T09:16:44.673Z,100668.73
2018-12-30T09:19:11.366Z,100677.87
2018-12-30T09:21:38.436Z,100677.87
2018-12-30T09:24:05.157Z,100678.28
2018-12-30T09:26:31.855Z,100678.28
2018-12-30T09:28:58.912Z,100670.75
2018-12-30T09:31:26.832Z,100663.69
2018-12-30T09:33:53.685Z,100668.13
2018-12-30T09:36:21.815Z,100665.82
2018-12-30T09:38:48.570Z,100665.82
2018-12-30T09:41:15.474Z,100666.56
2018-12-30T09:43:42.481Z,100661.27
2018-12-30T09:46:09.192Z,100666.31
2018-12-30T09:48:37.815Z,100672.38
2018-12-30T09:51:04.540Z,100672.38
2018-12-30T09:53:31.536Z,100675.47
2018-12-30T09:55:58.261Z,100681.00
2018-12-30T09:58:27.124Z,100677.15
2018-12-30T10:00:53.898Z,100681.45
2018-12-30T10:03:20.637Z,100684.72
2018-12-30T10:05:47.371Z,100688.46
2018-12-30T10:08:14.110Z,100681.31
2018-12-30T10:10:40.872Z,100691.77
2018-12-30T10:13:08.403Z,100696.84
2018-12-30T10:15:38.257Z,100699.16
2018-12-30T10:18:04.994Z,100705.23
2018-12-30T10:20:31.673Z,100695.50
2018-12-30T10:22:58.832Z,100695.80
2018-12-30T10:25:25.806Z,100694.65
2018-12-30T10:27:52.622Z,100689.40
2018-12-30T10:30:19.342Z,100686.69
2018-12-30T10:32:46.055Z,100694.65
2018-12-30T10:35:12.930Z,100690.92
2018-12-30T10:37:39.977Z,100694.56
2018-12-30T10:40:06.724Z,100690.12
2018-12-30T10:42:33.663Z,100684.84
2018-12-30T10:45:00.371Z,100680.20
2018-12-30T10:47:27.441Z,100674.16
2018-12-30T10:49:54.133Z,100665.72
2018-12-30T10:52:20.842Z,100692.64
2018-12-30T10:54:47.705Z,100691.82
2018-12-30T10:57:14.452Z,100690.92
2018-12-30T10:59:41.219Z,100697.16
2018-12-30T11:02:07.927Z,100700.11
2018-12-30T11:04:34.714Z,100699.00
2018-12-30T11:07:01.608Z,100686.72
2018-12-30T11:09:28.315Z,100690.40
2018-12-30T11:12:02.557Z,100681.37
2018-12-30T11:14:29.823Z,100686.34
2018-12-30T11:16:56.727Z,100677.46
2018-12-30T11:19:23.676Z,100681.61
2018-12-30T11:21:50.424Z,100692.61
2018-12-30T11:24:17.243Z,100693.34
2018-12-30T11:26:44.142Z,100695.24
2018-12-30T11:29:10.864Z,100699.09
2018-12-30T11:31:37.890Z,100702.77
2018-12-30T11:34:07.135Z,100705.52
2018-12-30T11:36:33.860Z,100696.61
2018-12-30T11:39:00.611Z,100693.60
2018-12-30T11:41:27.358Z,100689.66
2018-12-30T11:43:54.082Z,100685.92
2018-12-30T11:46:20.812Z,100677.95
2018-12-30T11:48:47.635Z,100693.02
2018-12-30T11:51:14.770Z,100695.06
2018-12-30T11:53:41.838Z,100688.98
2018-12-30T11:56:08.731Z,100703.23
2018-12-30T11:58:35.651Z,100701.53
2018-12-30T12:01:02.490Z,100690.61
2018-12-30T12:03:29.219Z,100693.65
2018-12-30T12:05:56.034Z,100691.63
2018-12-30T12:08:23.173Z,100677.67
2018-12-30T12:10:49.910Z,100668.80
2018-12-30T12:13:16.609Z,100666.70
2018-12-30T12:15:43.385Z,100664.14
2018-12-30T12:18:10.107Z,100658.66
2018-12-30T12:20:36.902Z,100655.44
2018-12-30T12:23:03.650Z,100658.06
2018-12-30T12:25:30.798Z,100649.19
2018-12-30T12:27:57.547Z,100650.56
2018-12-30T12:30:24.775Z,100647.03
2018-12-30T12:32:51.927Z,100645.52
2018-12-30T12:35:18.637Z,100637.41
2018-12-30T12:37:45.387Z,100653.98
2018-12-30T12:40:12.110Z,100643.25
2018-12-30T12:42:38.856Z,100634.35
2018-12-30T12:45:05.631Z,100627.98
2018-12-30T12:47:32.562Z,100627.46
2018-12-30T12:49:59.304Z,100626.03
2018-12-30T12:52:26.309Z,100633.25
2018-12-30T12:54:53.048Z,100636.06
2018-12-30T12:57:22.704Z,100627.28
2018-12-30T12:59:49.463Z,100618.58
2018-12-30T13:02:16.186Z,100621.84
2018-12-30T13:04:42.889Z,100629.02
2018-12-30T13:07:09.652Z,100627.70
2018-12-30T13:09:37.018Z,100635.69
2018-12-30T13:12:03.779Z,100636.18
2018-12-30T13:14:31.269Z,100632.94
2018-12-30T13:16:59.440Z,100631.76
2018-12-30T13:19:26.167Z,100628.15
2018-12-30T13:21:52.935Z,100620.65
2018-12-30T13:24:22.261Z,100629.64
2018-12-30T13:26:51.029Z,100630.08
2018-12-30T13:29:17.860Z,100639.48
2018-12-30T13:31:44.610Z,100640.75
2018-12-30T13:34:11.358Z,100636.53
2018-12-30T13:36:38.368Z,100638.23
2018-12-30T13:39:06.326Z,100634.29
2018-12-30T13:41:33.066Z,100636.52
2018-12-30T13:43:59.894Z,100644.70
2018-12-30T13:46:26.601Z,100643.70
2018-12-30T13:48:54.489Z,100636.10
2018-12-30T13:51:21.238Z,100643.42
2018-12-30T13:53:47.965Z,100638.23
2018-12-30T13:56:14.958Z,100639.16
2018-12-30T13:58:41.801Z,100647.77
2018-12-30T14:01:08.534Z,100640.20
2018-12-30T14:03:35.380Z,100637.78
2018-12-30T14:06:03.536Z,100634.55
2018-12-30T14:08:31.726Z,100631.82
2018-12-30T14:10:58.443Z,100639.50
2018-12-30T14:13:25.153Z,100633.31
2018-12-30T14:15:52.316Z,100620.87
2018-12-30T14:18:19.032Z,100622.08
2018-12-30T14:20:46.146Z,100636.97
2018-12-30T14:23:12.894Z,100638.66
2018-12-30T14:25:39.711Z,100641.61
2018-12-30T14:28:09.085Z,100647.94
2018-12-30T14:30:35.809Z,100645.00
2018-12-30T14:33:02.596Z,100654.50
2018-12-30T14:35:30.010Z,100662.48
2018-12-30T14:37:57.163Z,100677.65
2018-12-30T14:40:23.992Z,100682.43
2018-12-30T14:42:50.858Z,100687.30
2018-12-30T14:45:17.688Z,100680.73
2018-12-30T14:47:44.475Z,100691.57
2018-12-30T14:50:11.894Z,100677.34
2018-12-30T14:52:38.779Z,100670.07
2018-12-30T14:55:06.012Z,100669.98
2018-12-30T14:57:33.114Z,100676.85
2018-12-30T15:00:00.034Z,100671.39
2018-12-30T15:02:26.774Z,100675.61
2018-12-30T15:04:53.495Z,100670.94
2018-12-30T15:07:20.238Z,100668.02
2018-12-30T15:09:47.045Z,100680.05
2018-12-30T15:12:14.174Z,100679.66
2018-12-30T15:14:40.992Z,100675.52
2018-12-30T15:17:08.016Z,100679.57
2018-12-30T15:19:34.802Z,100677.27
2018-12-30T15:22:01.536Z,100677.67
2018-12-30T15:24:28.263Z,100689.61
2018-12-30T15:26:55.286Z,100682.22
2018-12-30T15:29:22.089Z,100673.48
2018-12-30T15:31:49.447Z,100674.50
2018-12-30T15:34:16.458Z,100686.33
2018-12-30T15:36:43.208Z,100680.68
2018-12-30T15:39:10.265Z,100680.80
2018-12-30T15:41:36.992Z,100703.12
2018-12-30T15:44:05.024Z,100699.90
2018-12-30T15:46:33.070Z,100706.24
2018-12-30T15:48:59.941Z,100710.08
2018-12-30T15:51:26.764Z,100713.11
2018-12-30T15:53:54.787Z,100718.39
2018-12-30T15:56:21.608Z,100710.91
2018-12-30T15:58:48.364Z,100709.10
2018-12-30T16:01:15.621Z,100708.48
2018-12-30T16:03:42.892Z,100702.01
2018-12-30T16:06:10.129Z,100701.80
2018-12-30T16:08:36.985Z,100697.86
2018-12-30T16:11:06.125Z,100690.88
2018-12-30T16:13:32.930Z,100690.56
2018-12-30T16:16:01.642Z,100688.86
2018-12-30T16:18:28.378Z,100697.36
2018-12-30T16:20:55.105Z,100696.84
2018-12-30T16:23:22.356Z,100687.15
2018-12-30T16:25:49.090Z,100689.95
2018-12-30T16:28:15.931Z,100694.22
2018-12-30T16:30:42.771Z,100690.27
2018-12-30T16:33:10.016Z,100689.75
2018-12-30T16:35:36.822Z,100700.15
2018-12-30T16:38:05.338Z,100697.52
2018-12-30T16:40:32.517Z,100697.70
2018-12-30T16:42:59.289Z,100704.29
2018-12-30T16:45:26.038Z,100685.19
2018-12-30T16:48:01.179Z,100679.32
2018-12-30T16:50:27.880Z,100673.28
2018-12-30T16:52:55.050Z,100674.77
2018-12-30T16:55:34.728Z,100668.91
2018-12-30T16:57:56.949Z,100669.81
2018-12-30T17:00:25.678Z,100672.82
2018-12-30T17:02:52.584Z,100668.88
2018-12-30T17:05:23.146Z,100667.36
2018-12-30T17:07:50.286Z,100673.94
2018-12-30T17:10:17.925Z,100668.15
2018-12-30T17:12:44.924Z,100664.20
2018-12-30T17:15:15.303Z,100659.48
2018-12-30T17:17:43.599Z,100668.06
2018-12-30T17:20:10.459Z,100681.08
2018-12-30T17:22:37.188Z,100694.63
2018-12-30T17:25:10.297Z,100689.67
2018-12-30T17:27:37.123Z,100685.70
2018-12-30T17:30:04.893Z,100689.81
2018-12-30T17:32:31.654Z,100694.73
2018-12-30T17:35:01.499Z,100702.99
2018-12-30T17:37:28.219Z,100702.81
2018-12-30T17:39:54.939Z,100698.35
2018-12-30T17:42:21.665Z,100692.40
2018-12-30T17:44:51.326Z,100678.77
2018-12-30T17:47:20.322Z,100678.77
2018-12-30T17:49:47.166Z,100676.23
2018-12-30T17:52:14.020Z,100672.67
2018-12-30T17:54:40.870Z,100671.44
2018-12-30T17:57:11.034Z,100674.56
2018-12-30T17:59:38.090Z,100675.20
2018-12-30T18:02:04.842Z,100666.69
2018-12-30T18:04:32.107Z,100667.00
2018-12-30T18:07:04.581Z,100660.56
2018-12-30T18:09:31.471Z,100650.31
2018-12-30T18:11:58.969Z,100656.27
2018-12-30T18:14:27.928Z,100654.08
2018-12-30T18:16:55.000Z,100653.99
2018-12-30T18:19:21.748Z,100649.59
2018-12-30T18:21:48.583Z,100656.33
2018-12-30T18:24:17.647Z,100653.70
2018-12-30T18:26:44.932Z,100658.20
2018-12-30T18:29:11.689Z,100665.67
2018-12-30T18:31:38.545Z,100667.80
2018-12-30T18:34:05.644Z,100670.55
2018-12-30T18:36:32.492Z,100677.02
2018-12-30T18:38:59.240Z,100683.97
2018-12-30T18:41:26.023Z,100685.72
2018-12-30T18:43:52.951Z,100677.02
2018-12-30T18:46:19.693Z,100670.69
2018-12-30T18:48:46.411Z,100664.20
2018-12-30T18:51:13.136Z,100663.51
2018-12-30T18:53:39.846Z,100665.64
2018-12-30T18:56:07.190Z,100669.29
2018-12-30T18:58:34.141Z,100659.39
2018-12-30T19:01:01.741Z,100659.68
2018-12-30T19:03:28.998Z,100656.44
2018-12-30T19:05:55.973Z,100660.47
2018-12-30T19:08:22.889Z,100652.20
2018-12-30T19:10:49.635Z,100651.59
2018-12-30T19:13:16.508Z,100655.83
2018-12-30T19:15:43.589Z,100645.75
2018-12-30T19:18:10.353Z,100631.43
2018-12-30T19:20:37.096Z,100631.05
2018-12-30T19:23:06.869Z,100628.45
2018-12-30T19:25:33.597Z,100631.66
2018-12-30T19:28:03.231Z,100637.91
2018-12-30T19:30:31.090Z,100646.61
2018-12-30T19:32:57.809Z,100639.80
2018-12-30T19:35:24.567Z,100637.73
2018-12-30T19:37:51.283Z,100639.22
2018-12-30T19:40:18.047Z,100642.88
2018-12-30T19:42:44.921Z,100638.14
2018-12-30T19:45:11.679Z,100648.36
2018-12-30T19:47:38.438Z,100652.80
2018-12-30T19:50:05.564Z,100656.64
2018-12-30T19:52:32.315Z,100647.95
2018-12-30T19:54:59.024Z,100640.79
2018-12-30T19:57:25.992Z,100642.59
2018-12-30T19:59:53.175Z,100642.31
2018-12-30T20:02:19.905Z,100649.98
2018-12-30T20:04:46.635Z,100654.61
2018-12-30T20:07:14.399Z,100655.92
2018-12-30T20:09:41.856Z,100652.38
2018-12-30T20:12:08.901Z,100651.27
2018-12-30T20:14:35.821Z,100639.07
2018-12-30T20:17:02.602Z,100639.07
2018-12-30T20:19:29.420Z,100648.88
2018-12-30T20:21:56.774Z,100647.13
2018-12-30T20:24:23.699Z,100641.15
2018-12-30T20:26:50.551Z,100647.72
2018-12-30T20:29:17.444Z,100645.31
2018-12-30T20:31:44.167Z,100638.45
2018-12-30T20:34:12.004Z,100632.50
2018-12-30T20:36:39.321Z,100638.45
2018-12-30T20:39:06.754Z,100638.45
2018-12-30T20:41:33.741Z,100636.23
2018-12-30T20:44:00.587Z,100636.23
2018-12-30T20:46:28.270Z,100636.23
2018-12-30T20:48:55.027Z,100635.52
2018-12-30T20:51:21.781Z,100625.70
2018-12-30T20:53:48.524Z,100621.38
2018-12-30T20:56:17.306Z,100620.23
2018-12-30T20:58:44.050Z,100627.95
2018-12-30T21:01:10.765Z,100621.06
2018-12-30T21:03:37.533Z,100624.19
2018-12-30T21:06:04.405Z,100629.55
2018-12-30T21:08:31.540Z,100623.17
2018-12-30T21:10:58.867Z,100622.53
2018-12-30T21:13:25.739Z,100628.77
2018-12-30T21:15:53.724Z,100613.40
2018-12-30T21:18:21.002Z,100619.27
2018-12-30T21:20:48.186Z,100614.10
2018-12-30T21:23:15.311Z,100607.59
2018-12-30T21:25:42.063Z,100594.58
2018-12-30T21:28:09.288Z,100587.11
2018-12-30T21:30:36.043Z,100591.31
2018-12-30T21:33:03.446Z,100593.53
2018-12-30T21:35:30.639Z,100590.91
2018-12-30T21:37:57.611Z,100590.05
2018-12-30T21:40:25.089Z,100589.94
2018-12-30T21:42:52.142Z,100591.87
2018-12-30T21:45:18.863Z,100588.95
2018-12-30T21:47:46.093Z,100588.95
2018-12-30T21:50:12.978Z,100593.88
2018-12-30T21:52:39.859Z,100594.61
2018-12-30T21:55:07.043Z,100590.27
2018-12-30T21:57:36.275Z,100603.06
2018-12-30T22:00:04.297Z,100589.23
2018-12-30T22:02:31.393Z,100590.02
2018-12-30T22:04:58.152Z,100593.09
2018-12-30T22:07:25.061Z,100588.54
2018-12-30T22:09:52.102Z,100589.77
2018-12-30T22:12:18.824Z,100586.70
2018-12-30T22:14:47.093Z,100594.58
2018-12-30T22:17:14.236Z,100595.52
2018-12-30T22:19:41.008Z,100593.03
2018-12-30T22:22:08.447Z,100596.39
2018-12-30T22:24:35.462Z,100596.39
2018-12-30T22:27:02.331Z,100599.72
2018-12-30T22:29:29.314Z,100599.56
2018-12-30T22:31:56.129Z,100600.27
2018-12-30T22:34:23.020Z,100613.22
2018-12-30T22:36:49.775Z,100610.36
2018-12-30T22:39:16.652Z,100613.11
2018-12-30T22:41:43.413Z,100612.41
2018-12-30T22:44:10.179Z,100614.16
2018-12-30T22:46:37.041Z,100608.58
2018-12-30T22:49:03.792Z,100611.39
2018-12-30T22:51:30.939Z,100608.38
2018-12-30T22:53:58.963Z,100606.05
2018-12-30T22:56:25.809Z,100603.63
2018-12-30T22:58:52.491Z,100610.09
2018-12-30T23:01:23.548Z,100607.08
2018-12-30T23:03:50.419Z,100601.94
2018-12-30T23:06:17.172Z,100603.05
2018-12-30T23:08:43.926Z,100602.69
2018-12-30T23:11:10.941Z,100601.28
2018-12-30T23:13:37.711Z,100603.39
2018-12-30T23:16:04.420Z,100599.55
2018-12-30T23:18:31.198Z,100599.34
2018-12-30T23:20:57.969Z,100597.81
2018-12-30T23:23:24.724Z,100591.67
2018-12-30T23:25:51.846Z,100583.30
2018-12-30T23:28:21.282Z,100592.75
2018-12-30T23:30:48.992Z,100595.27
2018-12-30T23:33:15.852Z,100584.75
2018-12-30T23:35:42.730Z,100569.92
2018-12-30T23:38:09.594Z,100580.14
2018-12-30T23:40:36.358Z,100579.97
2018-12-30T23:43:05.069Z,100580.33
2018-12-30T23:45:31.789Z,100571.62
2018-12-30T23:47:58.558Z,100570.51
2018-12-30T23:50:25.612Z,100572.83
2018-12-30T23:52:52.311Z,100565.35
2018-12-30T23:55:19.066Z,100568.89
2018-12-30T23:57:45.805Z,100566.92
