createdAt,value
2019-05-29T00:08:14.752Z,7.1
2019-05-29T00:18:26.155Z,7.1
2019-05-29T00:29:15.595Z,6.7
2019-05-29T00:39:29.156Z,6.7
2019-05-29T00:49:43.475Z,6.5
2019-05-29T01:00:32.865Z,6.2
2019-05-29T01:11:27.250Z,6.0
2019-05-29T01:22:18.690Z,5.9
2019-05-29T01:32:30.151Z,5.9
2019-05-29T01:42:45.763Z,5.7
2019-05-29T01:52:57.771Z,5.6
2019-05-29T02:03:13.958Z,5.4
2019-05-29T02:13:28.017Z,5.3
2019-05-29T02:24:19.216Z,5.0
2019-05-29T02:35:08.458Z,4.9
2019-05-29T02:45:55.355Z,4.8
2019-05-29T02:56:42.601Z,4.7
2019-05-29T03:06:57.340Z,4.7
2019-05-29T03:17:12.857Z,4.6
2019-05-29T03:27:59.478Z,4.3
2019-05-29T03:38:46.543Z,4.2
2019-05-29T03:49:33.180Z,4.2
2019-05-29T03:59:48.679Z,4.2
2019-05-29T04:10:34.856Z,4.1
2019-05-29T04:20:48.585Z,4.0
2019-05-29T04:31:38.423Z,4.0
2019-05-29T04:42:24.164Z,4.1
2019-05-29T04:53:09.308Z,4.2
2019-05-29T05:03:26.488Z,4.2
2019-05-29T05:14:13.431Z,4.5
2019-05-29T05:24:58.500Z,4.7
2019-05-29T05:35:44.301Z,4.9
2019-05-29T05:46:30.850Z,5.2
2019-05-29T05:56:47.257Z,5.2
2019-05-29T06:07:34.312Z,5.8
2019-05-29T06:18:04.701Z,5.8
2019-05-29T06:28:37.091Z,6.5
2019-05-29T06:38:47.687Z,6.5
2019-05-29T06:49:33.914Z,7.4
2019-05-29T06:59:44.740Z,7.4
2019-05-29T07:09:58.011Z,7.9
2019-05-29T07:20:11.982Z,8.4
2019-05-29T07:30:25.634Z,9.0
2019-05-29T07:40:38.435Z,10.7
2019-05-29T07:51:22.657Z,15.7
2019-05-29T08:01:36.627Z,15.8
2019-05-29T08:12:23.461Z,19.4
2019-05-29T08:23:08.665Z,21.0
2019-05-29T08:33:55.958Z,22.6
2019-05-29T08:44:10.948Z,22.6
2019-05-29T08:54:24.564Z,24.1
2019-05-29T09:04:38.318Z,25.5
2019-05-29T09:14:57.446Z,26.5
2019-05-29T09:25:44.746Z,28.6
2019-05-29T09:36:30.187Z,29.5
2019-05-29T09:47:19.029Z,30.1
2019-05-29T10:02:09.233Z,31.2
2019-05-29T10:12:22.238Z,31.1
2019-05-29T10:23:08.725Z,32.0
2019-05-29T10:33:22.507Z,32.0
2019-05-29T10:44:13.993Z,32.1
2019-05-29T10:54:27.504Z,32.1
2019-05-29T11:05:16.285Z,32.5
2019-05-29T11:15:31.354Z,32.5
2019-05-29T11:25:45.289Z,32.6
2019-05-29T11:36:09.181Z,32.4
2019-05-29T11:46:50.071Z,32.2
2019-05-29T11:57:42.356Z,31.9
2019-05-29T12:08:31.780Z,31.6
2019-05-29T12:19:24.324Z,31.2
2019-05-29T12:30:12.721Z,31.1
2019-05-29T12:45:57.602Z,31.2
2019-05-29T12:56:45.167Z,31.2
2019-05-29T13:07:35.095Z,31.3
2019-05-29T13:18:22.698Z,31.4
2019-05-29T13:28:36.139Z,31.4
2019-05-29T13:38:52.417Z,31.5
2019-05-29T13:49:39.480Z,31.5
2019-05-29T13:59:54.790Z,31.5
2019-05-29T14:10:11.047Z,31.2
2019-05-29T14:20:24.802Z,31.0
2019-05-29T14:30:41.261Z,30.8
2019-05-29T14:41:28.524Z,30.0
2019-05-29T14:52:13.600Z,29.6
2019-05-29T15:03:03.334Z,28.9
2019-05-29T15:13:15.309Z,28.9
2019-05-29T15:23:27.147Z,28.2
2019-05-29T15:33:41.980Z,27.4
2019-05-29T15:43:55.092Z,26.7
2019-05-29T15:55:28.263Z,23.5
2019-05-29T16:06:09.778Z,23.3
2019-05-29T16:16:26.343Z,23.2
2019-05-29T16:26:46.217Z,23.2
2019-05-29T16:37:02.231Z,22.9
2019-05-29T16:47:18.630Z,22.5
2019-05-29T16:58:02.784Z,21.9
2019-05-29T17:08:48.335Z,21.6
2019-05-29T17:19:32.868Z,21.4
2019-05-29T17:29:48.358Z,21.4
2019-05-29T17:40:03.521Z,21.3
2019-05-29T17:50:52.468Z,21.0
2019-05-29T18:01:39.315Z,20.9
2019-05-29T18:11:56.348Z,20.9
2019-05-29T18:22:11.695Z,20.8
2019-05-29T18:36:03.238Z,20.6
2019-05-29T18:46:52.069Z,20.5
2019-05-29T18:57:15.332Z,20.5
2019-05-29T19:07:55.300Z,19.6
2019-05-29T19:18:41.933Z,19.2
2019-05-29T19:28:59.383Z,19.2
2019-05-29T19:39:13.351Z,18.8
2019-05-29T19:50:02.404Z,17.9
2019-05-29T20:00:17.903Z,17.9
2019-05-29T20:10:35.464Z,17.5
2019-05-29T20:21:22.927Z,16.7
2019-05-29T20:31:38.694Z,16.6
2019-05-29T20:42:27.033Z,15.9
2019-05-29T20:53:13.865Z,15.6
2019-05-29T21:04:14.859Z,15.3
2019-05-29T21:18:11.364Z,14.9
2019-05-29T21:28:39.024Z,14.9
2019-05-29T21:38:36.632Z,14.7
2019-05-29T21:49:31.331Z,14.1
2019-05-29T21:59:45.964Z,14.1
2019-05-29T22:10:30.756Z,13.7
2019-05-29T22:21:17.109Z,13.5
2019-05-29T22:31:34.839Z,13.5
2019-05-29T22:42:19.807Z,13.2
2019-05-29T22:52:34.631Z,13.2
2019-05-29T23:03:22.029Z,13.0
2019-05-29T23:14:09.384Z,13.0
2019-05-29T23:24:24.704Z,13.0
2019-05-29T23:34:39.651Z,13.0
2019-05-29T23:44:52.072Z,13.0
2019-05-29T23:55:39.219Z,13.0
