createdAt,value
2023-02-02T00:00:41.811Z,4.7
2023-02-02T00:10:43.294Z,4.7
2023-02-02T00:20:44.747Z,4.7
2023-02-02T00:30:46.568Z,4.6
2023-02-02T00:40:47.993Z,4.6
2023-02-02T00:50:49.933Z,4.4
2023-02-02T01:00:51.568Z,4.5
2023-02-02T01:10:52.710Z,4.7
2023-02-02T01:20:54.556Z,4.6
2023-02-02T01:30:56.556Z,4.6
2023-02-02T01:40:58.412Z,4.4
2023-02-02T01:51:00.030Z,4.5
2023-02-02T02:01:01.248Z,4.8
2023-02-02T02:11:03.146Z,5
2023-02-02T02:21:04.879Z,5.2
2023-02-02T02:51:09.176Z,5.5
2023-02-02T03:01:11.076Z,5.6
2023-02-02T03:11:12.845Z,5.6
2023-02-02T03:21:14.609Z,5.6
2023-02-02T03:31:16.736Z,5.6
2023-02-02T03:51:20.255Z,5.4
2023-02-02T04:01:22.160Z,5.4
2023-02-02T04:11:23.352Z,5.3
2023-02-02T04:21:25.361Z,5.3
2023-02-02T04:31:26.922Z,5.2
2023-02-02T05:51:39.137Z,5.8
2023-02-02T06:01:40.748Z,5.9
2023-02-02T06:11:42.584Z,5.9
2023-02-02T07:01:49.923Z,6
2023-02-02T07:11:51.740Z,6
2023-02-02T07:21:53.120Z,5.9
2023-02-02T07:31:54.513Z,5.9
2023-02-02T07:51:58.285Z,6
2023-02-02T08:22:03.206Z,6.2
2023-02-02T08:32:04.406Z,6.1
2023-02-02T08:52:07.743Z,6.2
2023-02-02T09:02:09.604Z,6.3
2023-02-02T09:12:10.899Z,6.3
2023-02-02T09:32:14.668Z,6.4
2023-02-02T10:12:20.969Z,6.5
2023-02-02T10:22:22.105Z,6.5
2023-02-02T11:02:29.189Z,6.6
2023-02-02T11:32:33.224Z,6.8
2023-02-02T11:42:35.065Z,6.8
2023-02-02T11:52:36.699Z,6.7
2023-02-02T12:22:41.298Z,6.6
2023-02-02T13:12:56.738Z,6.6
2023-02-02T13:22:58.206Z,6.6
2023-02-02T13:32:59.620Z,6.7
2023-02-02T13:43:01.528Z,6.7
2023-02-02T14:13:05.771Z,6.7
2023-02-02T14:23:07.520Z,6.7
2023-02-02T14:33:08.839Z,6.7
2023-02-02T14:53:12.154Z,6.6
2023-02-02T15:23:16.173Z,6.6
2023-02-02T15:33:17.385Z,6.6
2023-02-02T16:03:21.898Z,6.6
2023-02-02T17:13:32.133Z,6.7
2023-02-02T17:23:33.326Z,6.7
2023-02-02T17:33:34.810Z,6.7
2023-02-02T17:53:37.822Z,6.7
2023-02-02T18:23:42.938Z,6.6
2023-02-02T18:43:46.355Z,6.6
2023-02-02T18:53:47.489Z,6.7
2023-02-02T19:03:49.252Z,6.7
2023-02-02T19:13:51.008Z,6.7
2023-02-02T19:23:52.519Z,6.7
2023-02-02T19:33:53.647Z,6.8
2023-02-02T19:43:55.296Z,6.8
2023-02-02T19:53:56.585Z,6.9
2023-02-02T20:03:58.265Z,6.9
2023-02-02T20:13:59.699Z,6.9
2023-02-02T20:24:01.422Z,7
2023-02-02T20:34:03.460Z,7.1
2023-02-02T20:44:04.734Z,7.1
2023-02-02T20:54:06.078Z,7.2
2023-02-02T21:04:07.433Z,7.2
2023-02-02T21:14:08.930Z,7.2
2023-02-02T21:24:10.960Z,7.4
2023-02-02T21:34:12.864Z,7.5
2023-02-02T21:44:14.799Z,7.5
2023-02-02T21:54:16.678Z,7.6
2023-02-02T22:14:19.990Z,7.6
2023-02-02T22:34:23.943Z,7.6
2023-02-02T22:44:25.245Z,7.7
2023-02-02T22:54:26.646Z,7.6
2023-02-02T23:04:28.073Z,7.7
2023-02-02T23:14:29.704Z,7.7
2023-02-02T23:34:32.840Z,7.7
2023-02-02T23:44:34.281Z,7.8
2023-02-02T23:54:35.591Z,7.8
