createdAt,value
2018-11-02T00:00:51.734Z,88.84
2018-11-02T00:03:20.740Z,88.68
2018-11-02T00:05:49.765Z,88.64
2018-11-02T00:08:18.774Z,88.47
2018-11-02T00:10:47.756Z,88.34
2018-11-02T00:13:16.838Z,88.38
2018-11-02T00:15:45.842Z,88.44
2018-11-02T00:18:14.732Z,88.82
2018-11-02T00:20:43.755Z,88.30
2018-11-02T00:23:12.698Z,88.50
2018-11-02T00:25:41.723Z,88.07
2018-11-02T00:28:10.624Z,88.09
2018-11-02T00:30:39.600Z,88.18
2018-11-02T00:33:10.669Z,87.81
2018-11-02T00:35:39.649Z,87.77
2018-11-02T00:38:08.674Z,87.37
2018-11-02T00:40:37.606Z,87.39
2018-11-02T00:43:06.693Z,87.17
2018-11-02T00:45:35.624Z,85.83
2018-11-02T00:48:04.587Z,86.55
2018-11-02T00:50:33.634Z,86.40
2018-11-02T00:53:02.559Z,86.29
2018-11-02T00:55:31.534Z,85.85
2018-11-02T00:58:00.591Z,84.87
2018-11-02T01:00:29.618Z,85.82
2018-11-02T01:02:58.633Z,85.78
2018-11-02T01:05:27.851Z,85.70
2018-11-02T01:08:01.851Z,85.95
2018-11-02T01:10:28.840Z,85.75
2018-11-02T01:12:57.837Z,86.21
2018-11-02T01:15:26.916Z,86.24
2018-11-02T01:17:57.978Z,86.32
2018-11-02T01:20:24.814Z,86.49
2018-11-02T01:22:53.877Z,86.37
2018-11-02T01:25:22.860Z,86.68
2018-11-02T01:27:51.853Z,86.58
2018-11-02T01:30:20.880Z,85.21
2018-11-02T01:32:49.936Z,85.95
2018-11-02T01:35:21.459Z,86.11
2018-11-02T01:37:52.858Z,86.00
2018-11-02T01:40:21.796Z,85.76
2018-11-02T01:42:51.005Z,85.94
2018-11-02T01:45:27.884Z,85.96
2018-11-02T01:47:55.368Z,85.92
2018-11-02T01:50:24.364Z,85.80
2018-11-02T01:52:53.596Z,85.91
2018-11-02T01:55:22.581Z,86.45
2018-11-02T01:57:53.782Z,85.83
2018-11-02T02:00:22.763Z,86.47
2018-11-02T02:02:51.729Z,85.58
2018-11-02T02:05:20.730Z,86.29
2018-11-02T02:07:52.319Z,86.94
2018-11-02T02:10:24.098Z,87.05
2018-11-02T02:12:59.966Z,87.51
2018-11-02T02:15:24.949Z,86.51
2018-11-02T02:17:54.038Z,85.69
2018-11-02T02:20:23.070Z,86.75
2018-11-02T02:22:52.163Z,86.88
2018-11-02T02:25:21.205Z,86.50
2018-11-02T02:27:50.247Z,86.79
2018-11-02T02:30:19.233Z,87.18
2018-11-02T02:32:48.187Z,87.61
2018-11-02T02:35:17.228Z,87.79
2018-11-02T02:37:46.094Z,87.70
2018-11-02T02:40:15.060Z,87.28
2018-11-02T02:42:43.975Z,87.53
2018-11-02T02:45:15.201Z,87.80
2018-11-02T02:47:42.499Z,87.04
2018-11-02T02:50:12.783Z,86.95
2018-11-02T02:52:44.549Z,86.79
2018-11-02T02:55:11.437Z,85.54
2018-11-02T02:57:40.370Z,86.37
2018-11-02T03:00:11.586Z,86.22
2018-11-02T03:02:40.590Z,84.81
2018-11-02T03:05:10.054Z,85.84
2018-11-02T03:07:39.590Z,85.69
2018-11-02T03:10:08.987Z,85.64
2018-11-02T03:12:38.271Z,85.43
2018-11-02T03:15:07.576Z,85.08
2018-11-02T03:17:37.064Z,85.14
2018-11-02T03:20:07.589Z,85.18
2018-11-02T03:22:36.663Z,84.97
2018-11-02T03:25:06.577Z,84.91
2018-11-02T03:27:38.119Z,84.60
2018-11-02T03:30:08.524Z,84.46
2018-11-02T03:32:37.479Z,84.58
2018-11-02T03:35:06.445Z,84.14
2018-11-02T03:37:35.359Z,84.27
2018-11-02T03:40:04.341Z,84.20
2018-11-02T03:42:33.338Z,84.47
2018-11-02T03:45:07.135Z,84.23
2018-11-02T03:47:31.354Z,84.04
2018-11-02T03:50:00.331Z,84.06
2018-11-02T03:52:29.229Z,84.46
2018-11-02T03:54:58.665Z,84.60
2018-11-02T03:57:27.609Z,84.18
2018-11-02T03:59:56.571Z,84.63
2018-11-02T04:02:25.567Z,84.72
2018-11-02T04:04:54.577Z,85.19
2018-11-02T04:07:25.632Z,83.46
2018-11-02T04:09:52.680Z,82.90
2018-11-02T04:12:26.164Z,82.21
2018-11-02T04:14:52.979Z,83.65
2018-11-02T04:17:23.688Z,84.17
2018-11-02T04:19:50.988Z,84.22
2018-11-02T04:22:19.901Z,84.86
2018-11-02T04:24:48.904Z,84.50
2018-11-02T04:27:17.804Z,84.17
2018-11-02T04:29:46.735Z,83.90
2018-11-02T04:32:15.638Z,84.07
2018-11-02T04:34:44.618Z,83.72
2018-11-02T04:37:13.632Z,83.55
2018-11-02T04:39:42.633Z,83.32
2018-11-02T04:42:11.569Z,83.09
2018-11-02T04:44:40.564Z,83.04
2018-11-02T04:47:09.587Z,83.43
2018-11-02T04:49:38.467Z,83.16
2018-11-02T04:52:07.494Z,83.09
2018-11-02T04:54:36.532Z,83.39
2018-11-02T04:57:08.043Z,82.13
2018-11-02T04:59:37.174Z,83.36
2018-11-02T05:02:06.268Z,83.13
2018-11-02T05:04:35.235Z,83.13
2018-11-02T05:07:04.288Z,83.57
2018-11-02T05:09:33.261Z,83.67
2018-11-02T05:12:02.201Z,83.56
2018-11-02T05:14:31.188Z,83.49
2018-11-02T05:17:00.157Z,82.62
2018-11-02T05:19:29.190Z,83.01
2018-11-02T05:21:58.225Z,83.88
2018-11-02T05:24:27.340Z,83.63
2018-11-02T05:26:56.268Z,83.70
2018-11-02T05:29:25.296Z,84.02
2018-11-02T05:31:54.314Z,84.12
2018-11-02T05:34:23.317Z,83.97
2018-11-02T05:36:52.310Z,83.92
2018-11-02T05:39:21.358Z,84.03
2018-11-02T05:41:50.348Z,83.87
2018-11-02T05:44:19.308Z,83.95
2018-11-02T05:46:48.304Z,84.15
2018-11-02T05:49:17.334Z,82.72
2018-11-02T05:51:46.303Z,83.55
2018-11-02T05:54:15.367Z,83.62
2018-11-02T05:56:44.260Z,83.84
2018-11-02T05:59:13.363Z,83.29
2018-11-02T06:01:45.197Z,83.88
2018-11-02T06:04:14.725Z,83.26
2018-11-02T06:06:43.727Z,83.53
2018-11-02T06:09:12.897Z,83.65
2018-11-02T06:11:46.337Z,83.78
2018-11-02T06:14:15.436Z,83.74
2018-11-02T06:16:44.469Z,83.85
2018-11-02T06:19:13.312Z,84.13
2018-11-02T06:21:44.696Z,84.35
2018-11-02T06:24:13.761Z,82.94
2018-11-02T06:26:42.671Z,84.19
2018-11-02T06:29:13.112Z,84.26
2018-11-02T06:31:42.896Z,84.22
2018-11-02T06:34:11.871Z,84.65
2018-11-02T06:36:41.127Z,84.50
2018-11-02T06:39:10.703Z,85.16
2018-11-02T06:41:39.949Z,85.10
2018-11-02T06:44:08.852Z,84.65
2018-11-02T06:46:42.826Z,84.52
2018-11-02T06:49:11.835Z,85.04
2018-11-02T06:51:40.946Z,85.24
2018-11-02T06:54:12.730Z,85.32
2018-11-02T06:56:41.792Z,85.25
2018-11-02T06:59:11.077Z,85.32
2018-11-02T07:01:40.090Z,85.51
2018-11-02T07:04:11.184Z,84.77
2018-11-02T07:06:42.683Z,84.95
2018-11-02T07:09:12.143Z,83.70
2018-11-02T07:11:41.223Z,85.18
2018-11-02T07:14:12.733Z,85.43
2018-11-02T07:16:41.741Z,84.07
2018-11-02T07:19:10.843Z,82.92
2018-11-02T07:21:40.168Z,84.92
2018-11-02T07:24:09.295Z,84.64
2018-11-02T07:26:42.538Z,82.88
2018-11-02T07:29:11.565Z,84.16
2018-11-02T07:31:40.570Z,84.64
2018-11-02T07:34:09.735Z,84.96
2018-11-02T07:36:38.715Z,84.89
2018-11-02T07:39:09.314Z,85.22
2018-11-02T07:41:38.384Z,84.89
2018-11-02T07:44:07.669Z,84.61
2018-11-02T07:46:36.703Z,84.15
2018-11-02T07:49:05.702Z,84.42
2018-11-02T07:51:34.768Z,84.68
2018-11-02T07:54:03.804Z,84.09
2018-11-02T07:56:35.361Z,84.41
2018-11-02T07:59:04.401Z,84.85
2018-11-02T08:01:35.558Z,84.45
2018-11-02T08:04:04.892Z,84.35
2018-11-02T08:06:33.885Z,84.34
2018-11-02T08:09:05.327Z,84.21
2018-11-02T08:11:33.996Z,83.87
2018-11-02T08:14:00.892Z,83.59
2018-11-02T08:16:34.338Z,83.36
2018-11-02T08:19:06.627Z,82.56
2018-11-02T08:21:37.323Z,82.33
2018-11-02T08:24:08.911Z,80.40
2018-11-02T08:26:37.836Z,81.46
2018-11-02T08:29:12.344Z,81.51
2018-11-02T08:31:38.867Z,80.98
2018-11-02T08:34:07.972Z,80.77
2018-11-02T08:36:37.028Z,80.45
2018-11-02T08:39:07.840Z,80.59
2018-11-02T08:41:38.772Z,80.39
2018-11-02T08:44:10.021Z,77.30
2018-11-02T08:46:39.297Z,79.04
2018-11-02T08:49:08.180Z,78.51
2018-11-02T08:51:37.262Z,78.55
2018-11-02T08:54:06.202Z,78.36
2018-11-02T08:56:35.245Z,78.18
2018-11-02T08:59:04.188Z,77.83
2018-11-02T09:01:35.536Z,77.71
2018-11-02T09:04:04.527Z,78.59
2018-11-02T09:06:33.435Z,78.53
2018-11-02T09:09:02.438Z,78.24
2018-11-02T09:11:31.372Z,78.16
2018-11-02T09:14:00.312Z,77.57
2018-11-02T09:16:29.218Z,77.18
2018-11-02T09:18:58.197Z,77.59
2018-11-02T09:21:27.749Z,76.76
2018-11-02T09:23:56.464Z,75.93
2018-11-02T09:26:25.887Z,75.73
2018-11-02T09:28:55.149Z,75.09
2018-11-02T09:31:24.118Z,73.76
2018-11-02T09:33:53.102Z,72.55
2018-11-02T09:36:21.963Z,70.50
2018-11-02T09:38:50.918Z,70.00
2018-11-02T09:41:19.860Z,67.07
2018-11-02T09:43:48.837Z,69.13
2018-11-02T09:46:17.809Z,70.15
2018-11-02T09:48:46.802Z,71.25
2018-11-02T09:51:15.806Z,68.69
2018-11-02T09:53:44.729Z,68.47
2018-11-02T09:56:13.636Z,70.03
2018-11-02T09:58:42.583Z,70.01
2018-11-02T10:01:11.645Z,70.28
2018-11-02T10:03:40.634Z,66.53
2018-11-02T10:06:12.046Z,66.43
2018-11-02T10:08:38.539Z,67.23
2018-11-02T10:11:09.037Z,66.17
2018-11-02T10:13:36.754Z,65.54
2018-11-02T10:16:06.829Z,64.98
2018-11-02T10:18:35.878Z,62.18
2018-11-02T10:21:05.245Z,61.83
2018-11-02T10:23:34.175Z,60.79
2018-11-02T10:26:03.169Z,57.60
2018-11-02T10:28:32.204Z,54.87
2018-11-02T10:31:01.156Z,50.71
2018-11-02T10:33:30.167Z,48.70
2018-11-02T10:35:59.215Z,47.63
2018-11-02T10:38:28.528Z,45.70
2018-11-02T10:41:01.033Z,43.50
2018-11-02T10:43:31.069Z,44.35
2018-11-02T10:46:01.152Z,42.60
2018-11-02T10:48:30.665Z,42.62
2018-11-02T10:50:59.798Z,41.43
2018-11-02T10:53:28.637Z,43.60
2018-11-02T10:55:59.839Z,44.50
2018-11-02T10:58:28.873Z,43.24
2018-11-02T11:01:15.270Z,43.25
2018-11-02T11:03:44.251Z,46.24
2018-11-02T11:06:13.244Z,44.54
2018-11-02T11:08:42.231Z,46.24
2018-11-02T11:11:11.229Z,43.17
2018-11-02T11:13:40.630Z,43.63
2018-11-02T11:16:09.124Z,41.00
2018-11-02T11:18:38.167Z,40.61
2018-11-02T11:21:09.750Z,42.03
2018-11-02T11:23:36.311Z,41.17
2018-11-02T11:26:05.521Z,39.90
2018-11-02T11:28:39.458Z,41.82
2018-11-02T11:31:03.597Z,43.48
2018-11-02T11:33:32.526Z,44.65
2018-11-02T11:36:01.479Z,46.16
2018-11-02T11:38:30.426Z,46.92
2018-11-02T11:41:00.268Z,45.66
2018-11-02T11:43:29.079Z,48.82
2018-11-02T11:45:58.122Z,47.73
2018-11-02T11:48:27.042Z,47.97
2018-11-02T11:50:55.925Z,49.35
2018-11-02T11:53:27.742Z,50.93
2018-11-02T11:55:56.767Z,52.04
2018-11-02T11:58:25.645Z,51.96
2018-11-02T12:00:54.575Z,51.99
2018-11-02T12:03:23.603Z,51.73
2018-11-02T12:05:52.472Z,50.67
2018-11-02T12:08:23.913Z,50.74
2018-11-02T12:10:52.880Z,50.10
2018-11-02T12:13:21.826Z,50.64
2018-11-02T12:15:50.922Z,51.83
2018-11-02T12:18:19.859Z,49.99
2018-11-02T12:20:48.834Z,52.02
2018-11-02T12:23:17.894Z,51.38
2018-11-02T12:25:46.848Z,51.88
2018-11-02T12:28:16.012Z,50.17
2018-11-02T12:30:44.981Z,53.65
2018-11-02T12:33:13.970Z,52.65
2018-11-02T12:35:42.963Z,53.58
2018-11-02T12:38:11.907Z,54.00
2018-11-02T12:40:40.854Z,54.56
2018-11-02T12:43:09.919Z,55.50
2018-11-02T12:45:38.873Z,56.34
2018-11-02T12:48:08.096Z,55.00
2018-11-02T12:50:36.935Z,55.32
2018-11-02T12:53:06.251Z,55.03
2018-11-02T12:55:35.200Z,56.05
2018-11-02T12:58:04.171Z,56.64
2018-11-02T13:00:33.156Z,55.97
2018-11-02T13:03:02.111Z,54.31
2018-11-02T13:05:31.131Z,54.48
2018-11-02T13:08:02.655Z,53.40
2018-11-02T13:10:31.630Z,51.90
2018-11-02T13:13:00.628Z,50.92
2018-11-02T13:15:30.494Z,52.16
2018-11-02T13:17:59.480Z,51.86
2018-11-02T13:20:28.390Z,51.69
2018-11-02T13:22:57.318Z,50.82
2018-11-02T13:25:26.302Z,50.06
2018-11-02T13:27:55.318Z,49.81
2018-11-02T13:30:24.473Z,49.02
2018-11-02T13:32:53.220Z,48.31
2018-11-02T13:35:22.245Z,48.38
2018-11-02T13:37:53.677Z,50.09
2018-11-02T13:40:22.618Z,49.66
2018-11-02T13:42:51.579Z,48.77
2018-11-02T13:45:20.441Z,49.26
2018-11-02T13:47:51.814Z,48.52
2018-11-02T13:50:18.511Z,48.82
2018-11-02T13:52:47.422Z,45.21
2018-11-02T13:55:16.412Z,45.45
2018-11-02T13:57:45.324Z,45.97
2018-11-02T14:00:15.868Z,45.39
2018-11-02T14:02:44.829Z,45.91
2018-11-02T14:05:17.031Z,46.69
2018-11-02T14:07:46.109Z,47.58
2018-11-02T14:10:15.185Z,48.12
2018-11-02T14:12:44.038Z,48.50
2018-11-02T14:15:14.248Z,48.46
2018-11-02T14:17:43.611Z,48.67
2018-11-02T14:20:13.389Z,42.92
2018-11-02T14:22:42.414Z,42.67
2018-11-02T14:25:13.113Z,42.58
2018-11-02T14:27:42.055Z,42.57
2018-11-02T14:30:13.006Z,42.45
2018-11-02T14:32:42.010Z,43.40
2018-11-02T14:35:11.062Z,44.58
2018-11-02T14:37:40.105Z,45.22
2018-11-02T14:40:10.020Z,46.51
2018-11-02T14:42:39.727Z,46.55
2018-11-02T14:45:10.710Z,47.41
2018-11-02T14:47:39.797Z,45.70
2018-11-02T14:50:09.381Z,46.49
2018-11-02T14:52:38.571Z,47.25
2018-11-02T14:55:07.777Z,45.97
2018-11-02T14:57:36.792Z,46.94
2018-11-02T15:00:07.285Z,47.36
2018-11-02T15:02:36.261Z,48.69
2018-11-02T15:05:05.516Z,48.05
2018-11-02T15:07:34.506Z,47.76
2018-11-02T15:10:03.491Z,48.96
2018-11-02T15:12:32.484Z,49.19
2018-11-02T15:15:01.556Z,49.55
2018-11-02T15:17:30.580Z,50.22
2018-11-02T15:19:59.627Z,50.00
2018-11-02T15:22:28.582Z,50.71
2018-11-02T15:24:57.857Z,51.39
2018-11-02T15:27:26.815Z,51.64
2018-11-02T15:29:55.839Z,51.82
2018-11-02T15:32:24.739Z,53.10
2018-11-02T15:34:53.679Z,53.74
2018-11-02T15:37:22.740Z,52.79
2018-11-02T15:39:51.718Z,53.65
2018-11-02T15:42:20.816Z,54.35
2018-11-02T15:44:50.569Z,53.57
2018-11-02T15:47:21.711Z,54.06
2018-11-02T15:49:50.679Z,54.61
2018-11-02T15:52:19.936Z,54.53
2018-11-02T15:54:50.864Z,55.00
2018-11-02T15:57:19.717Z,55.17
2018-11-02T15:59:48.857Z,54.97
2018-11-02T16:02:17.802Z,55.54
2018-11-02T16:04:46.894Z,56.32
2018-11-02T16:07:15.877Z,56.56
2018-11-02T16:09:44.821Z,56.55
2018-11-02T16:12:13.817Z,56.04
2018-11-02T16:14:42.811Z,56.49
2018-11-02T16:17:11.743Z,56.74
2018-11-02T16:19:40.785Z,57.68
2018-11-02T16:22:09.831Z,57.32
2018-11-02T16:24:42.796Z,57.42
2018-11-02T16:27:11.692Z,57.62
2018-11-02T16:29:40.680Z,58.02
2018-11-02T16:32:12.202Z,58.09
2018-11-02T16:34:38.793Z,59.71
2018-11-02T16:37:07.761Z,60.02
2018-11-02T16:39:36.807Z,60.89
2018-11-02T16:42:07.784Z,61.08
2018-11-02T16:44:37.567Z,60.54
2018-11-02T16:47:04.358Z,60.67
2018-11-02T16:49:33.651Z,60.98
2018-11-02T16:52:04.693Z,60.40
2018-11-02T16:54:32.158Z,61.58
2018-11-02T16:57:01.043Z,59.97
2018-11-02T16:59:32.938Z,60.40
2018-11-02T17:02:03.530Z,61.75
2018-11-02T17:04:36.810Z,61.98
2018-11-02T17:07:07.095Z,62.33
2018-11-02T17:09:33.168Z,63.08
2018-11-02T17:12:02.205Z,63.19
2018-11-02T17:14:31.284Z,62.23
2018-11-02T17:17:02.487Z,63.31
2018-11-02T17:19:31.338Z,63.50
2018-11-02T17:22:02.985Z,64.46
2018-11-02T17:24:32.001Z,65.00
2018-11-02T17:27:00.918Z,65.60
2018-11-02T17:29:32.905Z,65.58
2018-11-02T17:32:01.801Z,66.37
2018-11-02T17:34:30.745Z,66.32
2018-11-02T17:36:59.676Z,66.43
2018-11-02T17:39:28.650Z,66.89
2018-11-02T17:41:57.668Z,66.40
2018-11-02T17:44:26.581Z,67.57
2018-11-02T17:46:57.289Z,67.69
2018-11-02T17:49:29.422Z,68.20
2018-11-02T17:51:59.612Z,68.49
2018-11-02T17:54:31.974Z,68.65
2018-11-02T17:57:02.597Z,68.57
2018-11-02T17:59:31.658Z,69.18
2018-11-02T18:02:00.677Z,69.60
2018-11-02T18:04:29.630Z,69.20
2018-11-02T18:06:58.624Z,69.46
2018-11-02T18:09:33.592Z,69.46
2018-11-02T18:12:02.561Z,69.75
2018-11-02T18:14:31.645Z,68.77
2018-11-02T18:17:00.553Z,69.71
2018-11-02T18:19:29.488Z,69.92
2018-11-02T18:21:58.683Z,69.84
2018-11-02T18:24:27.678Z,69.60
2018-11-02T18:26:56.625Z,69.94
2018-11-02T18:29:25.631Z,69.25
2018-11-02T18:31:54.749Z,70.36
2018-11-02T18:34:23.758Z,70.74
2018-11-02T18:36:52.736Z,70.79
2018-11-02T18:39:21.757Z,70.83
2018-11-02T18:41:50.707Z,69.34
2018-11-02T18:44:19.631Z,70.34
2018-11-02T18:46:48.635Z,69.94
2018-11-02T18:49:17.584Z,70.12
2018-11-02T18:51:46.637Z,70.37
2018-11-02T18:54:21.186Z,70.11
2018-11-02T18:56:50.358Z,70.07
2018-11-02T18:59:19.313Z,70.41
2018-11-02T19:01:48.249Z,69.90
2018-11-02T19:04:17.291Z,69.54
2018-11-02T19:06:46.275Z,69.91
2018-11-02T19:09:16.250Z,69.97
2018-11-02T19:11:45.158Z,70.05
2018-11-02T19:14:14.225Z,69.88
2018-11-02T19:16:43.205Z,70.26
2018-11-02T19:19:12.165Z,70.47
2018-11-02T19:21:41.275Z,70.39
2018-11-02T19:24:13.565Z,70.39
2018-11-02T19:26:42.497Z,70.50
2018-11-02T19:29:11.460Z,70.89
2018-11-02T19:31:40.324Z,70.80
2018-11-02T19:34:09.674Z,70.81
2018-11-02T19:36:38.624Z,71.04
2018-11-02T19:39:09.099Z,71.29
2018-11-02T19:41:41.249Z,71.07
2018-11-02T19:44:10.314Z,70.93
2018-11-02T19:46:39.338Z,70.82
2018-11-02T19:49:11.152Z,70.81
2018-11-02T19:51:39.947Z,71.30
2018-11-02T19:54:08.943Z,70.91
2018-11-02T19:56:40.183Z,71.19
2018-11-02T19:59:09.226Z,71.13
2018-11-02T20:01:40.864Z,70.62
2018-11-02T20:04:09.923Z,70.87
2018-11-02T20:06:38.864Z,71.16
2018-11-02T20:09:10.495Z,71.32
2018-11-02T20:11:39.608Z,71.41
2018-11-02T20:14:09.173Z,71.17
2018-11-02T20:16:38.126Z,70.76
2018-11-02T20:19:07.170Z,70.94
2018-11-02T20:21:36.262Z,70.95
2018-11-02T20:24:05.338Z,70.56
2018-11-02T20:26:34.181Z,70.12
2018-11-02T20:29:03.172Z,70.01
2018-11-02T20:31:32.146Z,70.48
2018-11-02T20:34:01.155Z,70.93
2018-11-02T20:36:31.792Z,70.88
2018-11-02T20:39:00.839Z,71.04
2018-11-02T20:41:29.754Z,71.21
2018-11-02T20:43:58.915Z,71.04
2018-11-02T20:46:27.831Z,70.92
2018-11-02T20:48:56.945Z,71.23
2018-11-02T20:51:25.736Z,70.86
2018-11-02T20:53:54.703Z,70.95
2018-11-02T20:56:23.585Z,71.03
2018-11-02T20:58:52.533Z,70.99
2018-11-02T21:01:21.516Z,69.47
2018-11-02T21:03:50.444Z,70.61
2018-11-02T21:06:19.490Z,70.85
2018-11-02T21:08:48.772Z,71.00
2018-11-02T21:11:17.597Z,71.12
2018-11-02T21:13:46.557Z,71.24
2018-11-02T21:16:15.520Z,70.88
2018-11-02T21:18:44.531Z,70.45
2018-11-02T21:21:13.606Z,71.04
2018-11-02T21:23:42.544Z,71.43
2018-11-02T21:26:11.544Z,71.71
2018-11-02T21:28:40.602Z,71.28
2018-11-02T21:31:09.521Z,71.08
2018-11-02T21:33:38.430Z,71.03
2018-11-02T21:36:07.441Z,69.66
2018-11-02T21:38:36.547Z,70.76
2018-11-02T21:41:05.475Z,70.63
2018-11-02T21:43:34.388Z,70.71
2018-11-02T21:46:03.385Z,68.91
2018-11-02T21:48:32.350Z,70.60
2018-11-02T21:51:02.705Z,70.95
2018-11-02T21:53:31.683Z,70.43
2018-11-02T21:56:00.683Z,70.33
2018-11-02T21:58:29.774Z,69.59
2018-11-02T22:00:58.639Z,70.98
2018-11-02T22:03:27.592Z,71.01
2018-11-02T22:05:57.090Z,69.22
2018-11-02T22:08:31.527Z,70.67
2018-11-02T22:11:05.286Z,71.37
2018-11-02T22:13:34.815Z,71.71
2018-11-02T22:16:01.622Z,72.37
2018-11-02T22:18:31.029Z,71.62
2018-11-02T22:20:59.931Z,71.42
2018-11-02T22:23:28.946Z,70.37
2018-11-02T22:25:58.411Z,70.36
2018-11-02T22:28:27.442Z,70.87
2018-11-02T22:30:56.558Z,69.96
2018-11-02T22:33:25.738Z,71.03
2018-11-02T22:35:56.783Z,71.29
2018-11-02T22:38:25.985Z,71.63
2018-11-02T22:40:54.957Z,71.77
2018-11-02T22:43:23.905Z,71.63
2018-11-02T22:45:57.430Z,70.75
2018-11-02T22:48:29.908Z,72.02
2018-11-02T22:51:00.542Z,72.27
2018-11-02T22:53:31.303Z,72.53
2018-11-02T22:56:01.863Z,72.26
2018-11-02T22:58:32.441Z,72.85
2018-11-02T23:01:23.472Z,73.03
2018-11-02T23:04:00.347Z,72.81
2018-11-02T23:06:28.670Z,72.83
2018-11-02T23:08:57.577Z,73.36
2018-11-02T23:11:28.779Z,72.44
2018-11-02T23:13:55.491Z,72.51
2018-11-02T23:16:24.456Z,72.58
2018-11-02T23:18:53.458Z,72.51
2018-11-02T23:21:22.466Z,72.19
2018-11-02T23:23:51.423Z,72.08
2018-11-02T23:26:20.352Z,72.64
2018-11-02T23:28:50.997Z,72.16
2018-11-02T23:31:18.281Z,72.03
2018-11-02T23:33:47.238Z,72.51
2018-11-02T23:36:16.222Z,72.67
2018-11-02T23:38:45.166Z,73.29
2018-11-02T23:41:14.053Z,73.63
2018-11-02T23:43:43.048Z,73.58
2018-11-02T23:46:11.961Z,73.68
2018-11-02T23:48:40.952Z,73.25
2018-11-02T23:51:10.012Z,73.09
2018-11-02T23:53:38.994Z,72.60
2018-11-02T23:56:07.944Z,72.46
2018-11-02T23:58:36.929Z,72.73
