createdAt,value
2022-09-12T00:01:49.651Z,4
2022-09-12T00:04:22.642Z,4
2022-09-12T00:06:56.052Z,3
2022-09-12T00:09:28.649Z,4
2022-09-12T00:12:00.407Z,3
2022-09-12T00:14:32.806Z,0
2022-09-12T00:17:05.221Z,4
2022-09-12T00:19:37.746Z,4
2022-09-12T00:22:10.171Z,4
2022-09-12T00:24:42.657Z,4
2022-09-12T00:27:13.749Z,3
2022-09-12T00:29:45.950Z,0
2022-09-12T00:32:19.744Z,0
2022-09-12T00:34:52.266Z,4
2022-09-12T00:37:24.955Z,0
2022-09-12T00:39:58.095Z,0
2022-09-12T00:42:32.641Z,4
2022-09-12T00:45:07.050Z,0
2022-09-12T00:47:44.379Z,0
2022-09-12T00:50:15.780Z,3
2022-09-12T00:52:48.134Z,0
2022-09-12T00:55:20.177Z,0
2022-09-12T00:57:52.751Z,0
2022-09-12T01:00:27.826Z,0
2022-09-12T01:03:00.561Z,4
2022-09-12T01:05:33.155Z,0
2022-09-12T01:08:05.454Z,3
2022-09-12T01:10:39.263Z,0
2022-09-12T01:13:12.148Z,0
2022-09-12T01:15:44.847Z,0
2022-09-12T01:18:16.892Z,2
2022-09-12T01:20:49.097Z,0
2022-09-12T01:23:21.647Z,0
2022-09-12T01:25:53.839Z,0
2022-09-12T01:28:26.788Z,0
2022-09-12T01:30:59.284Z,0
2022-09-12T01:33:33.279Z,0
2022-09-12T01:36:07.082Z,0
2022-09-12T01:38:48.219Z,0
2022-09-12T01:41:20.800Z,0
2022-09-12T01:43:53.278Z,0
2022-09-12T01:46:28.303Z,0
2022-09-12T01:48:59.820Z,0
2022-09-12T01:51:32.352Z,0
2022-09-12T01:54:04.693Z,0
2022-09-12T01:56:38.231Z,0
2022-09-12T01:59:11.845Z,0
2022-09-12T02:01:44.167Z,0
2022-09-12T02:04:16.358Z,0
2022-09-12T02:06:48.624Z,0
2022-09-12T02:09:21.142Z,0
2022-09-12T02:11:53.468Z,0
2022-09-12T02:14:26.067Z,0
2022-09-12T02:16:58.217Z,0
2022-09-12T02:19:32.475Z,0
2022-09-12T02:22:04.926Z,0
2022-09-12T02:24:37.979Z,0
2022-09-12T02:27:12.160Z,0
2022-09-12T02:29:45.619Z,0
2022-09-12T02:32:18.037Z,0
2022-09-12T02:34:50.127Z,0
2022-09-12T02:37:22.343Z,0
2022-09-12T02:39:57.284Z,0
2022-09-12T02:42:32.357Z,0
2022-09-12T02:45:08.301Z,0
2022-09-12T02:47:42.302Z,0
2022-09-12T02:50:15.969Z,0
2022-09-12T02:52:50.945Z,0
2022-09-12T02:55:23.500Z,0
2022-09-12T02:57:55.545Z,0
2022-09-12T03:00:28.034Z,0
2022-09-12T03:03:02.091Z,0
2022-09-12T03:05:34.381Z,0
2022-09-12T03:08:06.701Z,0
2022-09-12T03:10:37.569Z,0
2022-09-12T03:13:12.603Z,0
2022-09-12T03:15:45.288Z,0
2022-09-12T03:18:19.706Z,0
2022-09-12T03:20:53.594Z,0
2022-09-12T03:23:26.057Z,0
2022-09-12T03:25:58.793Z,0
2022-09-12T03:28:30.879Z,0
2022-09-12T03:31:03.480Z,0
2022-09-12T03:33:35.673Z,0
2022-09-12T03:36:08.359Z,0
2022-09-12T03:38:40.827Z,0
2022-09-12T03:41:13.530Z,0
2022-09-12T03:43:45.963Z,0
2022-09-12T03:46:18.620Z,0
2022-09-12T03:48:51.001Z,0
2022-09-12T03:51:23.634Z,0
2022-09-12T03:53:55.935Z,0
2022-09-12T03:56:28.283Z,0
2022-09-12T03:59:02.100Z,0
2022-09-12T04:01:36.149Z,0
2022-09-12T04:04:10.233Z,0
2022-09-12T04:06:52.438Z,0
2022-09-12T04:09:23.635Z,0
2022-09-12T04:11:58.120Z,0
2022-09-12T04:14:38.127Z,0
2022-09-12T04:17:12.195Z,0
2022-09-12T04:19:44.913Z,0
2022-09-12T04:22:18.267Z,4
2022-09-12T04:24:51.574Z,0
2022-09-12T04:27:26.350Z,0
2022-09-12T04:29:58.699Z,0
2022-09-12T04:32:31.451Z,0
2022-09-12T04:35:04.098Z,0
2022-09-12T04:37:36.279Z,0
2022-09-12T04:40:08.910Z,3
2022-09-12T04:42:41.774Z,0
2022-09-12T04:45:14.135Z,0
2022-09-12T04:47:46.607Z,0
2022-09-12T04:50:18.797Z,0
2022-09-12T04:52:49.745Z,0
2022-09-12T04:55:22.071Z,0
2022-09-12T04:57:54.311Z,0
2022-09-12T05:00:29.142Z,0
2022-09-12T05:03:01.009Z,3
2022-09-12T05:05:35.399Z,0
2022-09-12T05:08:11.098Z,2
2022-09-12T05:10:43.632Z,4
2022-09-12T05:13:17.964Z,4
2022-09-12T05:15:50.331Z,3
2022-09-12T05:18:22.914Z,0
2022-09-12T05:20:55.383Z,0
2022-09-12T05:23:29.374Z,1
2022-09-12T05:26:01.863Z,4
2022-09-12T05:28:34.496Z,4
2022-09-12T05:31:06.119Z,3
2022-09-12T05:33:40.621Z,3
2022-09-12T05:36:18.783Z,4
2022-09-12T05:38:52.271Z,3
2022-09-12T05:41:25.463Z,4
2022-09-12T05:43:58.672Z,0
2022-09-12T05:46:32.372Z,4
2022-09-12T05:49:08.428Z,4
2022-09-12T05:51:41.871Z,8
2022-09-12T05:54:15.952Z,1
2022-09-12T05:56:50.259Z,4
2022-09-12T05:59:22.231Z,4
2022-09-12T06:01:55.458Z,0
2022-09-12T06:04:27.919Z,4
2022-09-12T06:06:59.861Z,3
2022-09-12T06:09:31.830Z,4
2022-09-12T06:12:04.321Z,4
2022-09-12T06:14:38.270Z,4
2022-09-12T06:17:10.109Z,4
2022-09-12T06:19:42.313Z,4
2022-09-12T06:22:16.021Z,3
2022-09-12T06:24:47.915Z,0
2022-09-12T06:27:21.611Z,0
2022-09-12T06:29:53.591Z,4
2022-09-12T06:32:25.143Z,4
2022-09-12T06:34:57.471Z,4
2022-09-12T06:37:29.419Z,4
2022-09-12T06:40:02.581Z,4
2022-09-12T06:42:36.987Z,4
2022-09-12T06:45:08.369Z,5
2022-09-12T06:47:40.191Z,4
2022-09-12T06:50:14.780Z,8
2022-09-12T06:52:46.863Z,8
2022-09-12T06:55:27.594Z,4
2022-09-12T06:58:03.625Z,4
2022-09-12T07:00:35.738Z,4
2022-09-12T07:03:08.104Z,4
2022-09-12T07:05:40.059Z,1
2022-09-12T07:08:11.807Z,4
2022-09-12T07:10:44.300Z,4
2022-09-12T07:13:15.006Z,4
2022-09-12T07:15:46.634Z,7
2022-09-12T07:18:18.834Z,5
2022-09-12T07:20:51.183Z,4
2022-09-12T07:23:23.429Z,8
2022-09-12T07:25:55.693Z,8
2022-09-12T07:28:27.880Z,7
2022-09-12T07:31:02.160Z,4
2022-09-12T07:33:34.817Z,8
2022-09-12T07:36:07.417Z,8
2022-09-12T07:38:39.880Z,7
2022-09-12T07:41:12.392Z,12
2022-09-12T07:43:45.137Z,8
2022-09-12T07:46:17.617Z,4
2022-09-12T07:48:51.169Z,8
2022-09-12T07:51:23.956Z,7
2022-09-12T07:53:56.348Z,8
2022-09-12T07:56:35.755Z,10
2022-09-12T07:59:10.035Z,5
2022-09-12T08:01:42.501Z,8
2022-09-12T08:04:14.902Z,9
2022-09-12T08:06:47.199Z,8
2022-09-12T08:09:19.698Z,12
2022-09-12T08:11:52.024Z,8
2022-09-12T08:14:24.582Z,8
2022-09-12T08:16:56.400Z,8
2022-09-12T08:19:29.840Z,8
2022-09-12T08:22:01.911Z,20
2022-09-12T08:24:33.699Z,12
2022-09-12T08:27:05.866Z,8
2022-09-12T08:29:38.503Z,12
2022-09-12T08:32:10.555Z,12
2022-09-12T08:34:43.203Z,8
2022-09-12T08:37:17.052Z,20
2022-09-12T08:39:49.912Z,8
2022-09-12T08:42:27.300Z,8
2022-09-12T08:44:59.957Z,8
2022-09-12T08:47:32.012Z,8
2022-09-12T08:50:04.014Z,8
2022-09-12T08:52:35.668Z,10
2022-09-12T08:55:08.974Z,10
2022-09-12T08:57:42.242Z,8
2022-09-12T09:00:19.393Z,8
2022-09-12T09:02:52.167Z,8
2022-09-12T09:05:23.893Z,4
2022-09-12T09:07:56.103Z,8
2022-09-12T09:10:30.528Z,8
2022-09-12T09:13:02.890Z,8
2022-09-12T09:15:35.515Z,8
2022-09-12T09:18:08.093Z,8
2022-09-12T09:20:45.203Z,8
2022-09-12T09:23:22.002Z,11
2022-09-12T09:25:55.719Z,8
2022-09-12T09:28:28.264Z,8
2022-09-12T09:31:03.309Z,8
2022-09-12T09:33:35.149Z,9
2022-09-12T09:36:07.384Z,8
2022-09-12T09:38:41.375Z,8
2022-09-12T09:41:15.895Z,8
2022-09-12T09:43:49.779Z,8
2022-09-12T09:46:21.998Z,6
2022-09-12T09:48:58.239Z,8
2022-09-12T09:51:46.403Z,8
2022-09-12T09:54:35.200Z,7
2022-09-12T09:57:06.045Z,8
2022-09-12T09:59:40.188Z,8
2022-09-12T10:02:14.970Z,4
2022-09-12T10:04:57.012Z,8
2022-09-12T10:07:29.554Z,8
2022-09-12T10:10:03.710Z,4
2022-09-12T10:12:36.042Z,4
2022-09-12T10:15:08.661Z,8
2022-09-12T10:17:41.188Z,7
2022-09-12T10:20:22.760Z,12
2022-09-12T10:22:54.202Z,8
2022-09-12T10:25:26.528Z,12
2022-09-12T10:27:58.849Z,5
2022-09-12T10:30:31.470Z,8
2022-09-12T10:33:07.865Z,4
2022-09-12T10:35:42.885Z,22
2022-09-12T10:38:15.067Z,16
2022-09-12T10:40:50.169Z,13
2022-09-12T10:44:09.652Z,13
2022-09-12T10:46:41.991Z,29
2022-09-12T10:49:19.032Z,19
2022-09-12T10:51:50.607Z,12
2022-09-12T10:54:23.125Z,11
2022-09-12T10:56:56.995Z,8
2022-09-12T10:59:29.487Z,5
2022-09-12T11:02:04.638Z,8
2022-09-12T11:04:42.358Z,8
2022-09-12T11:07:15.050Z,13
2022-09-12T11:09:49.331Z,6
2022-09-12T11:12:21.835Z,5
2022-09-12T11:14:55.765Z,7
2022-09-12T11:17:30.219Z,5
2022-09-12T11:20:02.537Z,5
2022-09-12T11:22:37.410Z,4
2022-09-12T11:25:15.262Z,4
2022-09-12T11:27:48.901Z,4
2022-09-12T11:30:22.056Z,8
2022-09-12T11:32:54.331Z,4
2022-09-12T11:35:26.739Z,4
2022-09-12T11:38:00.029Z,4
2022-09-12T11:40:32.892Z,8
2022-09-12T11:43:05.745Z,8
2022-09-12T11:45:40.819Z,4
2022-09-12T11:48:13.600Z,8
2022-09-12T11:50:47.202Z,4
2022-09-12T11:53:19.985Z,4
2022-09-12T11:55:52.784Z,7
2022-09-12T11:58:25.459Z,8
2022-09-12T12:00:58.169Z,4
2022-09-12T12:03:30.753Z,4
2022-09-12T12:06:03.608Z,4
2022-09-12T12:08:39.044Z,4
2022-09-12T12:11:22.180Z,4
2022-09-12T12:13:54.910Z,4
2022-09-12T12:16:29.329Z,4
2022-09-12T12:19:08.763Z,4
2022-09-12T12:21:42.513Z,6
2022-09-12T12:24:15.829Z,4
2022-09-12T12:26:50.142Z,4
2022-09-12T12:29:25.421Z,4
2022-09-12T12:31:59.739Z,7
2022-09-12T12:34:39.023Z,8
2022-09-12T12:37:11.723Z,4
2022-09-12T12:39:44.840Z,6
2022-09-12T12:42:26.611Z,5
2022-09-12T12:44:58.359Z,8
2022-09-12T12:47:32.686Z,5
2022-09-12T12:50:10.588Z,8
2022-09-12T12:52:43.211Z,4
2022-09-12T12:55:14.144Z,4
2022-09-12T12:57:46.709Z,8
2022-09-12T13:00:18.789Z,8
2022-09-12T13:02:51.832Z,4
2022-09-12T13:05:24.421Z,8
2022-09-12T13:07:58.764Z,6
2022-09-12T13:10:31.632Z,8
2022-09-12T13:13:06.115Z,4
2022-09-12T13:15:42.724Z,4
2022-09-12T13:18:16.610Z,4
2022-09-12T13:20:51.386Z,4
2022-09-12T13:23:24.465Z,37
2022-09-12T13:25:56.960Z,32
2022-09-12T13:28:29.544Z,8
2022-09-12T13:31:05.083Z,4
2022-09-12T13:33:38.874Z,4
2022-09-12T13:36:11.711Z,17
2022-09-12T13:38:44.195Z,8
2022-09-12T13:41:19.517Z,8
2022-09-12T13:43:51.500Z,7
2022-09-12T13:46:25.599Z,4
2022-09-12T13:48:58.178Z,4
2022-09-12T13:51:30.407Z,8
2022-09-12T13:54:04.848Z,25
2022-09-12T13:56:36.161Z,4
2022-09-12T13:59:10.551Z,8
2022-09-12T14:01:42.969Z,8
2022-09-12T14:04:15.262Z,8
2022-09-12T14:06:47.353Z,4
2022-09-12T14:09:25.553Z,4
2022-09-12T14:11:57.039Z,8
2022-09-12T14:14:30.008Z,4
2022-09-12T14:17:04.417Z,8
2022-09-12T14:19:36.702Z,3
2022-09-12T14:22:09.891Z,8
2022-09-12T14:24:42.568Z,4
2022-09-12T14:27:15.104Z,4
2022-09-12T14:29:48.044Z,7
2022-09-12T14:32:20.681Z,4
2022-09-12T14:34:53.581Z,4
2022-09-12T14:37:26.305Z,8
2022-09-12T14:39:59.567Z,8
2022-09-12T14:42:32.092Z,7
2022-09-12T14:45:04.846Z,4
2022-09-12T14:47:38.793Z,4
2022-09-12T14:50:11.585Z,7
2022-09-12T14:52:44.081Z,4
2022-09-12T14:55:16.880Z,5
2022-09-12T14:57:49.392Z,4
2022-09-12T15:00:23.538Z,8
2022-09-12T15:02:57.084Z,6
2022-09-12T15:05:30.041Z,4
2022-09-12T15:08:03.829Z,7
2022-09-12T15:10:36.440Z,8
2022-09-12T15:13:09.404Z,8
2022-09-12T15:15:42.012Z,5
2022-09-12T15:18:14.561Z,12
2022-09-12T15:20:47.239Z,4
2022-09-12T15:23:20.047Z,4
2022-09-12T15:25:52.810Z,4
2022-09-12T15:28:26.984Z,12
2022-09-12T15:30:59.598Z,12
2022-09-12T15:33:32.017Z,9
2022-09-12T15:36:09.741Z,5
2022-09-12T15:38:41.808Z,4
2022-09-12T15:41:14.282Z,5
2022-09-12T15:43:46.812Z,8
2022-09-12T15:46:20.714Z,6
2022-09-12T15:48:53.489Z,4
2022-09-12T15:51:26.182Z,4
2022-09-12T15:53:58.856Z,7
2022-09-12T15:56:32.086Z,8
2022-09-12T15:59:04.998Z,8
2022-09-12T16:01:37.985Z,8
2022-09-12T16:04:09.434Z,8
2022-09-12T16:06:42.054Z,8
2022-09-12T16:09:17.179Z,8
2022-09-12T16:11:48.809Z,8
2022-09-12T16:14:20.998Z,8
2022-09-12T16:16:53.492Z,11
2022-09-12T16:19:25.987Z,8
2022-09-12T16:21:58.230Z,8
2022-09-12T16:24:31.109Z,8
2022-09-12T16:27:03.603Z,9
2022-09-12T16:29:35.824Z,12
2022-09-12T16:32:10.168Z,8
2022-09-12T16:34:43.826Z,16
2022-09-12T16:37:15.002Z,12
2022-09-12T16:39:47.423Z,8
2022-09-12T16:42:19.562Z,8
2022-09-12T16:44:52.078Z,12
2022-09-12T16:47:24.824Z,8
2022-09-12T16:49:59.100Z,12
2022-09-12T16:52:31.005Z,11
2022-09-12T16:55:03.142Z,12
2022-09-12T16:57:35.204Z,8
2022-09-12T17:00:10.010Z,12
2022-09-12T17:02:41.751Z,11
2022-09-12T17:05:15.322Z,8
2022-09-12T17:07:47.826Z,12
2022-09-12T17:10:20.594Z,17
2022-09-12T17:12:54.507Z,12
2022-09-12T17:15:27.252Z,8
2022-09-12T17:18:00.442Z,14
2022-09-12T17:20:35.259Z,12
2022-09-12T17:23:10.106Z,15
2022-09-12T17:25:49.340Z,32
2022-09-12T17:28:21.956Z,12
2022-09-12T17:30:54.906Z,14
2022-09-12T17:33:27.690Z,24
2022-09-12T17:36:02.291Z,12
2022-09-12T17:38:34.811Z,8
2022-09-12T17:41:07.495Z,12
2022-09-12T17:43:41.153Z,12
2022-09-12T17:46:14.224Z,20
2022-09-12T17:48:45.714Z,12
2022-09-12T17:51:18.221Z,12
2022-09-12T17:53:53.354Z,15
2022-09-12T17:56:27.745Z,11
2022-09-12T17:58:57.186Z,12
2022-09-12T18:01:29.868Z,12
2022-09-12T18:04:04.552Z,8
2022-09-12T18:06:37.419Z,11
2022-09-12T18:09:10.403Z,12
2022-09-12T18:11:43.994Z,12
2022-09-12T18:14:17.960Z,13
2022-09-12T18:16:52.319Z,12
2022-09-12T18:19:26.962Z,24
2022-09-12T18:21:58.719Z,31
2022-09-12T18:24:30.766Z,24
2022-09-12T18:27:03.834Z,24
2022-09-12T18:29:37.958Z,16
2022-09-12T18:32:10.616Z,20
2022-09-12T18:34:51.276Z,12
2022-09-12T18:37:23.921Z,16
2022-09-12T18:39:55.066Z,16
2022-09-12T18:42:27.039Z,24
2022-09-12T18:44:59.844Z,20
2022-09-12T18:47:33.243Z,12
2022-09-12T18:50:05.602Z,15
2022-09-12T18:52:39.833Z,16
2022-09-12T18:55:12.369Z,15
2022-09-12T18:57:44.403Z,13
2022-09-12T19:00:18.767Z,32
2022-09-12T19:02:51.150Z,12
2022-09-12T19:05:24.017Z,16
2022-09-12T19:07:56.920Z,16
2022-09-12T19:10:30.456Z,15
2022-09-12T19:13:02.621Z,16
2022-09-12T19:15:35.124Z,14
2022-09-12T19:18:08.018Z,19
2022-09-12T19:20:41.202Z,23
2022-09-12T19:23:13.254Z,20
2022-09-12T19:25:45.506Z,19
2022-09-12T19:28:18.106Z,24
2022-09-12T19:30:50.600Z,16
2022-09-12T19:33:23.410Z,20
2022-09-12T19:35:57.010Z,16
2022-09-12T19:38:29.271Z,16
2022-09-12T19:41:00.008Z,16
2022-09-12T19:43:31.866Z,16
2022-09-12T19:46:06.141Z,24
2022-09-12T19:48:38.175Z,21
2022-09-12T19:51:08.882Z,20
2022-09-12T19:53:41.784Z,20
2022-09-12T19:56:14.026Z,24
2022-09-12T19:58:46.300Z,20
2022-09-12T20:01:20.225Z,20
2022-09-12T20:03:54.981Z,16
2022-09-12T20:06:28.277Z,20
2022-09-12T20:09:01.571Z,22
2022-09-12T20:11:34.132Z,16
2022-09-12T20:14:08.523Z,19
2022-09-12T20:16:42.137Z,18
2022-09-12T20:19:24.988Z,20
2022-09-12T20:21:57.894Z,17
2022-09-12T20:24:31.166Z,20
2022-09-12T20:27:04.091Z,23
2022-09-12T20:29:37.485Z,17
2022-09-12T20:32:14.708Z,24
2022-09-12T20:34:54.943Z,23
2022-09-12T20:37:27.051Z,16
2022-09-12T20:39:59.722Z,20
2022-09-12T20:42:34.983Z,20
2022-09-12T20:45:06.633Z,20
2022-09-12T20:48:04.383Z,18
2022-09-12T20:50:35.378Z,20
2022-09-12T20:53:07.155Z,16
2022-09-12T20:55:39.822Z,16
2022-09-12T20:58:12.448Z,16
2022-09-12T21:00:48.400Z,20
2022-09-12T21:03:19.967Z,17
2022-09-12T21:05:52.451Z,16
2022-09-12T21:08:24.555Z,16
2022-09-12T21:10:56.787Z,16
2022-09-12T21:13:28.841Z,16
2022-09-12T21:16:01.058Z,17
2022-09-12T21:18:34.977Z,21
2022-09-12T21:21:08.405Z,20
2022-09-12T21:23:40.625Z,16
2022-09-12T21:26:13.363Z,24
2022-09-12T21:28:46.212Z,27
2022-09-12T21:31:20.276Z,28
2022-09-12T21:33:53.847Z,27
2022-09-12T21:36:35.291Z,31
2022-09-12T21:39:09.033Z,28
2022-09-12T21:41:41.193Z,28
2022-09-12T21:44:13.347Z,27
2022-09-12T21:46:46.168Z,22
2022-09-12T21:49:18.525Z,17
2022-09-12T21:51:53.165Z,29
2022-09-12T21:54:27.609Z,24
2022-09-12T21:57:00.807Z,24
2022-09-12T21:59:33.089Z,24
2022-09-12T22:02:06.472Z,27
2022-09-12T22:04:39.361Z,24
2022-09-12T22:07:20.135Z,24
2022-09-12T22:09:51.881Z,20
2022-09-12T22:12:32.321Z,20
2022-09-12T22:15:40.332Z,20
2022-09-12T22:18:12.435Z,16
2022-09-12T22:20:44.225Z,16
2022-09-12T22:23:24.925Z,12
2022-09-12T22:26:00.483Z,20
2022-09-12T22:28:32.800Z,16
2022-09-12T22:31:05.532Z,16
2022-09-12T22:33:38.033Z,19
2022-09-12T22:36:10.497Z,17
2022-09-12T22:38:45.644Z,19
2022-09-12T22:41:21.667Z,16
2022-09-12T22:43:54.646Z,18
2022-09-12T22:46:27.314Z,16
2022-09-12T22:49:01.419Z,16
2022-09-12T22:51:35.830Z,16
2022-09-12T22:54:08.210Z,16
2022-09-12T22:56:41.044Z,20
2022-09-12T22:59:14.360Z,24
2022-09-12T23:01:46.704Z,25
2022-09-12T23:04:20.468Z,19
2022-09-12T23:06:52.259Z,20
2022-09-12T23:09:25.578Z,16
2022-09-12T23:12:02.677Z,16
2022-09-12T23:14:35.638Z,16
2022-09-12T23:17:08.079Z,16
2022-09-12T23:19:40.752Z,18
2022-09-12T23:22:13.267Z,16
2022-09-12T23:24:45.523Z,17
2022-09-12T23:27:19.303Z,16
2022-09-12T23:29:53.321Z,20
2022-09-12T23:32:26.575Z,16
2022-09-12T23:34:59.029Z,18
2022-09-12T23:37:30.033Z,16
2022-09-12T23:40:03.756Z,16
2022-09-12T23:42:36.495Z,16
2022-09-12T23:45:13.423Z,16
2022-09-12T23:47:45.806Z,16
2022-09-12T23:50:20.180Z,12
2022-09-12T23:52:52.983Z,16
2022-09-12T23:55:26.779Z,16
2022-09-12T23:58:01.600Z,12
