createdAt,value
2022-07-26T00:01:49.827Z,12.70
2022-07-26T00:04:51.972Z,12.60
2022-07-26T00:08:10.701Z,12.60
2022-07-26T00:11:12.953Z,12.60
2022-07-26T00:14:15.038Z,12.60
2022-07-26T00:17:17.155Z,12.60
2022-07-26T00:20:19.249Z,12.60
2022-07-26T00:23:21.361Z,12.60
2022-07-26T00:26:23.494Z,12.50
2022-07-26T00:29:25.603Z,12.50
2022-07-26T00:32:27.716Z,12.50
2022-07-26T00:35:29.839Z,12.30
2022-07-26T00:38:31.957Z,12.20
2022-07-26T00:41:34.251Z,12.00
2022-07-26T00:44:40.679Z,12.00
2022-07-26T00:47:42.945Z,12.10
2022-07-26T00:50:45.044Z,12.10
2022-07-26T00:53:47.379Z,12.20
2022-07-26T00:56:53.361Z,12.20
2022-07-26T00:59:57.292Z,12.20
2022-07-26T01:03:00.618Z,12.20
2022-07-26T01:06:02.735Z,12.20
2022-07-26T01:09:05.576Z,12.20
2022-07-26T01:12:09.062Z,12.20
2022-07-26T01:15:12.865Z,12.20
2022-07-26T01:18:15.247Z,12.20
2022-07-26T01:21:17.462Z,12.20
2022-07-26T01:24:19.623Z,12.30
2022-07-26T01:27:21.707Z,12.20
2022-07-26T01:30:24.087Z,12.20
2022-07-26T01:33:28.141Z,12.20
2022-07-26T01:36:30.377Z,12.30
2022-07-26T01:39:32.575Z,12.30
2022-07-26T01:42:34.736Z,12.20
2022-07-26T01:45:36.912Z,12.20
2022-07-26T01:48:39.210Z,12.30
2022-07-26T01:51:41.369Z,12.30
2022-07-26T01:54:43.529Z,12.20
2022-07-26T01:57:46.410Z,12.20
2022-07-26T02:00:49.094Z,12.20
2022-07-26T02:03:51.219Z,12.20
2022-07-26T02:06:53.411Z,12.30
2022-07-26T02:09:56.340Z,12.40
2022-07-26T02:13:00.491Z,12.30
2022-07-26T02:16:17.737Z,12.30
2022-07-26T02:19:19.957Z,12.30
2022-07-26T02:22:22.182Z,12.40
2022-07-26T02:25:25.324Z,12.50
2022-07-26T02:28:27.551Z,12.50
2022-07-26T02:31:32.357Z,12.50
2022-07-26T02:34:34.731Z,12.40
2022-07-26T02:37:43.935Z,12.30
2022-07-26T02:40:46.286Z,12.30
2022-07-26T02:43:48.435Z,12.40
2022-07-26T02:46:50.716Z,12.30
2022-07-26T02:49:53.028Z,12.20
2022-07-26T02:52:55.235Z,12.30
2022-07-26T02:55:57.433Z,12.30
2022-07-26T02:58:59.536Z,12.40
2022-07-26T03:02:01.800Z,12.40
2022-07-26T03:05:07.268Z,12.20
2022-07-26T03:08:09.613Z,12.10
2022-07-26T03:11:12.389Z,12.10
2022-07-26T03:14:14.614Z,12.10
2022-07-26T03:17:16.780Z,12.10
2022-07-26T03:20:18.927Z,12.10
2022-07-26T03:23:21.087Z,12.10
2022-07-26T03:26:23.271Z,12.10
2022-07-26T03:29:25.408Z,12.10
2022-07-26T03:32:27.572Z,12.20
2022-07-26T03:35:29.716Z,12.30
2022-07-26T03:38:38.731Z,12.20
2022-07-26T03:41:40.863Z,12.20
2022-07-26T03:44:43.186Z,12.00
2022-07-26T03:47:46.472Z,12.00
2022-07-26T03:50:48.611Z,11.60
2022-07-26T03:53:50.753Z,11.60
2022-07-26T03:56:52.923Z,11.50
2022-07-26T03:59:55.083Z,11.60
2022-07-26T04:02:57.286Z,11.60
2022-07-26T04:05:59.487Z,11.70
2022-07-26T04:09:01.830Z,11.70
2022-07-26T04:12:07.085Z,11.80
2022-07-26T04:15:10.392Z,11.90
2022-07-26T04:18:14.221Z,11.90
2022-07-26T04:21:16.563Z,11.90
2022-07-26T04:24:18.733Z,11.90
2022-07-26T04:27:20.880Z,11.90
2022-07-26T04:30:23.008Z,11.90
2022-07-26T04:33:25.270Z,11.80
2022-07-26T04:36:27.377Z,11.90
2022-07-26T04:39:29.532Z,11.90
2022-07-26T04:42:31.659Z,11.80
2022-07-26T04:45:33.974Z,11.80
2022-07-26T04:48:37.905Z,11.80
2022-07-26T04:51:40.083Z,11.80
2022-07-26T04:54:42.248Z,11.70
2022-07-26T04:57:44.625Z,11.60
2022-07-26T05:01:09.514Z,11.40
2022-07-26T05:04:11.852Z,11.30
2022-07-26T05:07:14.000Z,11.30
2022-07-26T05:10:16.713Z,11.30
2022-07-26T05:13:23.101Z,11.30
2022-07-26T05:16:32.957Z,11.30
2022-07-26T05:19:35.176Z,11.20
2022-07-26T05:22:37.528Z,11.30
2022-07-26T05:25:39.697Z,11.40
2022-07-26T05:28:41.872Z,11.30
2022-07-26T05:31:43.964Z,11.20
2022-07-26T05:34:46.048Z,11.20
2022-07-26T05:37:48.132Z,11.30
2022-07-26T05:40:50.843Z,11.20
2022-07-26T05:43:53.198Z,11.30
2022-07-26T05:46:55.276Z,11.30
2022-07-26T05:49:57.395Z,11.30
2022-07-26T05:52:59.560Z,11.40
2022-07-26T05:56:01.673Z,11.50
2022-07-26T05:59:03.805Z,11.50
2022-07-26T06:02:08.325Z,11.60
2022-07-26T06:05:11.017Z,11.90
2022-07-26T06:08:13.088Z,11.80
2022-07-26T06:11:15.309Z,11.70
2022-07-26T06:14:17.405Z,11.70
2022-07-26T06:17:19.527Z,11.80
2022-07-26T06:20:21.776Z,11.70
2022-07-26T06:23:33.817Z,11.80
2022-07-26T06:26:37.045Z,11.80
2022-07-26T06:29:40.038Z,11.90
2022-07-26T06:32:44.431Z,11.80
2022-07-26T06:35:46.544Z,12.00
2022-07-26T06:38:48.875Z,12.10
2022-07-26T06:41:51.128Z,12.20
2022-07-26T06:44:57.160Z,12.20
2022-07-26T06:47:59.456Z,12.30
2022-07-26T06:51:01.566Z,12.30
2022-07-26T06:54:05.608Z,12.20
2022-07-26T06:57:08.191Z,12.10
2022-07-26T07:00:11.264Z,12.20
2022-07-26T07:03:13.347Z,12.30
2022-07-26T07:06:15.735Z,12.30
2022-07-26T07:09:17.843Z,12.40
2022-07-26T07:12:21.228Z,12.30
2022-07-26T07:15:23.364Z,12.40
2022-07-26T07:18:25.492Z,12.40
2022-07-26T07:21:27.701Z,12.60
2022-07-26T07:24:29.832Z,12.50
2022-07-26T07:27:33.757Z,12.50
2022-07-26T07:30:35.942Z,12.60
2022-07-26T07:33:52.715Z,12.60
2022-07-26T07:36:55.782Z,12.60
2022-07-26T07:39:59.692Z,12.60
2022-07-26T07:43:01.923Z,12.80
2022-07-26T07:46:04.608Z,12.90
2022-07-26T07:49:07.421Z,12.80
2022-07-26T07:52:09.814Z,12.90
2022-07-26T07:55:36.140Z,13.00
2022-07-26T07:58:34.434Z,13.00
2022-07-26T08:01:40.552Z,13.30
2022-07-26T08:04:43.319Z,13.40
2022-07-26T08:07:45.548Z,13.40
2022-07-26T08:10:51.846Z,13.70
2022-07-26T08:13:54.634Z,13.80
2022-07-26T08:16:57.394Z,13.90
2022-07-26T08:20:00.669Z,13.80
2022-07-26T08:23:02.949Z,13.70
2022-07-26T08:26:07.003Z,13.50
2022-07-26T08:29:09.295Z,13.40
2022-07-26T08:32:11.559Z,13.40
2022-07-26T08:35:17.532Z,13.30
2022-07-26T08:38:21.777Z,13.50
2022-07-26T08:41:23.882Z,13.70
2022-07-26T08:44:25.967Z,13.80
2022-07-26T08:47:37.487Z,13.80
2022-07-26T08:50:42.301Z,14.20
2022-07-26T08:53:44.399Z,14.40
2022-07-26T08:56:51.549Z,14.40
2022-07-26T09:00:15.609Z,14.40
2022-07-26T09:03:27.038Z,14.10
2022-07-26T09:06:29.188Z,13.50
2022-07-26T09:09:36.232Z,13.70
2022-07-26T09:12:38.443Z,14.20
2022-07-26T09:15:40.760Z,14.40
2022-07-26T09:18:42.843Z,14.20
2022-07-26T09:21:46.485Z,14.10
2022-07-26T09:24:48.704Z,14.40
2022-07-26T09:27:51.456Z,14.70
2022-07-26T09:30:56.206Z,15.10
2022-07-26T09:34:00.008Z,15.30
2022-07-26T09:37:02.109Z,15.30
2022-07-26T09:40:09.887Z,15.30
2022-07-26T09:43:16.480Z,15.40
2022-07-26T09:46:26.278Z,15.60
2022-07-26T09:49:40.891Z,15.50
2022-07-26T09:53:02.621Z,15.70
2022-07-26T09:56:04.956Z,15.80
2022-07-26T09:59:07.057Z,15.80
2022-07-26T10:02:10.287Z,15.90
2022-07-26T10:05:12.429Z,16.30
2022-07-26T10:08:14.529Z,16.30
2022-07-26T10:11:16.676Z,16.40
2022-07-26T10:14:33.968Z,16.20
2022-07-26T10:17:41.780Z,16.40
2022-07-26T10:20:45.462Z,16.40
2022-07-26T10:23:58.850Z,16.50
2022-07-26T10:27:01.075Z,16.70
2022-07-26T10:30:18.462Z,16.10
2022-07-26T10:33:21.867Z,16.00
2022-07-26T10:36:32.398Z,16.10
2022-07-26T10:39:34.609Z,16.50
2022-07-26T10:42:54.765Z,17.00
2022-07-26T10:46:17.813Z,17.00
2022-07-26T10:49:20.184Z,17.40
2022-07-26T10:52:40.540Z,17.80
2022-07-26T10:55:51.383Z,18.00
2022-07-26T10:58:53.523Z,18.10
2022-07-26T11:01:55.760Z,18.20
2022-07-26T11:05:13.508Z,17.80
2022-07-26T11:08:15.739Z,18.00
2022-07-26T11:11:32.364Z,18.20
2022-07-26T11:14:34.464Z,18.00
2022-07-26T11:17:36.583Z,18.10
2022-07-26T11:20:39.041Z,17.90
2022-07-26T11:23:47.945Z,18.40
2022-07-26T11:26:50.221Z,18.10
2022-07-26T11:29:52.329Z,18.10
2022-07-26T11:32:58.779Z,17.80
2022-07-26T11:36:00.912Z,18.30
2022-07-26T11:39:07.636Z,19.50
2022-07-26T11:42:12.107Z,20.10
2022-07-26T11:45:14.297Z,20.50
2022-07-26T11:48:16.444Z,20.10
2022-07-26T11:51:23.542Z,19.90
2022-07-26T11:54:28.029Z,20.10
2022-07-26T11:57:31.324Z,19.10
2022-07-26T12:00:33.933Z,18.90
2022-07-26T12:03:37.654Z,18.40
2022-07-26T12:06:39.766Z,18.50
2022-07-26T12:09:52.550Z,19.30
2022-07-26T12:13:15.676Z,20.30
2022-07-26T12:16:36.461Z,20.70
2022-07-26T12:19:39.567Z,20.70
2022-07-26T12:22:41.727Z,20.60
2022-07-26T12:25:45.080Z,20.70
2022-07-26T12:28:52.660Z,20.40
2022-07-26T12:32:35.167Z,21.00
2022-07-26T12:35:37.434Z,20.30
2022-07-26T12:38:44.093Z,20.00
2022-07-26T12:41:50.596Z,19.50
2022-07-26T12:44:52.836Z,19.50
2022-07-26T12:47:56.444Z,19.30
2022-07-26T12:50:58.712Z,19.20
2022-07-26T12:54:00.872Z,19.60
2022-07-26T12:57:03.034Z,19.90
2022-07-26T13:00:06.617Z,20.40
2022-07-26T13:03:08.717Z,21.70
2022-07-26T13:06:10.917Z,22.20
2022-07-26T13:09:13.053Z,21.00
2022-07-26T13:12:15.548Z,19.90
2022-07-26T13:15:17.710Z,20.00
2022-07-26T13:18:19.788Z,20.40
2022-07-26T13:21:21.884Z,20.20
2022-07-26T13:24:25.236Z,19.40
2022-07-26T13:27:35.538Z,19.60
2022-07-26T13:30:43.063Z,19.40
2022-07-26T13:33:45.443Z,19.70
2022-07-26T13:36:47.859Z,19.20
2022-07-26T13:39:50.012Z,20.50
2022-07-26T13:42:52.163Z,21.30
2022-07-26T13:45:54.474Z,21.70
2022-07-26T13:49:01.082Z,22.90
2022-07-26T13:52:04.660Z,22.50
2022-07-26T13:55:07.249Z,22.40
2022-07-26T13:58:10.249Z,21.60
2022-07-26T14:01:12.690Z,20.90
2022-07-26T14:04:15.667Z,21.90
2022-07-26T14:07:18.166Z,23.70
2022-07-26T14:10:21.037Z,25.20
2022-07-26T14:13:23.173Z,26.00
2022-07-26T14:16:27.759Z,24.20
2022-07-26T14:19:29.898Z,22.50
2022-07-26T14:22:32.089Z,23.00
2022-07-26T14:25:34.209Z,21.50
2022-07-26T14:28:36.321Z,20.50
2022-07-26T14:31:38.568Z,20.10
2022-07-26T14:34:40.738Z,19.60
2022-07-26T14:37:45.599Z,22.40
2022-07-26T14:40:48.260Z,23.70
2022-07-26T14:43:55.619Z,25.20
2022-07-26T14:46:58.048Z,24.80
2022-07-26T14:50:05.840Z,23.30
2022-07-26T14:53:11.050Z,22.50
2022-07-26T14:56:13.151Z,23.80
2022-07-26T14:59:15.250Z,25.20
2022-07-26T15:02:17.377Z,25.40
2022-07-26T15:05:19.575Z,24.30
2022-07-26T15:08:21.762Z,25.00
2022-07-26T15:11:23.922Z,23.50
2022-07-26T15:14:27.652Z,22.80
2022-07-26T15:17:29.807Z,22.70
2022-07-26T15:20:32.209Z,22.10
2022-07-26T15:23:34.480Z,21.90
2022-07-26T15:26:36.642Z,21.70
2022-07-26T15:29:38.832Z,21.50
2022-07-26T15:32:41.843Z,24.40
2022-07-26T15:35:44.030Z,26.90
2022-07-26T15:38:48.164Z,28.10
2022-07-26T15:41:50.508Z,28.70
2022-07-26T15:44:52.672Z,29.20
2022-07-26T15:48:03.196Z,28.20
2022-07-26T15:51:15.135Z,28.50
2022-07-26T15:54:17.577Z,28.70
2022-07-26T15:57:19.763Z,26.30
2022-07-26T16:00:22.410Z,24.50
2022-07-26T16:03:29.403Z,25.40
2022-07-26T16:06:33.203Z,24.20
2022-07-26T16:09:37.037Z,23.60
2022-07-26T16:12:41.294Z,22.40
2022-07-26T16:15:43.483Z,21.40
2022-07-26T16:18:45.578Z,20.60
2022-07-26T16:21:47.670Z,20.90
2022-07-26T16:24:49.801Z,24.40
2022-07-26T16:27:53.320Z,24.00
2022-07-26T16:30:55.526Z,22.70
2022-07-26T16:33:57.632Z,22.40
2022-07-26T16:36:59.748Z,23.00
2022-07-26T16:40:01.824Z,24.30
2022-07-26T16:43:08.598Z,23.00
2022-07-26T16:46:11.717Z,24.10
2022-07-26T16:49:14.472Z,22.10
2022-07-26T16:52:16.979Z,21.00
2022-07-26T16:55:19.078Z,20.50
2022-07-26T16:58:21.413Z,23.30
2022-07-26T17:01:23.565Z,23.50
2022-07-26T17:04:25.725Z,22.00
2022-07-26T17:07:27.859Z,20.90
2022-07-26T17:10:30.005Z,20.10
2022-07-26T17:13:32.131Z,19.60
2022-07-26T17:16:34.374Z,19.40
2022-07-26T17:19:36.537Z,19.20
2022-07-26T17:22:38.782Z,20.30
2022-07-26T17:25:40.885Z,20.70
2022-07-26T17:28:43.043Z,22.10
2022-07-26T17:31:45.143Z,22.10
2022-07-26T17:34:47.234Z,23.00
2022-07-26T17:37:49.586Z,21.70
2022-07-26T17:40:51.729Z,20.70
2022-07-26T17:43:54.815Z,19.60
2022-07-26T17:46:58.627Z,19.20
2022-07-26T17:53:34.349Z,18.90
2022-07-26T17:56:36.931Z,20.10
2022-07-26T17:59:39.057Z,20.30
2022-07-26T18:02:41.326Z,21.10
2022-07-26T18:05:43.814Z,22.10
2022-07-26T18:08:45.955Z,21.90
2022-07-26T18:11:48.274Z,21.80
2022-07-26T18:14:50.408Z,22.10
2022-07-26T18:17:52.544Z,22.80
2022-07-26T18:20:54.939Z,22.90
2022-07-26T18:24:15.844Z,23.10
2022-07-26T18:27:19.666Z,23.00
2022-07-26T18:30:21.872Z,22.50
2022-07-26T18:33:24.060Z,20.70
2022-07-26T18:36:28.656Z,19.60
2022-07-26T18:39:32.634Z,18.90
2022-07-26T18:42:36.273Z,18.50
2022-07-26T18:45:38.419Z,18.30
2022-07-26T18:48:41.910Z,19.90
2022-07-26T18:55:08.325Z,20.70
2022-07-26T18:58:10.545Z,21.80
2022-07-26T19:01:12.716Z,22.10
2022-07-26T19:04:15.005Z,22.00
2022-07-26T19:07:18.300Z,21.80
2022-07-26T19:10:20.391Z,21.70
2022-07-26T19:13:22.507Z,21.40
2022-07-26T19:16:24.645Z,21.00
2022-07-26T19:19:26.773Z,20.70
2022-07-26T19:22:30.387Z,20.70
2022-07-26T19:25:32.520Z,20.90
2022-07-26T19:28:34.651Z,20.00
2022-07-26T19:31:36.916Z,19.00
2022-07-26T19:34:39.535Z,18.30
2022-07-26T19:37:41.620Z,17.80
2022-07-26T19:40:44.660Z,17.50
2022-07-26T19:43:46.776Z,17.30
2022-07-26T19:46:49.643Z,17.00
2022-07-26T19:49:54.263Z,16.90
2022-07-26T19:52:56.416Z,16.70
2022-07-26T19:55:58.578Z,16.50
2022-07-26T19:59:00.786Z,16.20
2022-07-26T20:02:03.052Z,16.10
2022-07-26T20:05:05.987Z,16.00
2022-07-26T20:08:08.102Z,15.90
2022-07-26T20:11:11.136Z,15.70
2022-07-26T20:14:13.313Z,15.60
2022-07-26T20:17:15.545Z,15.50
2022-07-26T20:20:17.980Z,15.50
2022-07-26T20:23:20.496Z,15.50
2022-07-26T20:26:23.029Z,15.50
2022-07-26T20:29:25.174Z,15.50
2022-07-26T20:32:27.320Z,15.50
2022-07-26T20:35:29.435Z,15.50
2022-07-26T20:38:31.566Z,15.50
2022-07-26T20:41:34.131Z,15.60
2022-07-26T20:44:36.296Z,15.60
2022-07-26T20:47:42.945Z,15.60
2022-07-26T20:50:45.169Z,15.50
2022-07-26T20:53:47.359Z,15.60
2022-07-26T20:56:49.700Z,15.60
2022-07-26T20:59:51.807Z,15.60
2022-07-26T21:02:53.979Z,15.50
2022-07-26T21:05:56.256Z,15.50
2022-07-26T21:08:58.382Z,15.40
2022-07-26T21:12:01.949Z,15.40
2022-07-26T21:15:04.685Z,15.40
2022-07-26T21:18:07.039Z,15.20
2022-07-26T21:21:09.594Z,15.20
2022-07-26T21:24:11.772Z,15.20
2022-07-26T21:27:13.887Z,15.20
2022-07-26T21:30:16.005Z,15.10
2022-07-26T21:33:18.154Z,15.00
2022-07-26T21:36:20.259Z,14.90
2022-07-26T21:39:22.369Z,14.90
2022-07-26T21:42:26.833Z,14.90
2022-07-26T21:45:29.216Z,14.80
2022-07-26T21:48:31.459Z,14.80
2022-07-26T21:51:33.679Z,14.80
2022-07-26T21:54:35.808Z,14.70
2022-07-26T21:57:37.993Z,14.70
2022-07-26T22:00:40.218Z,14.70
2022-07-26T22:03:42.619Z,14.70
2022-07-26T22:06:44.718Z,14.70
2022-07-26T22:09:46.834Z,14.60
2022-07-26T22:12:48.946Z,14.60
2022-07-26T22:15:51.091Z,14.40
2022-07-26T22:18:53.197Z,14.40
2022-07-26T22:21:55.280Z,14.30
2022-07-26T22:24:57.376Z,14.30
2022-07-26T22:27:59.670Z,14.20
2022-07-26T22:31:01.925Z,14.10
2022-07-26T22:34:04.053Z,14.10
2022-07-26T22:37:06.209Z,13.90
2022-07-26T22:40:09.103Z,13.90
2022-07-26T22:43:11.384Z,13.80
2022-07-26T22:46:13.682Z,13.70
2022-07-26T22:49:16.001Z,13.40
2022-07-26T22:52:18.300Z,13.30
2022-07-26T22:55:20.819Z,13.10
2022-07-26T22:58:22.948Z,13.10
2022-07-26T23:01:25.027Z,13.00
2022-07-26T23:04:27.217Z,12.90
2022-07-26T23:07:30.590Z,13.10
2022-07-26T23:10:34.499Z,13.20
2022-07-26T23:13:36.724Z,13.10
2022-07-26T23:16:39.141Z,13.10
2022-07-26T23:19:41.515Z,12.90
2022-07-26T23:22:43.615Z,12.80
2022-07-26T23:25:45.708Z,12.70
2022-07-26T23:28:50.171Z,12.60
2022-07-26T23:31:52.281Z,12.60
2022-07-26T23:34:54.507Z,12.50
2022-07-26T23:37:56.625Z,12.40
2022-07-26T23:40:58.726Z,12.40
2022-07-26T23:44:00.827Z,12.40
2022-07-26T23:47:03.167Z,12.40
2022-07-26T23:50:06.068Z,12.20
2022-07-26T23:53:08.163Z,12.00
2022-07-26T23:56:10.279Z,12.00
2022-07-26T23:59:13.426Z,11.90
