createdAt,value
2019-05-02T00:01:31.005Z,74.11
2019-05-02T00:03:59.559Z,74.15
2019-05-02T00:06:28.412Z,74.21
2019-05-02T00:08:56.969Z,73.18
2019-05-02T00:11:28.887Z,73.14
2019-05-02T00:13:57.820Z,73.24
2019-05-02T00:16:26.588Z,73.48
2019-05-02T00:18:55.483Z,73.49
2019-05-02T00:21:24.042Z,73.65
2019-05-02T00:23:52.564Z,73.98
2019-05-02T00:26:24.571Z,74.16
2019-05-02T00:28:51.190Z,74.62
2019-05-02T00:31:21.513Z,74.46
2019-05-02T00:33:49.980Z,74.14
2019-05-02T00:36:18.566Z,74.26
2019-05-02T00:38:46.977Z,74.83
2019-05-02T00:41:15.437Z,75.26
2019-05-02T00:43:44.006Z,75.64
2019-05-02T00:46:12.631Z,75.60
2019-05-02T00:48:45.738Z,75.20
2019-05-02T00:51:14.247Z,75.64
2019-05-02T00:53:44.387Z,75.64
2019-05-02T00:56:13.005Z,76.16
2019-05-02T00:58:41.721Z,76.09
2019-05-02T01:01:11.877Z,76.14
2019-05-02T01:03:41.970Z,75.88
2019-05-02T01:06:14.555Z,76.04
2019-05-02T01:08:41.005Z,76.75
2019-05-02T01:11:09.508Z,76.93
2019-05-02T01:13:37.960Z,76.51
2019-05-02T01:16:06.509Z,77.49
2019-05-02T01:18:37.122Z,77.24
2019-05-02T01:21:05.235Z,77.92
2019-05-02T01:23:33.725Z,77.85
2019-05-02T01:26:02.241Z,77.07
2019-05-02T01:28:54.220Z,76.71
2019-05-02T01:31:31.465Z,76.77
2019-05-02T01:34:18.007Z,77.30
2019-05-02T01:37:04.473Z,77.07
2019-05-02T01:39:32.967Z,77.10
2019-05-02T01:42:04.099Z,77.48
2019-05-02T01:44:36.267Z,77.30
2019-05-02T01:47:01.871Z,77.76
2019-05-02T01:49:30.338Z,77.34
2019-05-02T01:51:58.754Z,77.59
2019-05-02T01:54:27.270Z,78.15
2019-05-02T01:56:55.789Z,78.60
2019-05-02T01:59:24.199Z,78.71
2019-05-02T02:01:53.289Z,79.34
2019-05-02T02:04:22.873Z,79.26
2019-05-02T02:06:51.457Z,79.17
2019-05-02T02:09:19.989Z,79.11
2019-05-02T02:11:48.471Z,79.17
2019-05-02T02:14:18.694Z,78.98
2019-05-02T02:16:47.261Z,78.75
2019-05-02T02:19:17.412Z,79.05
2019-05-02T02:22:04.397Z,79.41
2019-05-02T02:24:38.474Z,79.61
2019-05-02T02:27:07.116Z,79.97
2019-05-02T02:29:39.103Z,80.41
2019-05-02T02:32:05.811Z,80.89
2019-05-02T02:34:34.255Z,82.00
2019-05-02T02:37:05.300Z,81.44
2019-05-02T02:39:32.850Z,80.99
2019-05-02T02:42:01.336Z,80.90
2019-05-02T02:44:49.797Z,81.28
2019-05-02T02:47:19.189Z,81.22
2019-05-02T02:49:48.461Z,80.92
2019-05-02T02:52:16.986Z,81.98
2019-05-02T02:54:45.504Z,82.43
2019-05-02T02:57:25.762Z,82.33
2019-05-02T02:59:44.124Z,82.56
2019-05-02T03:02:12.733Z,83.44
2019-05-02T03:04:44.291Z,84.46
2019-05-02T03:07:18.265Z,85.36
2019-05-02T03:09:42.067Z,85.74
2019-05-02T03:12:21.461Z,85.92
2019-05-02T03:14:51.727Z,86.24
2019-05-02T03:17:25.772Z,86.43
2019-05-02T03:19:54.257Z,86.78
2019-05-02T03:22:20.714Z,86.39
2019-05-02T03:24:49.401Z,86.88
2019-05-02T03:27:18.021Z,87.00
2019-05-02T03:29:46.516Z,87.42
2019-05-02T03:32:30.863Z,87.33
2019-05-02T03:34:52.009Z,86.71
2019-05-02T03:37:16.122Z,86.59
2019-05-02T03:39:49.780Z,86.27
2019-05-02T03:42:14.836Z,85.19
2019-05-02T03:44:55.288Z,85.34
2019-05-02T03:47:13.716Z,84.98
2019-05-02T03:49:48.797Z,84.01
2019-05-02T03:52:12.509Z,84.23
2019-05-02T03:54:49.744Z,83.66
2019-05-02T03:57:11.660Z,84.04
2019-05-02T03:59:41.848Z,83.50
2019-05-02T04:02:14.206Z,83.48
2019-05-02T04:04:41.290Z,83.78
2019-05-02T04:07:10.142Z,84.09
2019-05-02T04:09:41.878Z,84.03
2019-05-02T04:12:18.540Z,83.84
2019-05-02T04:14:39.682Z,84.74
2019-05-02T04:17:10.666Z,84.20
2019-05-02T04:19:39.678Z,84.37
2019-05-02T04:22:12.021Z,84.38
2019-05-02T04:24:39.581Z,84.54
2019-05-02T04:27:08.177Z,84.63
2019-05-02T04:29:37.241Z,84.02
2019-05-02T04:32:11.451Z,83.35
2019-05-02T04:34:36.006Z,83.51
2019-05-02T04:37:04.561Z,84.03
2019-05-02T04:39:33.158Z,84.47
2019-05-02T04:42:05.527Z,83.03
2019-05-02T04:44:41.132Z,82.33
2019-05-02T04:47:11.110Z,81.68
2019-05-02T04:49:35.668Z,81.33
2019-05-02T04:52:10.436Z,81.08
2019-05-02T04:54:32.954Z,80.02
2019-05-02T04:57:02.539Z,79.30
2019-05-02T04:59:33.247Z,78.95
2019-05-02T05:02:01.782Z,78.49
2019-05-02T05:04:33.117Z,77.68
2019-05-02T05:07:01.127Z,76.28
2019-05-02T05:09:30.009Z,75.65
2019-05-02T05:12:02.444Z,74.56
2019-05-02T05:14:31.401Z,74.80
2019-05-02T05:16:58.831Z,73.50
2019-05-02T05:19:30.944Z,74.11
2019-05-02T05:22:04.426Z,73.25
2019-05-02T05:24:32.955Z,72.64
2019-05-02T05:27:00.168Z,74.02
2019-05-02T05:29:29.181Z,73.15
2019-05-02T05:32:05.224Z,71.87
2019-05-02T05:34:32.484Z,72.29
2019-05-02T05:36:58.387Z,72.64
2019-05-02T05:39:28.197Z,72.59
2019-05-02T05:41:57.830Z,70.74
2019-05-02T05:44:30.622Z,69.99
2019-05-02T05:46:58.120Z,69.55
2019-05-02T05:49:28.245Z,68.71
2019-05-02T05:52:02.040Z,68.01
2019-05-02T05:54:28.325Z,66.94
2019-05-02T05:56:57.317Z,66.77
2019-05-02T05:59:28.149Z,66.78
2019-05-02T06:01:57.941Z,66.07
2019-05-02T06:04:32.712Z,65.38
2019-05-02T06:06:59.541Z,64.87
2019-05-02T06:09:31.260Z,64.07
2019-05-02T06:11:57.026Z,63.75
2019-05-02T06:14:26.333Z,63.99
2019-05-02T06:16:55.022Z,62.87
2019-05-02T06:19:23.556Z,60.99
2019-05-02T06:21:52.021Z,60.95
2019-05-02T06:24:20.479Z,59.79
2019-05-02T06:26:49.942Z,59.62
2019-05-02T06:29:20.866Z,58.18
2019-05-02T06:31:49.644Z,57.17
2019-05-02T06:34:18.070Z,56.56
2019-05-02T06:36:46.594Z,55.53
2019-05-02T06:39:15.098Z,55.50
2019-05-02T06:41:43.541Z,54.96
2019-05-02T06:44:12.148Z,54.27
2019-05-02T06:46:40.732Z,53.77
2019-05-02T06:49:09.171Z,51.86
2019-05-02T06:51:37.675Z,50.97
2019-05-02T06:54:06.128Z,50.51
2019-05-02T06:56:34.610Z,50.57
2019-05-02T06:59:03.847Z,49.70
2019-05-02T07:01:32.758Z,48.97
2019-05-02T07:04:04.010Z,48.85
2019-05-02T07:06:41.974Z,49.98
2019-05-02T07:09:02.078Z,49.27
2019-05-02T07:11:33.164Z,47.11
2019-05-02T07:14:12.514Z,44.85
2019-05-02T07:16:39.312Z,43.88
2019-05-02T07:19:16.540Z,42.67
2019-05-02T07:21:45.187Z,41.83
2019-05-02T07:24:13.651Z,40.90
2019-05-02T07:26:42.074Z,40.02
2019-05-02T07:29:10.587Z,38.86
2019-05-02T07:31:42.878Z,37.54
2019-05-02T07:34:12.996Z,37.32
2019-05-02T07:36:39.410Z,36.95
2019-05-02T07:39:10.281Z,35.34
2019-05-02T07:41:38.783Z,33.81
2019-05-02T07:44:07.352Z,35.00
2019-05-02T07:46:35.949Z,33.66
2019-05-02T07:49:05.617Z,32.52
2019-05-02T07:51:34.670Z,32.74
2019-05-02T07:56:43.681Z,33.55
2019-05-02T07:59:12.092Z,32.50
2019-05-02T08:01:44.796Z,30.75
2019-05-02T08:04:12.919Z,30.98
2019-05-02T08:06:44.552Z,30.41
2019-05-02T08:09:11.573Z,30.19
2019-05-02T08:11:40.110Z,29.74
2019-05-02T08:14:08.593Z,29.85
2019-05-02T08:16:37.029Z,29.20
2019-05-02T08:19:06.864Z,30.49
2019-05-02T08:21:35.428Z,29.45
2019-05-02T08:24:03.974Z,29.99
2019-05-02T08:26:53.506Z,29.70
2019-05-02T08:29:23.239Z,28.58
2019-05-02T08:31:50.604Z,29.51
2019-05-02T08:34:20.707Z,28.16
2019-05-02T08:36:49.123Z,27.30
2019-05-02T08:39:17.678Z,27.85
2019-05-02T08:41:46.146Z,29.73
2019-05-02T08:44:16.745Z,28.48
2019-05-02T08:46:46.174Z,27.99
2019-05-02T08:49:18.875Z,27.60
2019-05-02T08:51:45.264Z,28.06
2019-05-02T08:54:14.767Z,26.64
2019-05-02T08:56:43.209Z,23.94
2019-05-02T08:59:11.628Z,24.82
2019-05-02T09:01:40.063Z,26.39
2019-05-02T09:04:08.574Z,24.84
2019-05-02T09:06:37.097Z,25.29
2019-05-02T09:09:08.191Z,26.20
2019-05-02T09:11:37.481Z,26.30
2019-05-02T09:14:05.999Z,26.10
2019-05-02T09:16:34.603Z,26.04
2019-05-02T09:19:03.087Z,26.97
2019-05-02T09:21:35.864Z,27.38
2019-05-02T09:24:02.622Z,27.31
2019-05-02T09:26:37.821Z,25.87
2019-05-02T09:29:05.292Z,25.40
2019-05-02T09:31:32.042Z,25.64
2019-05-02T09:34:02.545Z,26.24
2019-05-02T09:36:32.311Z,26.24
2019-05-02T09:39:02.558Z,26.26
2019-05-02T09:41:32.479Z,25.81
2019-05-02T09:44:02.882Z,25.39
2019-05-02T09:46:32.465Z,24.70
2019-05-02T09:49:02.877Z,23.92
2019-05-02T09:51:32.502Z,23.81
2019-05-02T09:54:02.592Z,23.04
2019-05-02T09:56:32.532Z,24.68
2019-05-02T09:59:22.749Z,25.59
2019-05-02T10:01:36.999Z,27.19
2019-05-02T10:04:05.769Z,28.65
2019-05-02T10:06:34.290Z,27.38
2019-05-02T10:09:04.823Z,27.02
2019-05-02T10:11:33.625Z,25.99
2019-05-02T10:14:02.530Z,25.85
2019-05-02T10:16:31.910Z,25.21
2019-05-02T10:19:09.603Z,25.54
2019-05-02T10:21:31.840Z,24.47
2019-05-02T10:24:01.839Z,25.92
2019-05-02T10:26:32.863Z,26.31
2019-05-02T10:29:02.156Z,26.53
2019-05-02T10:31:33.408Z,26.90
2019-05-02T10:34:02.343Z,25.80
2019-05-02T10:36:32.528Z,24.87
2019-05-02T10:39:01.754Z,26.91
2019-05-02T10:41:31.746Z,25.76
2019-05-02T10:44:02.466Z,25.10
2019-05-02T10:46:37.661Z,24.82
2019-05-02T10:49:15.723Z,25.90
2019-05-02T10:51:49.156Z,25.35
2019-05-02T10:54:14.419Z,25.29
2019-05-02T10:56:42.939Z,25.45
2019-05-02T10:59:11.853Z,24.29
2019-05-02T11:01:52.188Z,25.34
2019-05-02T11:04:22.477Z,26.67
2019-05-02T11:06:51.832Z,28.31
2019-05-02T11:09:22.525Z,26.61
2019-05-02T11:11:51.985Z,25.56
2019-05-02T11:14:24.684Z,26.74
2019-05-02T11:16:56.852Z,26.20
2019-05-02T11:19:26.555Z,26.16
2019-05-02T11:21:58.739Z,26.47
2019-05-02T11:24:25.279Z,27.75
2019-05-02T11:26:53.847Z,27.85
2019-05-02T11:29:22.912Z,26.43
2019-05-02T11:31:52.129Z,26.10
2019-05-02T11:34:22.032Z,26.84
2019-05-02T11:36:52.522Z,27.95
2019-05-02T11:39:31.657Z,26.52
2019-05-02T11:41:52.678Z,27.22
2019-05-02T11:44:22.603Z,26.37
2019-05-02T11:46:52.354Z,26.80
2019-05-02T11:49:22.786Z,25.91
2019-05-02T11:51:52.678Z,26.02
2019-05-02T11:54:22.681Z,26.02
2019-05-02T11:56:53.374Z,26.15
2019-05-02T11:59:27.671Z,27.60
2019-05-02T12:01:59.359Z,27.12
2019-05-02T12:04:23.536Z,26.77
2019-05-02T12:07:01.022Z,28.05
2019-05-02T12:09:22.402Z,27.43
2019-05-02T12:11:54.999Z,27.50
2019-05-02T12:14:22.873Z,27.53
2019-05-02T12:16:52.749Z,26.09
2019-05-02T12:19:22.817Z,26.47
2019-05-02T12:21:53.758Z,27.68
2019-05-02T12:24:22.347Z,28.01
2019-05-02T12:26:52.693Z,27.75
2019-05-02T12:29:21.805Z,27.88
2019-05-02T12:31:52.667Z,28.20
2019-05-02T12:34:21.679Z,28.29
2019-05-02T12:36:52.120Z,28.77
2019-05-02T12:39:22.173Z,28.37
2019-05-02T12:41:53.315Z,27.57
2019-05-02T12:44:22.408Z,27.30
2019-05-02T12:46:51.754Z,29.29
2019-05-02T12:49:25.285Z,29.61
2019-05-02T12:51:52.470Z,29.38
2019-05-02T12:54:21.946Z,29.24
2019-05-02T12:56:52.629Z,28.67
2019-05-02T12:59:22.541Z,28.69
2019-05-02T13:01:51.850Z,28.42
2019-05-02T13:04:20.378Z,30.00
2019-05-02T13:06:48.825Z,31.25
2019-05-02T13:09:17.309Z,29.40
2019-05-02T13:11:47.665Z,29.07
2019-05-02T13:14:19.606Z,27.65
2019-05-02T13:16:47.480Z,28.42
2019-05-02T13:19:16.883Z,28.82
2019-05-02T13:21:59.320Z,30.24
2019-05-02T13:24:29.520Z,30.12
2019-05-02T13:26:59.558Z,29.98
2019-05-02T13:29:28.384Z,28.89
2019-05-02T13:32:01.789Z,29.40
2019-05-02T13:34:37.614Z,29.64
2019-05-02T13:37:08.148Z,28.91
2019-05-02T13:39:38.388Z,29.74
2019-05-02T13:42:07.450Z,30.46
2019-05-02T13:44:37.731Z,30.73
2019-05-02T13:47:08.003Z,30.59
2019-05-02T13:49:50.556Z,29.78
2019-05-02T13:52:07.850Z,29.60
2019-05-02T13:54:36.711Z,28.96
2019-05-02T13:57:05.391Z,29.38
2019-05-02T13:59:33.858Z,30.16
2019-05-02T14:02:02.955Z,30.16
2019-05-02T14:04:32.689Z,30.83
2019-05-02T14:07:02.985Z,30.04
2019-05-02T14:09:39.292Z,31.54
2019-05-02T14:12:12.546Z,31.67
2019-05-02T14:14:42.382Z,32.85
2019-05-02T14:17:11.734Z,33.69
2019-05-02T14:19:42.061Z,33.60
2019-05-02T14:22:12.753Z,33.00
2019-05-02T14:24:42.168Z,33.60
2019-05-02T14:27:12.959Z,35.00
2019-05-02T14:29:42.404Z,38.25
2019-05-02T14:32:21.467Z,37.75
2019-05-02T14:34:48.773Z,40.56
2019-05-02T14:37:17.343Z,42.47
2019-05-02T14:39:47.495Z,46.73
2019-05-02T14:42:22.100Z,49.01
2019-05-02T14:45:04.202Z,48.92
2019-05-02T14:47:19.479Z,49.59
2019-05-02T14:49:46.767Z,51.21
2019-05-02T14:52:15.183Z,53.23
2019-05-02T14:54:47.739Z,51.97
2019-05-02T14:57:17.137Z,52.78
2019-05-02T14:59:45.340Z,52.64
2019-05-02T15:02:15.812Z,53.04
2019-05-02T15:04:48.665Z,55.88
2019-05-02T15:07:17.591Z,56.71
2019-05-02T15:09:44.879Z,55.33
2019-05-02T15:12:15.815Z,56.72
2019-05-02T15:14:43.575Z,56.42
2019-05-02T15:17:12.244Z,56.42
2019-05-02T15:19:42.652Z,55.64
2019-05-02T15:22:12.413Z,55.43
2019-05-02T15:24:42.406Z,56.58
2019-05-02T15:27:16.654Z,54.58
2019-05-02T15:29:42.018Z,55.64
2019-05-02T15:32:12.767Z,56.56
2019-05-02T15:34:59.421Z,56.78
2019-05-02T15:37:28.627Z,56.77
2019-05-02T15:42:27.321Z,55.97
2019-05-02T15:44:57.105Z,57.02
2019-05-02T15:47:25.979Z,57.81
2019-05-02T15:49:54.493Z,58.01
2019-05-02T15:52:27.982Z,56.00
2019-05-02T15:54:59.790Z,56.37
2019-05-02T15:57:26.926Z,57.77
2019-05-02T15:59:55.711Z,58.46
2019-05-02T16:02:26.722Z,58.42
2019-05-02T16:04:56.893Z,56.45
2019-05-02T16:07:25.452Z,57.07
2019-05-02T16:09:59.358Z,55.78
2019-05-02T16:12:30.178Z,56.64
2019-05-02T16:14:54.197Z,56.66
2019-05-02T16:17:25.830Z,55.28
2019-05-02T16:19:58.768Z,55.41
2019-05-02T16:22:26.251Z,55.94
2019-05-02T16:24:56.631Z,56.08
2019-05-02T16:27:45.250Z,56.18
2019-05-02T16:30:17.243Z,56.27
2019-05-02T16:32:52.287Z,56.18
2019-05-02T16:35:22.339Z,56.50
2019-05-02T16:37:52.251Z,56.66
2019-05-02T16:40:29.476Z,56.33
2019-05-02T16:42:52.128Z,56.57
2019-05-02T16:45:22.229Z,56.27
2019-05-02T16:47:58.598Z,57.49
2019-05-02T16:50:22.929Z,57.19
2019-05-02T16:52:53.077Z,57.21
2019-05-02T16:55:26.540Z,57.70
2019-05-02T16:57:56.845Z,57.58
2019-05-02T17:00:24.872Z,57.36
2019-05-02T17:02:53.567Z,57.22
2019-05-02T17:05:22.257Z,57.44
2019-05-02T17:07:55.181Z,58.67
2019-05-02T17:10:28.137Z,58.15
2019-05-02T17:12:58.711Z,58.42
2019-05-02T17:15:35.426Z,58.22
2019-05-02T17:18:12.941Z,58.01
2019-05-02T17:20:35.386Z,58.07
2019-05-02T17:23:07.507Z,58.62
2019-05-02T17:25:34.579Z,58.67
2019-05-02T17:28:08.414Z,58.82
2019-05-02T17:30:38.961Z,58.94
2019-05-02T17:33:07.273Z,59.25
2019-05-02T17:35:34.262Z,59.78
2019-05-02T17:38:03.057Z,59.71
2019-05-02T17:40:31.641Z,59.68
2019-05-02T17:43:02.863Z,58.76
2019-05-02T17:45:33.316Z,59.72
2019-05-02T17:48:00.618Z,60.36
2019-05-02T17:50:36.750Z,60.57
2019-05-02T17:53:07.237Z,59.54
2019-05-02T17:55:40.267Z,60.10
2019-05-02T17:58:12.278Z,60.57
2019-05-02T18:00:47.474Z,61.10
2019-05-02T18:03:15.518Z,61.10
2019-05-02T18:05:44.218Z,61.06
2019-05-02T18:08:14.705Z,60.67
2019-05-02T18:10:43.061Z,60.61
2019-05-02T18:13:12.170Z,61.03
2019-05-02T18:15:41.725Z,60.55
2019-05-02T18:18:10.488Z,60.86
2019-05-02T18:20:42.881Z,60.73
2019-05-02T18:23:09.372Z,61.39
2019-05-02T18:25:37.948Z,61.58
2019-05-02T18:28:06.539Z,62.33
2019-05-02T18:30:34.963Z,63.07
2019-05-02T18:33:07.206Z,63.63
2019-05-02T18:35:37.367Z,64.06
2019-05-02T18:38:04.931Z,63.47
2019-05-02T18:40:33.664Z,63.39
2019-05-02T18:43:05.324Z,63.83
2019-05-02T18:45:33.965Z,64.55
2019-05-02T18:48:06.606Z,64.73
2019-05-02T18:50:36.858Z,64.39
2019-05-02T18:53:08.616Z,64.87
2019-05-02T18:55:37.574Z,62.94
2019-05-02T18:58:07.246Z,62.46
2019-05-02T19:00:39.536Z,61.39
2019-05-02T19:03:15.122Z,62.34
2019-05-02T19:05:42.083Z,65.01
2019-05-02T19:08:12.058Z,65.94
2019-05-02T19:10:42.477Z,67.01
2019-05-02T19:13:12.745Z,67.45
2019-05-02T19:15:45.381Z,67.58
2019-05-02T19:18:18.105Z,68.44
2019-05-02T19:20:56.811Z,68.66
2019-05-02T19:23:22.627Z,69.21
2019-05-02T19:25:52.824Z,68.99
2019-05-02T19:28:23.334Z,69.38
2019-05-02T19:30:52.083Z,69.89
2019-05-02T19:33:21.606Z,70.62
2019-05-02T19:35:52.602Z,71.57
2019-05-02T19:38:22.566Z,71.30
2019-05-02T19:40:52.068Z,70.97
2019-05-02T19:43:20.630Z,72.06
2019-05-02T19:45:51.213Z,72.15
2019-05-02T19:48:19.364Z,71.63
2019-05-02T19:50:48.080Z,71.94
2019-05-02T19:53:18.365Z,72.25
2019-05-02T19:55:47.091Z,73.73
2019-05-02T19:58:15.763Z,76.05
2019-05-02T20:00:46.238Z,76.44
2019-05-02T20:03:21.661Z,77.18
2019-05-02T20:05:45.174Z,77.50
2019-05-02T20:08:14.836Z,77.83
2019-05-02T20:10:44.355Z,77.48
2019-05-02T20:13:13.166Z,77.45
2019-05-02T20:15:45.741Z,78.06
2019-05-02T20:18:14.207Z,77.59
2019-05-02T20:20:55.278Z,76.66
2019-05-02T20:23:31.688Z,76.78
2019-05-02T20:25:54.558Z,75.55
2019-05-02T20:28:23.078Z,76.08
2019-05-02T20:30:52.652Z,75.60
2019-05-02T20:33:22.243Z,74.33
2019-05-02T20:35:52.687Z,75.28
2019-05-02T20:38:21.889Z,75.52
2019-05-02T20:40:52.175Z,75.60
2019-05-02T20:43:22.623Z,75.27
2019-05-02T20:45:52.794Z,75.15
2019-05-02T20:48:22.729Z,74.57
2019-05-02T20:50:51.993Z,75.06
2019-05-02T20:53:28.819Z,75.90
2019-05-02T20:55:52.357Z,76.94
2019-05-02T20:58:22.064Z,77.41
2019-05-02T21:01:05.018Z,77.63
2019-05-02T21:03:21.160Z,77.75
2019-05-02T21:05:52.049Z,77.06
2019-05-02T21:08:25.340Z,76.58
2019-05-02T21:11:01.866Z,76.75
2019-05-02T21:13:32.614Z,76.84
2019-05-02T21:16:01.837Z,77.02
2019-05-02T21:18:30.410Z,75.93
2019-05-02T21:20:58.831Z,75.27
2019-05-02T21:23:27.358Z,76.07
2019-05-02T21:25:55.898Z,76.17
2019-05-02T21:28:24.422Z,75.25
2019-05-02T21:30:53.010Z,75.75
2019-05-02T21:33:39.166Z,75.08
2019-05-02T21:36:07.824Z,75.29
2019-05-02T21:38:36.706Z,75.40
2019-05-02T21:41:08.213Z,75.52
2019-05-02T21:43:36.785Z,75.44
2019-05-02T21:46:05.377Z,75.83
2019-05-02T21:48:33.877Z,76.79
2019-05-02T21:51:11.765Z,76.59
2019-05-02T21:53:54.204Z,75.70
2019-05-02T21:56:17.436Z,75.68
2019-05-02T21:59:04.120Z,74.73
2019-05-02T22:01:33.520Z,75.34
2019-05-02T22:04:02.308Z,75.52
2019-05-02T22:06:32.307Z,75.65
2019-05-02T22:09:03.075Z,76.62
2019-05-02T22:11:32.005Z,75.82
2019-05-02T22:14:02.387Z,76.92
2019-05-02T22:16:32.572Z,77.17
2019-05-02T22:19:02.920Z,77.53
2019-05-02T22:21:32.357Z,78.37
2019-05-02T22:24:10.378Z,78.69
2019-05-02T22:26:32.746Z,79.72
2019-05-02T22:29:02.074Z,79.37
2019-05-02T22:31:32.382Z,80.44
2019-05-02T22:34:02.233Z,80.35
2019-05-02T22:36:32.682Z,80.01
2019-05-02T22:39:08.176Z,80.63
2019-05-02T22:41:36.613Z,80.91
2019-05-02T22:44:05.500Z,81.14
2019-05-02T22:46:44.096Z,81.39
2019-05-02T22:49:14.548Z,80.97
2019-05-02T22:51:43.854Z,81.16
2019-05-02T22:54:24.149Z,82.43
2019-05-02T22:56:42.993Z,82.59
2019-05-02T22:59:11.469Z,83.75
2019-05-02T23:01:41.981Z,83.68
2019-05-02T23:04:12.513Z,84.69
2019-05-02T23:06:43.844Z,84.44
2019-05-02T23:09:12.662Z,84.19
2019-05-02T23:11:42.577Z,84.24
2019-05-02T23:14:11.444Z,83.63
2019-05-02T23:16:42.317Z,84.28
2019-05-02T23:19:12.023Z,84.21
2019-05-02T23:21:42.298Z,85.20
2019-05-02T23:24:14.672Z,84.39
2019-05-02T23:26:51.813Z,85.31
2019-05-02T23:29:22.452Z,85.93
2019-05-02T23:31:51.769Z,86.83
2019-05-02T23:34:23.256Z,85.50
2019-05-02T23:36:52.248Z,85.57
2019-05-02T23:39:21.027Z,85.83
2019-05-02T23:41:49.624Z,85.20
2019-05-02T23:44:18.073Z,85.64
2019-05-02T23:46:46.593Z,86.05
2019-05-02T23:49:15.088Z,85.92
2019-05-02T23:51:43.551Z,86.05
2019-05-02T23:54:12.886Z,85.97
2019-05-02T23:56:43.030Z,86.70
2019-05-02T23:59:11.955Z,86.50
