createdAt,value
2022-10-11T00:00:05.478Z,7.81
2022-10-11T00:02:34.479Z,7.81
2022-10-11T00:05:05.211Z,7.81
2022-10-11T00:07:34.156Z,7.74
2022-10-11T00:10:03.185Z,7.70
2022-10-11T00:12:32.571Z,7.72
2022-10-11T00:15:01.776Z,7.76
2022-10-11T00:17:30.938Z,7.66
2022-10-11T00:20:00.133Z,7.62
2022-10-11T00:22:30.520Z,7.61
2022-10-11T00:24:59.718Z,7.64
2022-10-11T00:27:28.939Z,7.63
2022-10-11T00:29:58.245Z,7.58
2022-10-11T00:32:27.335Z,7.61
2022-10-11T00:34:59.624Z,7.67
2022-10-11T00:37:29.976Z,7.61
2022-10-11T00:39:59.045Z,7.60
2022-10-11T00:42:28.219Z,7.48
2022-10-11T00:45:30.809Z,7.49
2022-10-11T00:48:03.450Z,7.47
2022-10-11T00:50:36.118Z,7.53
2022-10-11T00:53:11.349Z,7.53
2022-10-11T00:55:46.586Z,7.51
2022-10-11T00:58:16.002Z,7.50
2022-10-11T01:00:45.135Z,7.59
2022-10-11T01:03:14.153Z,7.66
2022-10-11T01:05:43.462Z,7.69
2022-10-11T01:08:14.262Z,7.65
2022-10-11T01:10:43.244Z,7.68
2022-10-11T01:13:22.115Z,7.69
2022-10-11T01:15:59.520Z,7.70
2022-10-11T01:18:35.939Z,7.76
2022-10-11T01:21:12.340Z,7.76
2022-10-11T01:24:20.977Z,7.84
2022-10-11T01:27:26.015Z,7.80
2022-10-11T01:30:06.005Z,7.72
2022-10-11T01:32:45.168Z,7.69
2022-10-11T01:35:22.217Z,7.60
2022-10-11T01:37:56.745Z,7.60
2022-10-11T01:40:31.556Z,7.46
2022-10-11T01:43:01.434Z,7.48
2022-10-11T01:45:32.157Z,7.46
2022-10-11T01:48:08.564Z,7.41
2022-10-11T01:50:44.210Z,7.39
2022-10-11T01:53:29.820Z,7.43
2022-10-11T01:56:07.154Z,7.35
2022-10-11T01:58:47.715Z,7.34
2022-10-11T02:01:28.418Z,7.25
2022-10-11T02:04:06.518Z,7.17
2022-10-11T02:06:46.288Z,7.10
2022-10-11T02:09:24.754Z,7.13
2022-10-11T02:11:58.177Z,7.09
2022-10-11T02:14:32.515Z,7.18
2022-10-11T02:17:07.597Z,7.11
2022-10-11T02:19:42.811Z,7.19
2022-10-11T02:22:16.733Z,7.15
2022-10-11T02:24:50.368Z,7.10
2022-10-11T02:27:22.879Z,7.00
2022-10-11T02:29:55.026Z,6.97
2022-10-11T02:32:26.635Z,7.10
2022-10-11T02:34:58.839Z,7.08
2022-10-11T02:37:36.936Z,6.99
2022-10-11T02:40:11.982Z,6.90
2022-10-11T02:42:46.391Z,6.85
2022-10-11T02:45:19.518Z,6.87
2022-10-11T02:47:49.319Z,6.79
2022-10-11T02:50:19.864Z,6.73
2022-10-11T02:52:48.908Z,6.82
2022-10-11T02:55:18.097Z,6.77
2022-10-11T02:57:47.186Z,6.80
2022-10-11T03:00:16.882Z,6.87
2022-10-11T03:02:45.888Z,6.75
2022-10-11T03:05:14.889Z,6.70
2022-10-11T03:07:45.199Z,6.77
2022-10-11T03:10:14.607Z,6.73
2022-10-11T03:12:43.600Z,6.78
2022-10-11T03:15:12.682Z,6.69
2022-10-11T03:17:41.624Z,6.62
2022-10-11T03:20:11.223Z,6.60
2022-10-11T03:22:40.753Z,6.54
2022-10-11T03:25:11.710Z,6.65
2022-10-11T03:27:41.085Z,6.58
2022-10-11T03:30:13.338Z,6.66
2022-10-11T03:32:45.276Z,6.65
2022-10-11T03:35:14.470Z,6.73
2022-10-11T03:37:43.431Z,6.87
2022-10-11T03:40:14.501Z,6.87
2022-10-11T03:42:43.486Z,6.97
2022-10-11T03:45:12.698Z,7.10
2022-10-11T03:47:42.195Z,7.13
2022-10-11T03:50:11.945Z,7.19
2022-10-11T03:52:40.966Z,7.26
2022-10-11T03:55:10.476Z,7.35
2022-10-11T03:57:41.485Z,7.33
2022-10-11T04:00:11.329Z,7.36
2022-10-11T04:02:40.295Z,7.33
2022-10-11T04:05:10.327Z,7.41
2022-10-11T04:07:39.452Z,7.43
2022-10-11T04:10:09.520Z,7.47
2022-10-11T04:12:40.300Z,7.43
2022-10-11T04:15:12.565Z,7.39
2022-10-11T04:17:41.823Z,7.36
2022-10-11T04:20:11.724Z,7.25
2022-10-11T04:22:40.894Z,7.17
2022-10-11T04:25:10.681Z,7.12
2022-10-11T04:27:42.262Z,7.06
2022-10-11T04:30:12.794Z,6.98
2022-10-11T04:32:41.789Z,7.03
2022-10-11T04:35:10.922Z,7.07
2022-10-11T04:37:40.254Z,7.00
2022-10-11T04:40:11.092Z,6.96
2022-10-11T04:42:41.399Z,6.88
2022-10-11T04:45:11.113Z,6.82
2022-10-11T04:47:41.054Z,6.77
2022-10-11T04:50:10.368Z,6.73
2022-10-11T04:52:39.315Z,6.70
2022-10-11T04:55:08.842Z,6.69
2022-10-11T04:57:39.025Z,6.63
2022-10-11T05:00:10.977Z,6.60
2022-10-11T05:02:39.915Z,6.46
2022-10-11T05:05:09.840Z,6.43
2022-10-11T05:07:38.817Z,6.42
2022-10-11T05:10:09.217Z,6.35
2022-10-11T05:12:38.273Z,6.27
2022-10-11T05:15:10.213Z,6.47
2022-10-11T05:17:41.292Z,6.37
2022-10-11T05:20:10.989Z,6.31
2022-10-11T05:22:39.975Z,6.24
2022-10-11T05:25:09.402Z,6.25
2022-10-11T05:27:38.367Z,6.30
2022-10-11T05:30:09.866Z,6.26
2022-10-11T05:32:38.886Z,6.22
2022-10-11T05:35:08.591Z,6.19
2022-10-11T05:37:37.598Z,6.22
2022-10-11T05:40:07.766Z,6.16
2022-10-11T05:42:36.758Z,6.23
2022-10-11T05:45:06.920Z,6.25
2022-10-11T05:47:37.425Z,6.40
2022-10-11T05:50:07.078Z,6.37
2022-10-11T05:52:35.980Z,6.37
2022-10-11T05:55:05.404Z,6.41
2022-10-11T05:57:34.414Z,6.53
2022-10-11T06:00:03.572Z,6.54
2022-10-11T06:02:42.607Z,6.61
2022-10-11T06:05:11.667Z,6.58
2022-10-11T06:07:41.266Z,6.53
2022-10-11T06:10:10.839Z,6.56
2022-10-11T06:12:39.965Z,6.53
2022-10-11T06:15:10.788Z,6.53
2022-10-11T06:17:41.202Z,6.56
2022-10-11T06:20:11.116Z,6.54
2022-10-11T06:22:40.181Z,6.53
2022-10-11T06:25:09.655Z,6.49
2022-10-11T06:27:38.680Z,6.52
2022-10-11T06:30:08.634Z,6.51
2022-10-11T06:32:37.542Z,6.54
2022-10-11T06:35:08.991Z,6.60
2022-10-11T06:37:37.943Z,6.61
2022-10-11T06:40:08.038Z,6.62
2022-10-11T06:42:36.984Z,6.73
2022-10-11T06:45:06.855Z,6.74
2022-10-11T06:47:35.825Z,6.76
2022-10-11T06:50:06.180Z,6.83
2022-10-11T06:52:36.534Z,6.96
2022-10-11T06:55:06.112Z,7.05
2022-10-11T06:57:35.068Z,7.16
2022-10-11T07:00:07.067Z,7.27
2022-10-11T07:02:39.222Z,7.35
2022-10-11T07:05:09.042Z,7.42
2022-10-11T07:07:39.309Z,7.53
2022-10-11T07:10:09.250Z,7.63
2022-10-11T07:12:38.179Z,7.66
2022-10-11T07:15:08.193Z,7.74
2022-10-11T07:17:37.147Z,7.81
2022-10-11T07:20:07.159Z,7.83
2022-10-11T07:22:36.198Z,7.89
2022-10-11T07:25:07.714Z,7.96
2022-10-11T07:27:36.704Z,8.09
2022-10-11T07:30:06.602Z,8.15
2022-10-11T07:32:35.552Z,8.27
2022-10-11T07:35:04.817Z,8.32
2022-10-11T07:37:35.043Z,8.43
2022-10-11T07:40:06.874Z,8.52
2022-10-11T07:42:35.809Z,8.57
2022-10-11T07:45:05.512Z,8.64
2022-10-11T07:47:34.444Z,8.68
2022-10-11T07:50:03.442Z,8.77
2022-10-11T07:52:32.438Z,8.87
2022-10-11T07:55:01.398Z,9.03
2022-10-11T07:57:31.778Z,9.09
2022-10-11T08:00:00.739Z,9.23
2022-10-11T08:02:29.684Z,9.25
2022-10-11T08:04:59.247Z,9.28
2022-10-11T08:07:29.660Z,9.36
2022-10-11T08:09:58.779Z,9.44
2022-10-11T08:12:27.738Z,9.46
2022-10-11T08:14:58.069Z,9.55
2022-10-11T08:17:27.110Z,9.62
2022-10-11T08:19:57.946Z,9.70
2022-10-11T08:22:26.936Z,9.71
2022-10-11T08:24:55.846Z,9.81
2022-10-11T08:27:24.892Z,9.95
2022-10-11T08:29:53.829Z,9.97
2022-10-11T08:32:24.146Z,10.15
2022-10-11T08:34:53.063Z,10.24
2022-10-11T08:37:22.015Z,10.30
2022-10-11T08:39:51.003Z,10.42
2022-10-11T08:42:30.195Z,11.00
2022-10-11T08:45:11.136Z,11.14
2022-10-11T08:47:45.101Z,11.41
2022-10-11T08:50:20.723Z,11.98
2022-10-11T08:52:54.552Z,12.23
2022-10-11T08:55:31.398Z,12.06
2022-10-11T08:58:01.052Z,12.31
2022-10-11T09:00:34.044Z,12.35
2022-10-11T09:03:12.544Z,12.45
2022-10-11T09:05:52.777Z,12.97
2022-10-11T09:08:28.546Z,12.65
2022-10-11T09:11:07.013Z,12.88
2022-10-11T09:14:06.608Z,12.89
2022-10-11T09:16:49.273Z,12.69
2022-10-11T09:20:06.347Z,13.13
2022-10-11T09:22:45.408Z,13.34
2022-10-11T09:25:23.973Z,13.59
2022-10-11T09:28:06.362Z,13.13
2022-10-11T09:30:48.074Z,13.17
2022-10-11T09:33:21.044Z,13.37
2022-10-11T09:35:53.184Z,13.59
2022-10-11T09:38:40.721Z,13.75
2022-10-11T09:41:19.509Z,13.28
2022-10-11T09:43:51.213Z,13.44
2022-10-11T09:46:23.975Z,13.65
2022-10-11T09:48:55.450Z,13.58
2022-10-11T09:51:27.894Z,14.16
2022-10-11T09:54:00.771Z,14.08
2022-10-11T09:56:31.627Z,14.38
2022-10-11T09:59:26.195Z,14.26
2022-10-11T10:02:18.870Z,13.56
2022-10-11T10:05:14.081Z,13.19
2022-10-11T10:08:05.106Z,13.42
2022-10-11T10:10:42.208Z,13.43
2022-10-11T10:13:22.661Z,13.14
2022-10-11T10:15:53.512Z,12.87
2022-10-11T10:18:25.213Z,12.79
2022-10-11T10:20:56.833Z,12.67
2022-10-11T10:23:28.745Z,12.77
2022-10-11T10:26:14.748Z,12.58
2022-10-11T10:29:01.011Z,12.80
2022-10-11T10:31:49.518Z,13.53
2022-10-11T10:34:28.676Z,13.14
2022-10-11T10:37:01.806Z,13.81
2022-10-11T10:39:37.911Z,13.42
2022-10-11T10:42:14.922Z,13.60
2022-10-11T10:44:45.937Z,14.90
2022-10-11T10:47:25.005Z,14.74
2022-10-11T10:50:01.244Z,14.30
2022-10-11T10:52:49.207Z,13.79
2022-10-11T10:55:26.517Z,13.83
2022-10-11T10:58:09.644Z,14.31
2022-10-11T11:00:44.470Z,13.67
2022-10-11T11:03:22.828Z,13.66
2022-10-11T11:06:01.789Z,14.19
2022-10-11T11:08:49.047Z,15.69
2022-10-11T11:11:41.695Z,15.96
2022-10-11T11:14:23.356Z,15.56
2022-10-11T11:17:01.074Z,14.80
2022-10-11T11:19:41.935Z,15.41
2022-10-11T11:22:21.175Z,14.47
2022-10-11T11:25:01.009Z,14.83
2022-10-11T11:27:44.128Z,15.87
2022-10-11T11:30:21.278Z,14.97
2022-10-11T11:33:02.351Z,15.07
2022-10-11T11:35:37.906Z,15.35
2022-10-11T11:38:17.793Z,14.62
2022-10-11T11:40:52.914Z,14.70
2022-10-11T11:43:27.828Z,15.11
2022-10-11T11:46:02.154Z,14.08
2022-10-11T11:48:31.272Z,15.61
2022-10-11T11:51:06.784Z,14.03
2022-10-11T11:53:51.454Z,15.08
2022-10-11T11:56:28.725Z,15.37
2022-10-11T11:59:07.498Z,15.48
2022-10-11T12:01:45.590Z,15.68
2022-10-11T12:04:22.915Z,15.89
2022-10-11T12:07:18.058Z,16.12
2022-10-11T12:09:50.555Z,16.05
2022-10-11T12:12:30.070Z,15.31
2022-10-11T12:15:19.915Z,15.77
2022-10-11T12:18:15.475Z,15.46
2022-10-11T12:20:46.049Z,15.85
2022-10-11T12:23:42.067Z,15.82
2022-10-11T12:26:33.525Z,16.17
2022-10-11T12:29:41.526Z,17.23
2022-10-11T12:32:51.801Z,16.55
2022-10-11T12:35:57.209Z,15.99
2022-10-11T12:38:28.562Z,15.37
2022-10-11T12:41:00.462Z,14.92
2022-10-11T12:43:36.879Z,14.75
2022-10-11T12:46:41.474Z,14.35
2022-10-11T12:49:41.766Z,15.95
2022-10-11T12:52:30.178Z,15.33
2022-10-11T12:55:22.429Z,15.34
2022-10-11T12:58:24.480Z,14.35
2022-10-11T13:01:22.055Z,14.05
2022-10-11T13:03:59.238Z,14.29
2022-10-11T13:06:31.989Z,14.14
2022-10-11T13:09:08.138Z,13.92
2022-10-11T13:11:41.469Z,13.90
2022-10-11T13:14:17.401Z,13.67
2022-10-11T13:16:51.808Z,13.83
2022-10-11T13:19:24.248Z,14.07
2022-10-11T13:21:56.949Z,13.82
2022-10-11T13:24:29.447Z,14.82
2022-10-11T13:26:58.994Z,14.87
2022-10-11T13:29:34.402Z,14.37
2022-10-11T13:32:07.281Z,14.35
2022-10-11T13:34:40.218Z,14.26
2022-10-11T13:37:16.559Z,13.79
2022-10-11T13:39:48.835Z,13.89
2022-10-11T13:42:19.704Z,14.04
2022-10-11T13:44:49.262Z,13.92
2022-10-11T13:47:21.998Z,13.86
2022-10-11T13:50:03.707Z,13.69
2022-10-11T13:52:33.357Z,13.50
2022-10-11T13:55:22.716Z,13.52
2022-10-11T13:57:53.288Z,13.57
2022-10-11T14:00:29.643Z,13.51
2022-10-11T14:03:01.295Z,13.46
2022-10-11T14:05:33.689Z,13.44
2022-10-11T14:08:05.357Z,13.31
2022-10-11T14:10:36.277Z,13.30
2022-10-11T14:13:08.984Z,13.22
2022-10-11T14:15:39.174Z,13.24
2022-10-11T14:18:43.341Z,13.22
2022-10-11T14:21:57.206Z,13.23
2022-10-11T14:24:26.208Z,13.13
2022-10-11T14:26:58.052Z,13.20
2022-10-11T14:29:28.983Z,13.14
2022-10-11T14:32:02.289Z,13.08
2022-10-11T14:34:31.972Z,13.07
2022-10-11T14:37:00.958Z,13.08
2022-10-11T14:39:33.101Z,13.06
2022-10-11T14:42:03.642Z,13.04
2022-10-11T14:44:32.549Z,12.94
2022-10-11T14:47:02.425Z,12.89
2022-10-11T14:49:33.614Z,12.92
2022-10-11T14:52:03.686Z,12.62
2022-10-11T14:54:33.165Z,12.42
2022-10-11T14:57:06.100Z,12.29
2022-10-11T14:59:37.739Z,12.14
2022-10-11T15:02:09.156Z,12.13
2022-10-11T15:04:38.105Z,12.06
2022-10-11T15:07:07.197Z,12.10
2022-10-11T15:09:36.106Z,12.08
2022-10-11T15:12:06.837Z,11.94
2022-10-11T15:14:35.765Z,12.02
2022-10-11T15:17:04.748Z,12.02
2022-10-11T15:19:33.701Z,11.96
2022-10-11T15:22:04.277Z,11.98
2022-10-11T15:24:33.333Z,11.88
2022-10-11T15:27:02.285Z,11.91
2022-10-11T15:29:32.621Z,11.92
2022-10-11T15:32:01.618Z,11.98
2022-10-11T15:34:30.559Z,11.92
2022-10-11T15:36:59.684Z,11.96
2022-10-11T15:39:32.466Z,12.01
2022-10-11T15:42:01.921Z,11.96
2022-10-11T15:44:32.219Z,11.95
2022-10-11T15:47:01.176Z,11.91
2022-10-11T15:49:30.129Z,11.91
2022-10-11T15:51:59.069Z,11.88
2022-10-11T15:54:28.011Z,11.87
2022-10-11T15:56:57.079Z,11.87
2022-10-11T15:59:25.982Z,11.87
2022-10-11T16:01:56.432Z,11.88
2022-10-11T16:04:25.398Z,11.78
2022-10-11T16:06:54.332Z,11.78
2022-10-11T16:09:23.233Z,11.73
2022-10-11T16:11:52.144Z,11.68
2022-10-11T16:14:21.076Z,11.68
2022-10-11T16:16:50.004Z,11.69
2022-10-11T16:19:20.256Z,11.64
2022-10-11T16:21:49.203Z,11.55
2022-10-11T16:24:18.122Z,11.55
2022-10-11T16:26:47.124Z,11.52
2022-10-11T16:29:16.053Z,11.50
2022-10-11T16:31:44.975Z,11.46
2022-10-11T16:34:13.852Z,11.43
2022-10-11T16:36:45.786Z,11.46
2022-10-11T16:39:16.875Z,11.41
2022-10-11T16:41:47.208Z,11.39
2022-10-11T16:44:19.244Z,11.40
2022-10-11T16:46:49.508Z,11.35
2022-10-11T16:49:21.949Z,11.37
2022-10-11T16:51:53.865Z,11.39
2022-10-11T16:54:23.684Z,11.43
2022-10-11T16:56:52.642Z,11.42
2022-10-11T16:59:21.766Z,11.42
2022-10-11T17:01:50.711Z,11.42
2022-10-11T17:04:19.771Z,11.44
2022-10-11T17:06:48.798Z,11.45
2022-10-11T17:09:19.279Z,11.41
2022-10-11T17:11:48.219Z,11.37
2022-10-11T17:14:17.299Z,11.25
2022-10-11T17:16:46.634Z,11.19
2022-10-11T17:19:16.806Z,11.03
2022-10-11T17:21:45.768Z,10.93
2022-10-11T17:24:14.707Z,10.81
2022-10-11T17:26:44.969Z,10.72
2022-10-11T17:29:15.983Z,10.65
2022-10-11T17:31:49.058Z,10.56
2022-10-11T17:34:18.672Z,10.48
2022-10-11T17:36:47.712Z,10.43
2022-10-11T17:39:20.037Z,10.39
2022-10-11T17:41:50.747Z,10.34
2022-10-11T17:44:20.519Z,10.24
2022-10-11T17:46:50.161Z,10.21
2022-10-11T17:49:19.160Z,10.10
2022-10-11T17:51:48.206Z,10.03
2022-10-11T17:54:17.147Z,10.01
2022-10-11T17:56:46.071Z,9.94
2022-10-11T17:59:21.183Z,9.94
2022-10-11T18:01:50.792Z,9.89
2022-10-11T18:04:21.652Z,9.81
2022-10-11T18:06:50.776Z,9.72
2022-10-11T18:09:20.040Z,9.70
2022-10-11T18:11:49.404Z,9.62
2022-10-11T18:14:20.090Z,9.57
2022-10-11T18:16:50.496Z,9.55
2022-10-11T18:19:19.492Z,9.55
2022-10-11T18:21:48.442Z,9.55
2022-10-11T18:24:18.312Z,9.50
2022-10-11T18:26:47.793Z,9.45
2022-10-11T18:29:16.858Z,9.35
2022-10-11T18:31:47.241Z,9.32
2022-10-11T18:34:16.214Z,9.18
2022-10-11T18:36:45.692Z,9.12
2022-10-11T18:39:16.217Z,9.03
2022-10-11T18:41:45.436Z,9.03
2022-10-11T18:44:16.153Z,9.01
2022-10-11T18:46:46.929Z,8.97
2022-10-11T18:49:15.891Z,8.98
2022-10-11T18:51:47.888Z,8.94
2022-10-11T18:54:20.261Z,8.96
2022-10-11T18:56:50.662Z,8.92
2022-10-11T18:59:20.340Z,8.91
2022-10-11T19:01:52.634Z,8.83
2022-10-11T19:04:22.110Z,8.78
2022-10-11T19:06:52.566Z,8.78
2022-10-11T19:09:23.377Z,8.80
2022-10-11T19:11:53.611Z,8.69
2022-10-11T19:14:25.546Z,8.63
2022-10-11T19:16:56.425Z,8.55
2022-10-11T19:19:28.049Z,8.53
2022-10-11T19:21:57.504Z,8.48
2022-10-11T19:24:29.710Z,8.44
2022-10-11T19:27:02.548Z,8.41
2022-10-11T19:29:32.750Z,8.44
2022-10-11T19:32:04.802Z,8.44
2022-10-11T19:34:33.845Z,8.55
2022-10-11T19:37:03.978Z,8.37
2022-10-11T19:39:33.141Z,8.28
2022-10-11T19:42:02.530Z,8.27
2022-10-11T19:44:35.727Z,8.24
2022-10-11T19:47:10.058Z,8.14
2022-10-11T19:49:39.076Z,8.17
2022-10-11T19:52:09.451Z,8.04
2022-10-11T19:54:38.425Z,7.89
2022-10-11T19:57:08.704Z,7.80
2022-10-11T19:59:37.718Z,7.86
2022-10-11T20:02:08.348Z,7.89
2022-10-11T20:04:51.945Z,8.00
2022-10-11T20:07:21.269Z,8.03
2022-10-11T20:09:50.240Z,7.97
2022-10-11T20:12:19.227Z,8.02
2022-10-11T20:14:48.528Z,8.00
2022-10-11T20:17:18.832Z,7.87
2022-10-11T20:19:47.844Z,7.82
2022-10-11T20:22:16.916Z,7.88
2022-10-11T20:24:45.858Z,7.83
2022-10-11T20:27:14.917Z,7.83
2022-10-11T20:29:43.869Z,7.65
2022-10-11T20:32:12.834Z,7.67
2022-10-11T20:34:43.178Z,7.64
2022-10-11T20:37:12.207Z,7.56
2022-10-11T20:39:41.212Z,7.62
2022-10-11T20:42:10.149Z,7.63
2022-10-11T20:44:39.219Z,7.52
2022-10-11T20:47:08.556Z,7.51
2022-10-11T20:49:37.702Z,7.53
2022-10-11T20:52:08.268Z,7.49
2022-10-11T20:54:37.253Z,7.47
2022-10-11T20:57:06.274Z,7.36
2022-10-11T20:59:35.665Z,7.39
2022-10-11T21:02:04.705Z,7.34
2022-10-11T21:04:33.717Z,7.31
2022-10-11T21:07:02.906Z,7.32
2022-10-11T21:09:33.234Z,7.35
2022-10-11T21:12:02.749Z,7.32
2022-10-11T21:14:31.739Z,7.26
2022-10-11T21:17:00.754Z,7.10
2022-10-11T21:19:29.986Z,7.15
2022-10-11T21:21:58.911Z,7.10
2022-10-11T21:24:27.888Z,7.05
2022-10-11T21:27:00.674Z,7.04
2022-10-11T21:29:30.563Z,7.10
2022-10-11T21:31:59.572Z,7.02
2022-10-11T21:34:28.514Z,6.98
2022-10-11T21:36:57.452Z,6.87
2022-10-11T21:39:26.470Z,6.83
2022-10-11T21:41:56.880Z,6.60
2022-10-11T21:44:25.989Z,6.48
2022-10-11T21:47:06.606Z,6.35
2022-10-11T21:49:37.014Z,6.46
2022-10-11T21:52:06.505Z,6.45
2022-10-11T21:54:35.596Z,6.42
2022-10-11T21:57:06.225Z,6.31
2022-10-11T21:59:35.218Z,6.23
2022-10-11T22:02:04.371Z,6.20
2022-10-11T22:04:33.433Z,6.26
2022-10-11T22:07:02.429Z,6.21
2022-10-11T22:09:34.867Z,6.18
2022-10-11T22:12:05.789Z,6.07
2022-10-11T22:14:34.886Z,5.95
2022-10-11T22:17:03.907Z,5.91
2022-10-11T22:19:32.901Z,5.89
2022-10-11T22:22:01.914Z,5.89
2022-10-11T22:24:31.039Z,5.81
2022-10-11T22:27:00.207Z,5.94
2022-10-11T22:29:34.036Z,6.07
2022-10-11T22:32:03.373Z,6.03
2022-10-11T22:34:32.846Z,5.86
2022-10-11T22:37:01.876Z,5.72
2022-10-11T22:39:31.643Z,5.70
2022-10-11T22:42:00.671Z,5.66
2022-10-11T22:44:31.098Z,5.58
2022-10-11T22:47:00.115Z,5.50
2022-10-11T22:49:29.160Z,5.49
2022-10-11T22:51:58.203Z,5.53
2022-10-11T22:54:27.357Z,5.59
2022-10-11T22:56:56.369Z,5.60
2022-10-11T22:59:25.461Z,5.54
2022-10-11T23:01:55.887Z,5.40
2022-10-11T23:04:24.897Z,5.41
2022-10-11T23:06:53.908Z,5.61
2022-10-11T23:09:26.452Z,5.54
2022-10-11T23:11:55.468Z,5.67
2022-10-11T23:14:24.526Z,5.73
2022-10-11T23:16:55.081Z,5.76
2022-10-11T23:19:24.122Z,5.74
2022-10-11T23:21:53.192Z,5.78
2022-10-11T23:24:22.208Z,5.77
2022-10-11T23:26:51.185Z,5.78
2022-10-11T23:29:20.246Z,5.93
2022-10-11T23:31:49.304Z,5.82
2022-10-11T23:34:19.975Z,5.73
2022-10-11T23:36:49.006Z,5.76
2022-10-11T23:39:18.093Z,5.66
2022-10-11T23:41:47.228Z,5.64
2022-10-11T23:44:16.273Z,5.64
2022-10-11T23:46:45.348Z,5.70
2022-10-11T23:49:14.501Z,5.66
2022-10-11T23:51:44.881Z,5.65
2022-10-11T23:54:13.911Z,5.53
2022-10-11T23:56:42.936Z,5.36
2022-10-11T23:59:11.983Z,5.18
