createdAt,value
2023-02-22T00:01:07.512Z,94968.63
2023-02-22T00:03:35.170Z,94963.59
2023-02-22T00:06:05.027Z,94955.50
2023-02-22T00:08:35.609Z,94958.25
2023-02-22T00:11:05.128Z,94802.78
2023-02-22T00:13:32.103Z,94967.16
2023-02-22T00:16:00.597Z,94935.56
2023-02-22T00:18:28.902Z,94948.59
2023-02-22T00:21:00.607Z,94954.28
2023-02-22T00:23:30.113Z,94948.16
2023-02-22T00:25:59.079Z,94957.59
2023-02-22T00:28:26.615Z,94960.63
2023-02-22T00:30:54.963Z,94954.34
2023-02-22T00:33:22.779Z,94945.00
2023-02-22T00:35:49.795Z,94946.84
2023-02-22T00:38:19.198Z,94954.34
2023-02-22T00:40:46.075Z,94954.81
2023-02-22T00:43:13.062Z,94946.59
2023-02-22T00:45:41.409Z,94955.03
2023-02-22T00:48:09.394Z,94955.63
2023-02-22T00:50:37.239Z,94930.03
2023-02-22T00:53:06.038Z,94932.69
2023-02-22T00:55:36.214Z,94931.88
2023-02-22T00:58:04.965Z,94939.41
2023-02-22T01:00:38.425Z,94916.72
2023-02-22T01:03:06.961Z,94931.88
2023-02-22T01:05:35.047Z,94921.59
2023-02-22T01:08:02.970Z,94933.00
2023-02-22T01:10:33.566Z,94931.59
2023-02-22T01:13:01.805Z,94924.81
2023-02-22T01:15:30.836Z,94927.91
2023-02-22T01:17:59.718Z,94887.63
2023-02-22T01:20:28.145Z,94924.53
2023-02-22T01:22:57.756Z,94916.44
2023-02-22T01:25:28.509Z,94910.84
2023-02-22T01:27:56.634Z,94916.53
2023-02-22T01:30:26.826Z,94920.19
2023-02-22T01:32:54.614Z,94918.34
2023-02-22T01:35:25.765Z,94912.69
2023-02-22T01:37:52.687Z,94882.56
2023-02-22T01:40:24.351Z,94914.56
2023-02-22T01:42:53.744Z,94905.34
2023-02-22T01:45:30.110Z,94928.50
2023-02-22T01:48:00.476Z,94862.38
2023-02-22T01:50:29.067Z,94926.94
2023-02-22T01:52:56.346Z,94920.47
2023-02-22T01:55:23.714Z,94924.50
2023-02-22T01:57:50.737Z,94925.16
2023-02-22T02:00:21.440Z,94915.81
2023-02-22T02:02:53.248Z,94908.72
2023-02-22T02:05:24.877Z,94917.25
2023-02-22T02:07:53.059Z,94921.75
2023-02-22T02:10:21.624Z,94928.13
2023-02-22T02:12:51.054Z,94908.88
2023-02-22T02:15:28.940Z,94926.53
2023-02-22T02:18:06.959Z,94923.06
2023-02-22T02:21:29.677Z,94920.66
2023-02-22T02:24:06.314Z,94926.81
2023-02-22T02:26:44.857Z,94916.72
2023-02-22T02:29:35.802Z,94937.25
2023-02-22T02:32:16.198Z,94930.78
2023-02-22T02:35:38.276Z,94923.28
2023-02-22T02:38:41.399Z,94931.44
2023-02-22T02:41:29.767Z,94942.50
2023-02-22T02:44:04.805Z,94936.75
2023-02-22T02:46:35.366Z,94931.66
2023-02-22T02:49:08.733Z,94925.81
2023-02-22T02:51:40.360Z,94924.88
2023-02-22T02:54:09.051Z,94954.09
2023-02-22T02:56:35.947Z,94925.28
2023-02-22T02:59:03.422Z,94932.22
2023-02-22T03:01:51.909Z,94944.94
2023-02-22T03:04:24.931Z,94947.22
2023-02-22T03:07:16.642Z,94948.03
2023-02-22T03:10:18.974Z,94947.41
2023-02-22T03:13:11.830Z,94943.41
2023-02-22T03:16:03.820Z,94951.47
2023-02-22T03:18:40.349Z,94940.69
2023-02-22T03:21:18.729Z,94943.72
2023-02-22T03:24:09.920Z,94934.75
2023-02-22T03:26:43.371Z,94930.63
2023-02-22T03:29:13.366Z,94935.50
2023-02-22T03:31:45.082Z,94936.53
2023-02-22T03:34:17.003Z,94940.16
2023-02-22T03:37:07.858Z,94927.94
2023-02-22T03:39:37.993Z,94937.44
2023-02-22T03:42:10.397Z,94934.38
2023-02-22T03:44:40.294Z,94935.78
2023-02-22T03:47:12.940Z,94939.25
2023-02-22T03:49:55.861Z,94926.88
2023-02-22T03:52:26.030Z,94937.03
2023-02-22T03:54:53.843Z,94945.19
2023-02-22T03:57:32.022Z,94936.91
2023-02-22T04:00:08.085Z,94930.00
2023-02-22T04:02:42.199Z,94913.78
2023-02-22T04:05:14.278Z,94943.03
2023-02-22T04:07:42.300Z,94919.69
2023-02-22T04:10:12.017Z,94941.22
2023-02-22T04:12:39.920Z,94949.00
2023-02-22T04:15:09.337Z,94928.09
2023-02-22T04:17:37.079Z,94935.47
2023-02-22T04:20:07.302Z,94941.78
2023-02-22T04:22:48.865Z,94937.75
2023-02-22T04:25:16.116Z,94935.75
2023-02-22T04:27:43.903Z,94914.09
2023-02-22T04:32:57.659Z,94949.22
2023-02-22T04:35:24.999Z,94960.00
2023-02-22T04:37:52.551Z,94953.47
2023-02-22T04:40:19.845Z,94956.53
2023-02-22T04:43:05.537Z,94939.94
2023-02-22T04:45:32.515Z,94924.75
2023-02-22T04:48:00.116Z,94927.00
2023-02-22T04:50:28.324Z,94948.94
2023-02-22T04:52:56.450Z,94954.44
2023-02-22T04:55:23.666Z,94945.28
2023-02-22T04:57:50.913Z,94939.03
2023-02-22T05:00:21.580Z,94955.25
2023-02-22T05:02:49.868Z,94957.75
2023-02-22T05:05:19.276Z,94944.53
2023-02-22T05:07:46.320Z,94941.09
2023-02-22T05:10:13.856Z,94941.34
2023-02-22T05:12:40.716Z,94941.34
2023-02-22T05:15:08.616Z,94963.47
2023-02-22T05:17:36.640Z,94933.25
2023-02-22T05:20:04.594Z,94956.19
2023-02-22T05:22:32.251Z,94944.63
2023-02-22T05:24:59.324Z,94945.03
2023-02-22T05:27:26.186Z,94964.72
2023-02-22T05:29:53.150Z,94970.00
2023-02-22T05:32:20.062Z,94971.22
2023-02-22T05:34:47.384Z,94960.88
2023-02-22T05:37:14.633Z,94978.34
2023-02-22T05:39:41.925Z,94936.53
2023-02-22T05:42:08.811Z,94987.84
2023-02-22T05:44:35.782Z,95001.88
2023-02-22T05:47:02.639Z,94993.38
2023-02-22T05:49:29.729Z,95007.56
2023-02-22T05:51:59.664Z,95001.47
2023-02-22T05:54:26.609Z,94984.03
2023-02-22T05:56:53.508Z,94987.84
2023-02-22T05:59:20.990Z,94998.38
2023-02-22T06:01:48.037Z,95002.44
2023-02-22T06:04:15.101Z,94998.56
2023-02-22T06:06:42.034Z,95004.66
2023-02-22T06:09:09.185Z,95009.50
2023-02-22T06:11:37.303Z,95011.50
2023-02-22T06:14:04.283Z,94998.88
2023-02-22T06:16:31.943Z,95006.72
2023-02-22T06:18:59.921Z,95009.34
2023-02-22T06:21:27.708Z,95005.47
2023-02-22T06:23:54.662Z,95001.38
2023-02-22T06:26:23.248Z,94999.72
2023-02-22T06:28:50.331Z,95003.53
2023-02-22T06:31:17.574Z,94998.19
2023-02-22T06:33:45.159Z,94995.91
2023-02-22T06:36:12.165Z,94997.72
2023-02-22T06:38:39.460Z,95002.53
2023-02-22T06:41:06.441Z,95009.16
2023-02-22T06:43:33.430Z,95000.97
2023-02-22T06:46:00.398Z,94996.47
2023-02-22T06:48:27.374Z,95018.28
2023-02-22T06:50:54.170Z,95005.44
2023-02-22T06:53:21.274Z,95002.69
2023-02-22T06:55:48.265Z,95010.19
2023-02-22T06:58:16.041Z,95015.63
2023-02-22T07:00:42.934Z,95013.63
2023-02-22T07:03:11.036Z,94966.06
2023-02-22T07:05:38.435Z,94999.81
2023-02-22T07:08:07.366Z,95003.94
2023-02-22T07:10:36.274Z,95005.63
2023-02-22T07:13:04.565Z,95002.31
2023-02-22T07:15:33.270Z,95001.75
2023-02-22T07:18:00.997Z,94987.41
2023-02-22T07:20:30.273Z,95012.22
2023-02-22T07:22:57.284Z,95011.22
2023-02-22T07:25:24.800Z,95012.69
2023-02-22T07:27:53.002Z,94999.75
2023-02-22T07:30:26.151Z,95020.84
2023-02-22T07:32:57.605Z,95002.63
2023-02-22T07:35:33.087Z,95002.56
2023-02-22T07:38:00.344Z,94984.31
2023-02-22T07:40:28.154Z,94999.28
2023-02-22T07:43:00.954Z,94982.75
2023-02-22T07:45:30.324Z,94989.78
2023-02-22T07:47:58.291Z,94971.66
2023-02-22T07:50:27.241Z,94991.13
2023-02-22T07:52:56.093Z,95003.59
2023-02-22T07:55:26.766Z,94999.31
2023-02-22T07:57:56.843Z,94989.38
2023-02-22T08:00:32.974Z,94961.72
2023-02-22T08:03:02.305Z,94961.34
2023-02-22T08:05:31.037Z,94941.22
2023-02-22T08:07:58.172Z,94996.94
2023-02-22T08:10:26.782Z,94890.19
2023-02-22T08:12:55.057Z,94983.84
2023-02-22T08:15:28.895Z,94972.69
2023-02-22T08:17:57.497Z,94983.09
2023-02-22T08:20:25.503Z,94971.25
2023-02-22T08:22:52.751Z,94982.41
2023-02-22T08:25:21.974Z,94963.66
2023-02-22T08:27:49.196Z,94957.78
2023-02-22T08:30:20.049Z,94976.22
2023-02-22T08:32:47.630Z,94955.19
2023-02-22T08:35:16.849Z,94979.28
2023-02-22T08:37:45.075Z,94971.19
2023-02-22T08:40:14.833Z,94975.59
2023-02-22T08:42:42.153Z,94965.00
2023-02-22T08:45:09.921Z,94950.97
2023-02-22T08:47:36.970Z,94946.50
2023-02-22T08:50:05.074Z,94969.78
2023-02-22T08:52:32.126Z,94943.38
2023-02-22T08:54:59.048Z,94958.13
2023-02-22T08:57:26.231Z,94960.22
2023-02-22T08:59:53.556Z,94948.56
2023-02-22T09:02:22.412Z,94958.44
2023-02-22T09:04:49.590Z,94954.31
2023-02-22T09:07:17.452Z,94897.16
2023-02-22T09:09:44.990Z,94952.81
2023-02-22T09:12:12.327Z,94950.84
2023-02-22T09:14:39.473Z,94954.66
2023-02-22T09:17:06.624Z,94943.44
2023-02-22T09:19:33.629Z,94942.94
2023-02-22T09:22:00.591Z,94941.66
2023-02-22T09:24:28.124Z,94942.28
2023-02-22T09:26:55.271Z,94927.53
2023-02-22T09:29:24.502Z,94934.31
2023-02-22T09:31:54.314Z,94937.84
2023-02-22T09:34:28.597Z,94936.75
2023-02-22T09:36:57.713Z,94941.88
2023-02-22T09:39:25.220Z,94912.91
2023-02-22T09:42:26.149Z,94930.06
2023-02-22T09:44:56.042Z,94928.47
2023-02-22T09:47:34.570Z,94931.44
2023-02-22T09:50:15.670Z,94925.81
2023-02-22T09:53:06.544Z,94919.91
2023-02-22T09:55:45.482Z,94915.88
2023-02-22T09:58:34.213Z,94927.66
2023-02-22T10:01:09.545Z,94919.59
2023-02-22T10:03:46.444Z,94903.81
2023-02-22T10:06:17.121Z,94905.38
2023-02-22T10:08:47.176Z,94901.59
2023-02-22T10:11:23.266Z,94907.19
2023-02-22T10:14:27.608Z,94894.28
2023-02-22T10:16:57.484Z,94894.81
2023-02-22T10:19:38.566Z,94885.44
2023-02-22T10:22:23.864Z,94892.09
2023-02-22T10:25:04.986Z,94881.34
2023-02-22T10:27:37.431Z,94884.25
2023-02-22T10:30:25.129Z,94862.72
2023-02-22T10:33:05.449Z,94866.50
2023-02-22T10:35:38.018Z,94851.19
2023-02-22T10:38:20.183Z,94851.94
2023-02-22T10:40:59.399Z,94842.31
2023-02-22T10:43:26.898Z,94845.13
2023-02-22T10:45:56.655Z,94843.06
2023-02-22T10:48:26.405Z,94830.88
2023-02-22T10:50:59.880Z,94832.03
2023-02-22T10:53:27.843Z,94821.72
2023-02-22T10:56:24.351Z,94824.53
2023-02-22T10:59:07.469Z,94820.84
2023-02-22T11:01:38.279Z,94821.84
2023-02-22T11:04:25.460Z,94816.75
2023-02-22T11:06:58.764Z,94819.91
2023-02-22T11:09:25.790Z,94814.19
2023-02-22T11:12:17.664Z,94812.72
2023-02-22T11:14:44.647Z,94811.13
2023-02-22T11:17:18.242Z,94808.59
2023-02-22T11:19:50.309Z,94809.63
2023-02-22T11:22:48.241Z,94783.69
2023-02-22T11:25:22.555Z,94777.50
2023-02-22T11:27:49.598Z,94789.91
2023-02-22T11:30:25.237Z,94790.44
2023-02-22T11:32:58.401Z,94778.13
2023-02-22T11:35:28.083Z,94784.47
2023-02-22T11:38:16.317Z,94777.03
2023-02-22T11:40:45.111Z,94775.88
2023-02-22T11:43:17.691Z,94771.94
2023-02-22T11:46:08.502Z,94769.59
2023-02-22T11:48:39.664Z,94769.25
2023-02-22T11:51:14.587Z,94768.16
2023-02-22T11:53:47.811Z,94764.38
2023-02-22T11:56:38.114Z,94762.56
2023-02-22T11:59:08.389Z,94756.00
2023-02-22T12:02:00.194Z,94759.72
2023-02-22T12:04:45.748Z,94731.06
2023-02-22T12:07:18.891Z,94753.09
2023-02-22T12:10:09.104Z,94746.31
2023-02-22T12:12:59.751Z,94749.94
2023-02-22T12:15:56.359Z,94743.13
2023-02-22T12:18:37.096Z,94741.81
2023-02-22T12:21:10.755Z,94734.38
2023-02-22T12:23:50.962Z,94740.47
2023-02-22T12:26:32.384Z,94740.13
2023-02-22T12:29:12.519Z,94734.75
2023-02-22T12:31:48.068Z,94728.53
2023-02-22T12:34:48.900Z,94729.41
2023-02-22T12:37:27.983Z,94712.78
2023-02-22T12:40:23.732Z,94723.84
2023-02-22T12:42:57.742Z,94711.41
2023-02-22T12:45:45.267Z,94719.47
2023-02-22T12:48:31.871Z,94724.81
2023-02-22T12:51:04.302Z,94723.94
2023-02-22T12:53:38.353Z,94715.13
2023-02-22T12:56:37.524Z,94715.00
2023-02-22T12:59:19.643Z,94706.59
2023-02-22T13:01:53.777Z,94699.28
2023-02-22T13:04:22.247Z,94688.69
2023-02-22T13:06:56.080Z,94698.94
2023-02-22T13:09:29.037Z,94703.88
2023-02-22T13:12:34.543Z,94704.09
2023-02-22T13:15:26.270Z,94699.38
2023-02-22T13:18:25.626Z,94697.53
2023-02-22T13:21:15.929Z,94704.75
2023-02-22T13:24:06.008Z,94694.75
2023-02-22T13:26:57.354Z,94695.22
2023-02-22T13:29:38.665Z,94698.78
2023-02-22T13:32:21.870Z,94688.78
2023-02-22T13:35:01.205Z,94699.81
2023-02-22T13:37:28.217Z,94706.31
2023-02-22T13:40:23.245Z,94705.44
2023-02-22T13:43:24.439Z,94694.13
2023-02-22T13:46:30.625Z,94685.28
2023-02-22T13:49:16.514Z,94683.81
2023-02-22T13:51:49.560Z,94690.28
2023-02-22T13:54:41.343Z,94685.59
2023-02-22T13:57:22.199Z,94686.41
2023-02-22T14:00:10.436Z,94686.28
2023-02-22T14:03:03.305Z,94693.72
2023-02-22T14:05:39.832Z,94686.78
2023-02-22T14:08:31.738Z,94688.41
2023-02-22T14:11:00.310Z,94685.41
2023-02-22T14:13:30.322Z,94690.81
2023-02-22T14:16:00.489Z,94692.97
2023-02-22T14:18:41.192Z,94691.88
2023-02-22T14:21:19.300Z,94692.41
2023-02-22T14:24:05.516Z,94684.09
2023-02-22T14:26:39.624Z,94686.63
2023-02-22T14:29:09.632Z,94689.03
2023-02-22T14:31:46.812Z,94686.56
2023-02-22T14:34:17.379Z,94682.78
2023-02-22T14:36:51.416Z,94684.88
2023-02-22T14:39:34.712Z,94658.91
2023-02-22T14:42:10.801Z,94678.94
2023-02-22T14:44:55.530Z,94661.88
2023-02-22T14:47:30.503Z,94686.88
2023-02-22T14:50:06.747Z,94672.88
2023-02-22T14:52:39.068Z,94671.72
2023-02-22T14:55:16.777Z,94675.94
2023-02-22T14:58:08.706Z,94687.09
2023-02-22T15:00:38.792Z,94691.81
2023-02-22T15:03:05.991Z,94688.63
2023-02-22T15:05:40.636Z,94682.97
2023-02-22T15:08:09.326Z,94681.50
2023-02-22T15:10:36.396Z,94680.47
2023-02-22T15:13:09.205Z,94680.53
2023-02-22T15:15:47.531Z,94684.03
2023-02-22T15:18:49.979Z,94676.56
2023-02-22T15:21:20.996Z,94683.94
2023-02-22T15:24:00.834Z,94676.38
2023-02-22T15:26:31.380Z,94682.94
2023-02-22T15:28:59.903Z,94663.50
2023-02-22T15:31:36.250Z,94682.03
2023-02-22T15:34:16.953Z,94683.00
2023-02-22T15:36:47.232Z,94687.44
2023-02-22T15:39:27.175Z,94684.06
2023-02-22T15:42:19.609Z,94691.91
2023-02-22T15:44:48.783Z,94694.66
2023-02-22T15:47:19.993Z,94685.06
2023-02-22T15:50:15.704Z,94690.81
2023-02-22T15:53:23.865Z,94698.66
2023-02-22T15:55:57.909Z,94698.75
2023-02-22T15:58:28.940Z,94669.94
2023-02-22T16:01:05.866Z,94699.50
2023-02-22T16:03:44.999Z,94694.41
2023-02-22T16:06:21.439Z,94701.97
2023-02-22T16:08:55.168Z,94705.00
2023-02-22T16:11:22.672Z,94705.34
2023-02-22T16:13:54.465Z,94709.41
2023-02-22T16:16:27.534Z,94707.84
2023-02-22T16:19:31.422Z,94716.47
2023-02-22T16:22:04.639Z,94722.72
2023-02-22T16:24:33.973Z,94725.16
2023-02-22T16:27:15.879Z,94718.22
2023-02-22T16:29:44.224Z,94724.44
2023-02-22T16:32:11.598Z,94712.09
2023-02-22T16:34:38.596Z,94717.22
2023-02-22T16:37:05.632Z,94712.19
2023-02-22T16:39:35.699Z,94732.53
2023-02-22T16:42:05.181Z,94730.13
2023-02-22T16:44:32.247Z,94730.66
2023-02-22T16:47:00.777Z,94719.44
2023-02-22T16:49:27.895Z,94740.63
2023-02-22T16:51:58.661Z,94738.25
2023-02-22T16:54:36.650Z,94740.41
2023-02-22T16:57:05.349Z,94731.06
2023-02-22T16:59:38.709Z,94731.88
2023-02-22T17:02:09.057Z,94758.44
2023-02-22T17:04:36.323Z,94725.75
2023-02-22T17:07:05.202Z,94752.28
2023-02-22T17:09:33.063Z,94753.88
2023-02-22T17:12:00.516Z,94734.34
2023-02-22T17:14:35.439Z,94755.22
2023-02-22T17:17:03.606Z,94760.88
2023-02-22T17:19:30.610Z,94749.06
2023-02-22T17:21:58.014Z,94764.06
2023-02-22T17:24:29.226Z,94759.78
2023-02-22T17:26:58.442Z,94748.75
2023-02-22T17:29:27.887Z,94756.53
2023-02-22T17:31:55.376Z,94765.06
2023-02-22T17:34:22.502Z,94757.50
2023-02-22T17:36:49.414Z,94757.50
2023-02-22T17:39:16.560Z,94733.63
2023-02-22T17:41:44.050Z,94754.25
2023-02-22T17:44:11.112Z,94766.84
2023-02-22T17:46:40.784Z,94772.22
2023-02-22T17:49:08.283Z,94778.06
2023-02-22T17:51:35.340Z,94750.44
2023-02-22T17:54:02.153Z,94751.50
2023-02-22T17:56:29.227Z,94766.28
2023-02-22T17:58:56.421Z,94745.06
2023-02-22T18:01:27.381Z,94738.66
2023-02-22T18:03:57.328Z,94761.94
2023-02-22T18:06:28.472Z,94768.88
2023-02-22T18:08:58.910Z,94756.47
2023-02-22T18:11:27.684Z,94755.66
2023-02-22T18:13:58.249Z,94739.56
2023-02-22T18:16:26.003Z,94777.91
2023-02-22T18:18:55.092Z,94747.25
2023-02-22T18:21:23.079Z,94771.59
2023-02-22T18:23:50.012Z,94767.78
2023-02-22T18:26:19.677Z,94776.81
2023-02-22T18:28:50.012Z,94759.28
2023-02-22T18:31:19.952Z,94783.09
2023-02-22T18:33:51.158Z,94749.56
2023-02-22T18:36:23.287Z,94769.06
2023-02-22T18:38:52.679Z,94774.38
2023-02-22T18:41:20.955Z,94752.34
2023-02-22T18:43:48.045Z,94767.06
2023-02-22T18:46:20.923Z,94766.97
2023-02-22T18:48:49.252Z,94769.84
2023-02-22T18:51:17.564Z,94768.94
2023-02-22T18:53:47.491Z,94754.69
2023-02-22T18:56:21.927Z,94755.13
2023-02-22T18:58:54.367Z,94752.66
2023-02-22T19:01:22.176Z,94777.91
2023-02-22T19:03:50.159Z,94772.19
2023-02-22T19:06:18.639Z,94781.47
2023-02-22T19:08:47.127Z,94799.09
2023-02-22T19:11:19.186Z,94795.06
2023-02-22T19:13:52.158Z,94780.56
2023-02-22T19:16:21.574Z,94795.78
2023-02-22T19:18:49.844Z,94797.63
2023-02-22T19:21:16.968Z,94786.75
2023-02-22T19:23:48.085Z,94800.03
2023-02-22T19:26:19.167Z,94803.25
2023-02-22T19:28:47.169Z,94807.22
2023-02-22T19:31:22.958Z,94772.75
2023-02-22T19:33:53.134Z,94803.94
2023-02-22T19:36:23.154Z,94800.34
2023-02-22T19:38:51.029Z,94777.44
2023-02-22T19:41:23.040Z,94815.09
2023-02-22T19:43:52.947Z,94792.97
2023-02-22T19:46:22.053Z,94810.47
2023-02-22T19:48:49.949Z,94797.69
2023-02-22T19:51:18.905Z,94811.88
2023-02-22T19:53:47.214Z,94812.66
2023-02-22T19:56:35.550Z,94820.09
2023-02-22T19:59:09.438Z,94794.06
2023-02-22T20:01:37.243Z,94818.19
2023-02-22T20:04:09.571Z,94809.78
2023-02-22T20:06:42.826Z,94818.09
2023-02-22T20:09:17.995Z,94815.38
2023-02-22T20:11:48.922Z,94821.13
2023-02-22T20:14:19.680Z,94828.53
2023-02-22T20:16:47.207Z,94819.44
2023-02-22T20:19:14.118Z,94820.97
2023-02-22T20:21:41.757Z,94830.81
2023-02-22T20:24:12.105Z,94808.56
2023-02-22T20:26:40.264Z,94834.19
2023-02-22T20:29:09.243Z,94822.69
2023-02-22T20:31:38.278Z,94824.19
2023-02-22T20:34:11.883Z,94813.16
2023-02-22T20:36:41.508Z,94818.97
2023-02-22T20:39:13.733Z,94832.09
2023-02-22T20:41:43.417Z,94817.25
2023-02-22T20:44:13.752Z,94827.19
2023-02-22T20:46:41.288Z,94828.22
2023-02-22T20:49:11.244Z,94824.38
2023-02-22T20:51:42.225Z,94831.31
2023-02-22T20:54:12.265Z,94831.31
2023-02-22T20:56:41.993Z,94832.81
2023-02-22T20:59:11.979Z,94827.16
2023-02-22T21:01:39.359Z,94820.63
2023-02-22T21:04:07.689Z,94829.50
2023-02-22T21:06:37.633Z,94820.06
2023-02-22T21:09:07.475Z,94823.88
2023-02-22T21:11:36.134Z,94818.09
2023-02-22T21:14:03.642Z,94830.03
2023-02-22T21:16:33.722Z,94815.66
2023-02-22T21:19:03.188Z,94808.53
2023-02-22T21:21:31.093Z,94815.22
2023-02-22T21:24:02.288Z,94813.31
2023-02-22T21:26:33.607Z,94816.44
2023-02-22T21:29:04.913Z,94831.94
2023-02-22T21:31:33.984Z,94833.44
2023-02-22T21:34:01.937Z,94823.97
2023-02-22T21:36:29.324Z,94826.72
2023-02-22T21:38:58.874Z,94834.94
2023-02-22T21:41:31.017Z,94811.28
2023-02-22T21:43:59.538Z,94821.22
2023-02-22T21:46:29.208Z,94815.16
2023-02-22T21:48:58.730Z,94830.91
2023-02-22T21:51:31.667Z,94816.94
2023-02-22T21:54:06.181Z,94821.25
2023-02-22T21:56:37.785Z,94815.50
2023-02-22T21:59:19.056Z,94821.84
2023-02-22T22:01:55.598Z,94803.25
2023-02-22T22:04:27.529Z,94818.06
2023-02-22T22:06:56.870Z,94802.13
2023-02-22T22:09:24.966Z,94827.31
2023-02-22T22:12:01.342Z,94769.84
2023-02-22T22:14:28.504Z,94817.50
2023-02-22T22:17:00.246Z,94839.56
2023-02-22T22:19:34.250Z,94821.66
2023-02-22T22:22:01.496Z,94832.88
2023-02-22T22:24:32.182Z,94809.31
2023-02-22T22:27:03.650Z,94828.84
2023-02-22T22:29:34.331Z,94824.44
2023-02-22T22:32:02.162Z,94828.72
2023-02-22T22:34:34.380Z,94835.88
2023-02-22T22:37:01.432Z,94791.78
2023-02-22T22:39:28.587Z,94834.50
2023-02-22T22:41:55.597Z,94830.47
2023-02-22T22:44:23.125Z,94830.34
2023-02-22T22:46:53.739Z,94825.50
2023-02-22T22:49:23.304Z,94828.38
2023-02-22T22:51:50.195Z,94832.56
2023-02-22T22:54:17.128Z,94819.59
2023-02-22T22:56:44.076Z,94827.00
2023-02-22T22:59:13.147Z,94823.44
2023-02-22T23:01:44.635Z,94816.13
2023-02-22T23:04:16.858Z,94824.56
2023-02-22T23:06:46.690Z,94820.06
2023-02-22T23:09:15.368Z,94823.41
2023-02-22T23:12:09.542Z,94821.00
2023-02-22T23:14:39.793Z,94828.38
2023-02-22T23:17:14.119Z,94765.09
2023-02-22T23:19:42.791Z,94818.06
2023-02-22T23:22:09.839Z,94827.19
2023-02-22T23:24:37.407Z,94813.97
2023-02-22T23:27:11.014Z,94814.22
2023-02-22T23:29:40.688Z,94832.03
2023-02-22T23:32:08.749Z,94832.69
2023-02-22T23:34:37.169Z,94828.28
2023-02-22T23:37:04.134Z,94829.91
2023-02-22T23:39:30.992Z,94815.81
2023-02-22T23:41:59.644Z,94826.22
2023-02-22T23:44:27.813Z,94814.78
2023-02-22T23:46:55.715Z,94825.59
2023-02-22T23:49:27.902Z,94809.56
2023-02-22T23:51:55.183Z,94830.91
2023-02-22T23:54:24.502Z,94829.72
2023-02-22T23:56:57.806Z,94822.25
2023-02-22T23:59:27.091Z,94801.00
