createdAt,value
2023-04-17T00:00:09.695Z,1.77
2023-04-17T00:02:39.851Z,1.60
2023-04-17T00:05:10.237Z,1.50
2023-04-17T00:07:38.884Z,1.40
2023-04-17T00:10:07.828Z,1.70
2023-04-17T00:12:34.916Z,1.60
2023-04-17T00:15:01.682Z,1.50
2023-04-17T00:17:28.504Z,1.65
2023-04-17T00:19:55.243Z,1.40
2023-04-17T00:22:22.036Z,1.70
2023-04-17T00:24:48.794Z,1.20
2023-04-17T00:27:15.446Z,1.50
2023-04-17T00:29:42.528Z,1.48
2023-04-17T00:32:09.334Z,1.50
2023-04-17T00:34:36.526Z,1.50
2023-04-17T00:37:03.193Z,1.55
2023-04-17T00:39:29.853Z,1.52
2023-04-17T00:41:57.444Z,1.70
2023-04-17T00:44:24.545Z,1.50
2023-04-17T00:46:51.589Z,1.60
2023-04-17T00:49:18.347Z,1.90
2023-04-17T00:51:46.032Z,1.50
2023-04-17T00:54:12.702Z,1.75
2023-04-17T00:56:39.398Z,1.73
2023-04-17T00:59:06.511Z,1.92
2023-04-17T01:01:33.349Z,2.08
2023-04-17T01:04:01.812Z,1.80
2023-04-17T01:06:28.787Z,1.80
2023-04-17T01:08:55.580Z,1.55
2023-04-17T01:11:22.295Z,1.80
2023-04-17T01:13:49.752Z,1.42
2023-04-17T01:16:17.769Z,1.42
2023-04-17T01:18:46.070Z,1.60
2023-04-17T01:21:13.018Z,1.60
2023-04-17T01:23:48.637Z,1.75
2023-04-17T01:26:24.805Z,1.50
2023-04-17T01:28:56.183Z,1.40
2023-04-17T01:31:23.786Z,1.42
2023-04-17T01:33:50.949Z,1.60
2023-04-17T01:36:18.124Z,1.70
2023-04-17T01:38:44.789Z,1.50
2023-04-17T01:41:11.537Z,1.60
2023-04-17T01:43:39.285Z,1.40
2023-04-17T01:46:06.290Z,1.50
2023-04-17T01:48:33.579Z,1.35
2023-04-17T01:51:00.618Z,1.50
2023-04-17T01:53:27.553Z,1.63
2023-04-17T01:55:54.470Z,1.67
2023-04-17T01:58:21.197Z,1.55
2023-04-17T02:00:49.191Z,1.60
2023-04-17T02:03:17.931Z,1.60
2023-04-17T02:05:49.333Z,1.60
2023-04-17T02:08:16.185Z,1.30
2023-04-17T02:10:42.934Z,1.50
2023-04-17T02:13:09.898Z,1.48
2023-04-17T02:15:39.704Z,1.38
2023-04-17T02:18:06.749Z,1.60
2023-04-17T02:20:34.194Z,1.80
2023-04-17T02:23:01.155Z,1.50
2023-04-17T02:25:28.268Z,1.30
2023-04-17T02:27:56.128Z,1.38
2023-04-17T02:30:23.915Z,1.50
2023-04-17T02:32:54.567Z,1.30
2023-04-17T02:35:21.799Z,1.50
2023-04-17T02:37:48.716Z,1.40
2023-04-17T02:40:15.955Z,1.48
2023-04-17T02:42:42.808Z,1.45
2023-04-17T02:45:10.262Z,1.52
2023-04-17T02:47:37.333Z,1.83
2023-04-17T02:50:04.314Z,1.80
2023-04-17T02:52:31.725Z,1.65
2023-04-17T02:54:58.515Z,1.45
2023-04-17T02:57:25.411Z,1.50
2023-04-17T02:59:52.748Z,1.73
2023-04-17T03:02:23.068Z,1.75
2023-04-17T03:04:50.997Z,1.67
2023-04-17T03:07:18.756Z,1.52
2023-04-17T03:09:48.626Z,1.60
2023-04-17T03:12:15.525Z,1.40
2023-04-17T03:14:42.374Z,1.70
2023-04-17T03:17:09.736Z,1.63
2023-04-17T03:19:36.494Z,1.40
2023-04-17T03:22:03.560Z,1.65
2023-04-17T03:24:31.449Z,1.30
2023-04-17T03:26:58.774Z,1.60
2023-04-17T03:29:25.497Z,1.50
2023-04-17T03:31:53.011Z,1.60
2023-04-17T03:34:21.542Z,1.40
2023-04-17T03:36:48.461Z,1.50
2023-04-17T03:39:15.183Z,1.58
2023-04-17T03:41:41.946Z,1.60
2023-04-17T03:44:12.457Z,1.75
2023-04-17T03:46:39.225Z,1.35
2023-04-17T03:49:06.315Z,1.50
2023-04-17T03:51:33.045Z,1.50
2023-04-17T03:53:59.955Z,1.40
2023-04-17T03:56:27.144Z,1.52
2023-04-17T03:58:54.666Z,1.52
2023-04-17T04:01:22.341Z,1.50
2023-04-17T04:03:49.331Z,1.52
2023-04-17T04:06:20.194Z,1.60
2023-04-17T04:08:46.997Z,1.45
2023-04-17T04:11:13.897Z,1.63
2023-04-17T04:13:40.860Z,1.50
2023-04-17T04:16:08.110Z,1.45
2023-04-17T04:18:35.930Z,1.70
2023-04-17T04:21:02.611Z,1.45
2023-04-17T04:23:30.546Z,1.33
2023-04-17T04:25:58.043Z,1.70
2023-04-17T04:28:25.645Z,1.45
2023-04-17T04:30:53.624Z,1.65
2023-04-17T04:33:20.576Z,1.30
2023-04-17T04:35:51.804Z,1.45
2023-04-17T04:38:18.652Z,1.70
2023-04-17T04:40:49.940Z,1.60
2023-04-17T04:43:16.750Z,1.38
2023-04-17T04:45:43.846Z,1.42
2023-04-17T04:48:10.562Z,1.38
2023-04-17T04:50:37.230Z,1.33
2023-04-17T04:53:03.894Z,1.67
2023-04-17T04:55:30.698Z,1.33
2023-04-17T04:57:59.163Z,1.60
2023-04-17T05:00:27.417Z,1.60
2023-04-17T05:02:54.465Z,1.65
2023-04-17T05:05:21.777Z,1.40
2023-04-17T05:07:48.500Z,1.50
2023-04-17T05:10:15.617Z,1.45
2023-04-17T05:12:43.106Z,1.48
2023-04-17T05:15:10.400Z,1.48
2023-04-17T05:17:39.002Z,1.63
2023-04-17T05:20:06.991Z,1.42
2023-04-17T05:22:33.719Z,1.40
2023-04-17T05:25:00.566Z,1.30
2023-04-17T05:27:27.373Z,1.40
2023-04-17T05:29:54.296Z,1.60
2023-04-17T05:32:21.457Z,1.33
2023-04-17T05:34:48.227Z,1.45
2023-04-17T05:37:14.957Z,1.73
2023-04-17T05:39:41.708Z,1.40
2023-04-17T05:42:08.362Z,1.52
2023-04-17T05:44:35.085Z,1.42
2023-04-17T05:47:01.861Z,1.60
2023-04-17T05:49:29.950Z,1.90
2023-04-17T05:51:56.796Z,1.58
2023-04-17T05:54:23.503Z,1.67
2023-04-17T05:56:50.217Z,1.88
2023-04-17T05:59:17.133Z,1.90
2023-04-17T06:01:43.912Z,1.85
2023-04-17T06:04:11.575Z,2.03
2023-04-17T06:06:38.436Z,1.42
2023-04-17T06:09:07.193Z,1.83
2023-04-17T06:11:34.102Z,1.98
2023-04-17T06:14:01.759Z,1.90
2023-04-17T06:16:29.683Z,1.95
2023-04-17T06:18:56.501Z,2.33
2023-04-17T06:21:23.214Z,2.30
2023-04-17T06:23:49.988Z,2.28
2023-04-17T06:26:16.745Z,2.15
2023-04-17T06:28:43.728Z,2.20
2023-04-17T06:31:11.270Z,2.20
2023-04-17T06:33:38.465Z,2.38
2023-04-17T06:36:05.688Z,2.30
2023-04-17T06:38:32.841Z,2.10
2023-04-17T06:41:00.943Z,2.20
2023-04-17T06:43:29.133Z,2.28
2023-04-17T06:45:56.363Z,3.28
2023-04-17T06:48:23.445Z,2.40
2023-04-17T06:50:50.527Z,2.60
2023-04-17T06:53:17.489Z,2.15
2023-04-17T06:55:45.305Z,2.50
2023-04-17T06:58:12.338Z,2.25
2023-04-17T07:00:39.077Z,2.30
2023-04-17T07:03:06.377Z,1.98
2023-04-17T07:05:33.439Z,2.28
2023-04-17T07:08:03.547Z,2.05
2023-04-17T07:10:32.090Z,2.30
2023-04-17T07:13:00.204Z,2.55
2023-04-17T07:15:31.168Z,2.13
2023-04-17T07:17:57.981Z,2.70
2023-04-17T07:20:24.813Z,2.70
2023-04-17T07:22:51.622Z,2.40
2023-04-17T07:25:19.860Z,2.30
2023-04-17T07:27:46.658Z,2.30
2023-04-17T07:30:13.907Z,2.63
2023-04-17T07:32:40.657Z,2.40
2023-04-17T07:35:07.844Z,2.40
2023-04-17T07:37:34.879Z,2.45
2023-04-17T07:40:02.421Z,2.38
2023-04-17T07:42:29.331Z,2.72
2023-04-17T07:44:57.314Z,2.25
2023-04-17T07:47:24.410Z,2.72
2023-04-17T07:49:51.397Z,2.50
2023-04-17T07:52:18.251Z,2.70
2023-04-17T07:54:45.093Z,2.72
2023-04-17T07:57:11.891Z,2.10
2023-04-17T07:59:38.700Z,2.55
2023-04-17T08:02:05.866Z,2.70
2023-04-17T08:04:33.433Z,2.40
2023-04-17T08:07:01.711Z,2.40
2023-04-17T08:09:28.718Z,2.35
2023-04-17T08:11:57.494Z,2.67
2023-04-17T08:14:25.083Z,2.80
2023-04-17T08:16:52.097Z,2.65
2023-04-17T08:19:19.081Z,2.42
2023-04-17T08:21:49.202Z,2.75
2023-04-17T08:24:18.716Z,2.72
2023-04-17T08:26:46.363Z,2.83
2023-04-17T08:29:13.869Z,2.63
2023-04-17T08:31:41.260Z,2.75
2023-04-17T08:34:14.212Z,2.90
2023-04-17T08:36:41.901Z,2.70
2023-04-17T08:39:10.174Z,2.70
2023-04-17T08:41:42.976Z,3.00
2023-04-17T08:44:09.732Z,2.78
2023-04-17T08:46:36.545Z,2.67
2023-04-17T08:49:03.395Z,2.83
2023-04-17T08:51:31.351Z,3.10
2023-04-17T08:53:58.037Z,2.60
2023-04-17T08:56:24.800Z,2.83
2023-04-17T08:58:51.475Z,2.67
2023-04-17T09:01:20.458Z,2.70
2023-04-17T09:03:48.134Z,3.47
2023-04-17T09:06:15.396Z,3.00
2023-04-17T09:08:55.942Z,2.40
2023-04-17T09:11:22.665Z,2.83
2023-04-17T09:13:49.491Z,2.88
2023-04-17T09:16:16.500Z,3.30
2023-04-17T09:18:43.473Z,2.88
2023-04-17T09:21:10.251Z,2.67
2023-04-17T09:24:07.475Z,2.80
2023-04-17T09:26:34.196Z,3.10
2023-04-17T09:29:12.324Z,2.80
2023-04-17T09:31:43.137Z,2.90
2023-04-17T09:34:12.051Z,2.92
2023-04-17T09:36:40.035Z,2.88
2023-04-17T09:39:20.711Z,2.97
2023-04-17T09:41:47.762Z,3.08
2023-04-17T09:44:36.850Z,3.30
2023-04-17T09:47:04.499Z,2.97
2023-04-17T09:49:42.624Z,3.13
2023-04-17T09:52:09.476Z,3.40
2023-04-17T09:54:37.870Z,2.83
2023-04-17T09:57:08.277Z,3.20
2023-04-17T09:59:41.613Z,3.40
2023-04-17T10:02:09.647Z,3.58
2023-04-17T10:04:36.762Z,3.03
2023-04-17T10:07:04.503Z,3.47
2023-04-17T10:09:32.438Z,3.33
2023-04-17T10:11:59.239Z,3.30
2023-04-17T10:14:27.885Z,3.10
2023-04-17T10:16:54.786Z,3.17
2023-04-17T10:19:32.075Z,3.28
2023-04-17T10:22:19.202Z,3.60
2023-04-17T10:24:52.049Z,3.50
2023-04-17T10:27:27.614Z,3.28
2023-04-17T10:29:55.545Z,3.47
2023-04-17T10:32:26.289Z,3.70
2023-04-17T10:34:54.002Z,3.20
2023-04-17T10:37:22.894Z,3.92
2023-04-17T10:40:00.496Z,3.30
2023-04-17T10:42:29.475Z,3.70
2023-04-17T10:44:58.878Z,3.78
2023-04-17T10:47:35.377Z,3.22
2023-04-17T10:50:04.021Z,3.47
2023-04-17T10:52:34.564Z,3.38
2023-04-17T10:55:08.309Z,3.47
2023-04-17T10:57:54.000Z,3.38
2023-04-17T11:00:21.769Z,3.38
2023-04-17T11:02:50.481Z,3.30
2023-04-17T11:05:18.259Z,3.50
2023-04-17T11:07:50.271Z,3.00
2023-04-17T11:10:18.434Z,3.60
2023-04-17T11:12:53.310Z,3.20
2023-04-17T11:15:30.789Z,3.42
2023-04-17T11:17:58.126Z,3.70
2023-04-17T11:20:26.093Z,3.60
2023-04-17T11:22:53.063Z,3.10
2023-04-17T11:25:21.096Z,3.60
2023-04-17T11:27:51.050Z,3.55
2023-04-17T11:30:28.241Z,3.92
2023-04-17T11:32:56.962Z,4.03
2023-04-17T11:35:27.666Z,4.00
2023-04-17T11:38:17.814Z,3.70
2023-04-17T11:40:56.130Z,3.55
2023-04-17T11:43:23.353Z,3.90
2023-04-17T11:45:54.382Z,3.88
2023-04-17T11:48:22.975Z,3.47
2023-04-17T11:50:49.750Z,3.97
2023-04-17T11:53:16.892Z,3.80
2023-04-17T11:55:44.329Z,3.95
2023-04-17T11:58:12.122Z,3.97
2023-04-17T12:00:40.594Z,3.20
2023-04-17T12:03:45.307Z,3.45
2023-04-17T12:06:13.195Z,3.58
2023-04-17T12:08:52.045Z,3.78
2023-04-17T12:11:29.631Z,3.67
2023-04-17T12:13:56.652Z,3.85
2023-04-17T12:16:26.802Z,3.70
2023-04-17T12:18:53.956Z,3.67
2023-04-17T12:21:20.860Z,3.63
2023-04-17T12:23:47.852Z,3.90
2023-04-17T12:26:14.577Z,3.50
2023-04-17T12:28:41.280Z,3.47
2023-04-17T12:31:07.995Z,3.75
2023-04-17T12:33:36.530Z,3.80
2023-04-17T12:36:05.295Z,4.40
2023-04-17T12:38:32.230Z,4.15
2023-04-17T12:40:58.960Z,3.92
2023-04-17T12:43:25.773Z,4.30
2023-04-17T12:45:52.802Z,4.32
2023-04-17T12:48:20.710Z,4.78
2023-04-17T12:50:47.372Z,5.10
2023-04-17T12:53:14.814Z,4.63
2023-04-17T12:55:43.493Z,4.50
2023-04-17T12:58:11.569Z,4.78
2023-04-17T13:00:39.178Z,4.47
2023-04-17T13:03:07.703Z,5.13
2023-04-17T13:05:35.358Z,5.13
2023-04-17T13:08:02.080Z,5.88
2023-04-17T13:10:29.385Z,4.85
2023-04-17T13:12:56.306Z,4.57
2023-04-17T13:15:23.293Z,4.70
2023-04-17T13:17:50.044Z,4.80
2023-04-17T13:20:16.803Z,5.30
2023-04-17T13:22:43.541Z,5.53
2023-04-17T13:25:10.356Z,6.50
2023-04-17T13:27:37.694Z,6.20
2023-04-17T13:30:05.953Z,6.03
2023-04-17T13:32:36.400Z,5.82
2023-04-17T13:35:05.501Z,5.85
2023-04-17T13:37:32.656Z,5.70
2023-04-17T13:39:59.804Z,5.85
2023-04-17T13:42:26.957Z,5.80
2023-04-17T13:44:53.674Z,5.50
2023-04-17T13:47:20.722Z,6.28
2023-04-17T13:49:47.501Z,5.55
2023-04-17T13:52:14.436Z,5.93
2023-04-17T13:54:41.693Z,5.28
2023-04-17T13:57:09.573Z,6.13
2023-04-17T13:59:37.595Z,6.18
2023-04-17T14:02:05.864Z,5.60
2023-04-17T14:04:32.843Z,5.57
2023-04-17T14:06:59.755Z,5.43
2023-04-17T14:09:26.522Z,5.35
2023-04-17T14:11:53.471Z,5.38
2023-04-17T14:14:20.303Z,5.80
2023-04-17T14:16:48.815Z,5.50
2023-04-17T14:19:15.755Z,5.15
2023-04-17T14:21:42.826Z,5.20
2023-04-17T14:24:09.805Z,5.18
2023-04-17T14:26:38.206Z,5.15
2023-04-17T14:29:06.310Z,4.75
2023-04-17T14:31:33.184Z,5.22
2023-04-17T14:33:59.978Z,4.65
2023-04-17T14:36:26.680Z,4.40
2023-04-17T14:38:54.377Z,4.35
2023-04-17T14:41:21.191Z,4.70
2023-04-17T14:43:47.952Z,4.90
2023-04-17T14:46:14.914Z,4.68
2023-04-17T14:51:15.271Z,4.82
2023-04-17T14:53:42.078Z,4.43
2023-04-17T14:56:09.293Z,5.00
2023-04-17T14:58:37.575Z,4.82
2023-04-17T15:01:06.220Z,4.82
2023-04-17T15:03:33.227Z,4.43
2023-04-17T15:06:02.468Z,4.80
2023-04-17T15:08:31.110Z,4.65
2023-04-17T15:10:58.716Z,4.40
2023-04-17T15:13:25.897Z,4.25
2023-04-17T15:15:52.933Z,4.32
2023-04-17T15:18:19.923Z,3.90
2023-04-17T15:20:47.149Z,4.10
2023-04-17T15:23:14.143Z,4.00
2023-04-17T15:25:41.633Z,4.25
2023-04-17T15:28:09.022Z,4.28
2023-04-17T15:30:37.349Z,4.55
2023-04-17T15:33:07.173Z,4.00
2023-04-17T15:35:37.375Z,3.80
2023-04-17T15:38:07.260Z,4.07
2023-04-17T15:40:34.004Z,3.95
2023-04-17T15:43:01.096Z,4.40
2023-04-17T15:45:27.917Z,4.05
2023-04-17T15:47:54.764Z,4.18
2023-04-17T15:50:21.684Z,4.20
2023-04-17T15:52:48.453Z,4.10
2023-04-17T15:55:15.818Z,4.10
2023-04-17T15:57:43.379Z,4.35
2023-04-17T16:00:10.704Z,4.00
2023-04-17T16:02:38.360Z,3.92
2023-04-17T16:05:07.129Z,3.72
2023-04-17T16:07:33.853Z,3.70
2023-04-17T16:10:00.576Z,4.00
2023-04-17T16:12:28.269Z,4.07
2023-04-17T16:14:54.998Z,4.47
2023-04-17T16:17:21.783Z,3.75
2023-04-17T16:19:51.092Z,4.22
2023-04-17T16:22:18.802Z,4.72
2023-04-17T16:24:45.946Z,4.03
2023-04-17T16:27:12.740Z,4.35
2023-04-17T16:29:39.427Z,4.75
2023-04-17T16:32:07.684Z,4.47
2023-04-17T16:34:34.452Z,4.13
2023-04-17T16:37:03.280Z,4.18
2023-04-17T16:39:30.040Z,4.05
2023-04-17T16:41:57.703Z,4.25
2023-04-17T16:44:27.524Z,4.07
2023-04-17T16:49:25.215Z,4.47
2023-04-17T16:51:51.921Z,3.85
2023-04-17T16:54:20.533Z,4.20
2023-04-17T16:56:50.109Z,3.72
2023-04-17T16:59:16.890Z,4.07
2023-04-17T17:01:43.679Z,4.13
2023-04-17T17:04:10.531Z,4.15
2023-04-17T17:06:37.854Z,4.10
2023-04-17T17:09:04.742Z,4.22
2023-04-17T17:11:32.114Z,3.67
2023-04-17T17:13:58.867Z,3.70
2023-04-17T17:16:25.693Z,3.63
2023-04-17T17:18:52.516Z,3.50
2023-04-17T17:21:19.502Z,4.25
2023-04-17T17:23:46.275Z,3.50
2023-04-17T17:26:13.068Z,3.60
2023-04-17T17:28:39.735Z,3.72
2023-04-17T17:31:08.364Z,3.65
2023-04-17T17:33:36.372Z,3.47
2023-04-17T17:36:03.202Z,3.92
2023-04-17T17:38:32.300Z,3.70
2023-04-17T17:40:59.127Z,3.47
2023-04-17T17:43:26.917Z,3.35
2023-04-17T17:45:53.737Z,3.30
2023-04-17T17:48:20.806Z,3.88
2023-04-17T17:50:47.619Z,3.45
2023-04-17T17:53:16.925Z,3.75
2023-04-17T17:55:47.851Z,3.30
2023-04-17T17:58:14.609Z,3.53
2023-04-17T18:00:41.315Z,3.40
2023-04-17T18:03:08.268Z,3.10
2023-04-17T18:05:36.675Z,3.63
2023-04-17T18:08:03.361Z,3.40
2023-04-17T18:10:30.152Z,3.30
2023-04-17T18:12:56.993Z,3.30
2023-04-17T18:15:23.670Z,3.05
2023-04-17T18:17:50.539Z,3.60
2023-04-17T18:20:17.361Z,3.08
2023-04-17T18:22:44.210Z,3.22
2023-04-17T18:25:11.225Z,3.20
2023-04-17T18:27:38.112Z,2.90
2023-04-17T18:30:07.524Z,3.22
2023-04-17T18:32:34.779Z,3.20
2023-04-17T18:35:02.105Z,3.08
2023-04-17T18:37:28.950Z,3.35
2023-04-17T18:39:55.629Z,3.20
2023-04-17T18:42:22.307Z,3.33
2023-04-17T18:44:49.817Z,3.10
2023-04-17T18:47:16.757Z,3.33
2023-04-17T18:49:43.550Z,4.50
2023-04-17T18:52:10.205Z,2.95
2023-04-17T18:54:37.589Z,3.38
2023-04-17T18:57:04.524Z,3.35
2023-04-17T18:59:31.907Z,3.15
2023-04-17T19:01:58.689Z,3.40
2023-04-17T19:04:26.013Z,3.35
2023-04-17T19:06:52.941Z,3.22
2023-04-17T19:09:19.755Z,3.40
2023-04-17T19:11:46.743Z,3.00
2023-04-17T19:14:13.624Z,2.70
2023-04-17T19:16:47.143Z,3.10
2023-04-17T19:19:15.431Z,3.10
2023-04-17T19:21:42.375Z,3.20
2023-04-17T19:24:09.151Z,3.00
2023-04-17T19:26:37.354Z,3.10
2023-04-17T19:29:05.939Z,3.13
2023-04-17T19:31:33.031Z,3.10
2023-04-17T19:34:00.336Z,2.70
2023-04-17T19:36:28.126Z,3.10
2023-04-17T19:38:55.858Z,3.30
2023-04-17T19:41:22.661Z,3.00
2023-04-17T19:43:51.130Z,2.80
2023-04-17T19:46:18.717Z,2.60
2023-04-17T19:48:45.789Z,2.90
2023-04-17T19:51:13.106Z,2.63
2023-04-17T19:53:40.899Z,2.83
2023-04-17T19:56:08.850Z,2.85
2023-04-17T19:58:36.155Z,2.50
2023-04-17T20:01:03.391Z,2.70
2023-04-17T20:03:30.551Z,2.53
2023-04-17T20:05:57.986Z,2.80
2023-04-17T20:08:25.617Z,2.67
2023-04-17T20:10:52.459Z,2.80
2023-04-17T20:13:21.489Z,2.20
2023-04-17T20:15:48.418Z,2.38
2023-04-17T20:18:15.250Z,2.53
2023-04-17T20:20:41.987Z,2.50
2023-04-17T20:23:08.913Z,2.60
2023-04-17T20:25:36.497Z,2.25
2023-04-17T20:28:03.233Z,2.40
2023-04-17T20:30:30.464Z,2.63
2023-04-17T20:32:57.335Z,2.60
2023-04-17T20:35:24.792Z,2.50
2023-04-17T20:37:51.874Z,2.58
2023-04-17T20:40:19.008Z,2.53
2023-04-17T20:42:46.385Z,2.22
2023-04-17T20:45:13.364Z,2.38
2023-04-17T20:47:54.975Z,2.17
2023-04-17T20:50:23.106Z,2.20
2023-04-17T20:52:49.843Z,2.15
2023-04-17T20:55:19.981Z,2.65
2023-04-17T20:57:47.097Z,2.40
2023-04-17T21:00:14.470Z,2.70
2023-04-17T21:02:41.327Z,2.63
2023-04-17T21:05:09.532Z,2.30
2023-04-17T21:07:37.639Z,2.17
2023-04-17T21:10:05.199Z,2.25
2023-04-17T21:12:32.982Z,1.90
2023-04-17T21:15:00.001Z,2.65
2023-04-17T21:17:26.722Z,1.90
2023-04-17T21:19:55.770Z,1.92
2023-04-17T21:22:22.489Z,1.98
2023-04-17T21:24:49.218Z,2.10
2023-04-17T21:27:16.267Z,1.92
2023-04-17T21:29:42.996Z,1.95
2023-04-17T21:32:10.549Z,2.35
2023-04-17T21:34:37.308Z,1.83
2023-04-17T21:37:04.916Z,1.95
2023-04-17T21:39:33.252Z,1.98
2023-04-17T21:42:00.597Z,2.08
2023-04-17T21:44:27.444Z,2.10
2023-04-17T21:46:54.175Z,1.92
2023-04-17T21:49:21.336Z,2.10
2023-04-17T21:51:48.063Z,2.25
2023-04-17T21:54:15.218Z,1.90
2023-04-17T21:56:42.527Z,2.17
2023-04-17T21:59:13.980Z,1.80
2023-04-17T22:01:42.257Z,2.20
2023-04-17T22:04:09.256Z,2.15
2023-04-17T22:06:36.996Z,2.40
2023-04-17T22:09:04.750Z,2.20
2023-04-17T22:11:31.457Z,2.17
2023-04-17T22:13:58.254Z,2.25
2023-04-17T22:16:24.963Z,2.17
2023-04-17T22:18:51.670Z,2.25
2023-04-17T22:21:18.460Z,2.20
2023-04-17T22:23:45.219Z,2.03
2023-04-17T22:26:13.482Z,1.90
2023-04-17T22:28:40.698Z,2.17
2023-04-17T22:31:09.852Z,2.05
2023-04-17T22:33:36.825Z,2.30
2023-04-17T22:36:03.693Z,2.15
2023-04-17T22:38:30.385Z,2.00
2023-04-17T22:40:57.047Z,2.00
2023-04-17T22:43:23.749Z,1.77
2023-04-17T22:45:50.533Z,1.90
2023-04-17T22:48:18.276Z,2.00
2023-04-17T22:50:45.588Z,1.95
2023-04-17T22:53:12.906Z,1.98
2023-04-17T22:55:40.212Z,2.00
2023-04-17T22:58:06.948Z,2.08
2023-04-17T23:00:33.702Z,1.90
2023-04-17T23:03:00.408Z,1.90
2023-04-17T23:05:27.091Z,2.13
2023-04-17T23:07:53.850Z,1.95
2023-04-17T23:10:20.845Z,2.20
2023-04-17T23:12:47.584Z,2.08
2023-04-17T23:15:15.729Z,1.98
2023-04-17T23:17:42.460Z,2.00
2023-04-17T23:20:09.491Z,2.00
2023-04-17T23:22:36.573Z,2.10
2023-04-17T23:25:03.818Z,2.17
2023-04-17T23:27:31.528Z,2.15
2023-04-17T23:29:59.422Z,2.30
2023-04-17T23:32:26.353Z,1.90
2023-04-17T23:34:53.089Z,2.10
2023-04-17T23:37:19.863Z,2.00
2023-04-17T23:39:47.487Z,2.30
2023-04-17T23:42:14.224Z,2.10
2023-04-17T23:44:40.926Z,1.92
2023-04-17T23:47:07.699Z,2.10
2023-04-17T23:49:35.967Z,2.03
2023-04-17T23:52:02.671Z,2.33
2023-04-17T23:54:29.340Z,2.22
2023-04-17T23:56:56.497Z,2.08
2023-04-17T23:59:23.327Z,1.83
