createdAt,value
2023-01-07T00:00:20.383Z,970.20
2023-01-07T00:01:20.326Z,970.16
2023-01-07T00:02:20.399Z,970.16
2023-01-07T00:03:20.361Z,970.14
2023-01-07T00:04:20.347Z,970.14
2023-01-07T00:05:20.338Z,970.12
2023-01-07T00:06:20.320Z,970.09
2023-01-07T00:07:20.259Z,970.09
2023-01-07T00:08:20.255Z,970.12
2023-01-07T00:09:20.275Z,970.13
2023-01-07T00:10:20.287Z,970.11
2023-01-07T00:11:20.291Z,970.11
2023-01-07T00:12:20.200Z,970.10
2023-01-07T00:13:20.194Z,970.09
2023-01-07T00:14:20.192Z,970.09
2023-01-07T00:15:20.182Z,970.06
2023-01-07T00:16:20.297Z,970.06
2023-01-07T00:17:20.203Z,970.02
2023-01-07T00:18:20.136Z,970.08
2023-01-07T00:19:20.106Z,969.98
2023-01-07T00:20:20.115Z,970.04
2023-01-07T00:21:20.129Z,970.01
2023-01-07T00:22:20.130Z,970.01
2023-01-07T00:23:20.073Z,970.06
2023-01-07T00:24:20.189Z,970.00
2023-01-07T00:25:20.043Z,970.03
2023-01-07T00:26:20.086Z,969.99
2023-01-07T00:27:20.046Z,970.00
2023-01-07T00:28:20.056Z,969.99
2023-01-07T00:29:20.014Z,970.03
2023-01-07T00:30:20.005Z,969.99
2023-01-07T00:31:20.063Z,969.98
2023-01-07T00:32:19.985Z,969.95
2023-01-07T00:33:19.992Z,969.91
2023-01-07T00:34:20.046Z,969.98
2023-01-07T00:35:19.944Z,969.92
2023-01-07T00:36:19.943Z,969.93
2023-01-07T00:37:19.915Z,969.89
2023-01-07T00:38:19.925Z,969.89
2023-01-07T00:39:19.924Z,969.89
2023-01-07T00:40:20.485Z,969.88
2023-01-07T00:41:19.870Z,969.88
2023-01-07T00:42:19.891Z,969.87
2023-01-07T00:43:19.855Z,969.84
2023-01-07T00:44:19.866Z,969.90
2023-01-07T00:45:19.875Z,969.86
2023-01-07T00:46:19.883Z,969.83
2023-01-07T00:47:19.807Z,969.85
2023-01-07T00:48:19.791Z,969.82
2023-01-07T00:49:19.836Z,969.81
2023-01-07T00:50:19.806Z,969.81
2023-01-07T00:51:19.786Z,969.81
2023-01-07T00:52:19.752Z,969.81
2023-01-07T00:53:19.753Z,969.82
2023-01-07T00:54:19.767Z,969.79
2023-01-07T00:55:19.777Z,969.84
2023-01-07T00:56:28.083Z,969.81
2023-01-07T00:57:19.742Z,969.76
2023-01-07T00:58:19.681Z,969.79
2023-01-07T00:59:19.662Z,969.78
2023-01-07T01:00:19.664Z,969.78
2023-01-07T01:01:19.845Z,969.83
2023-01-07T01:02:19.683Z,969.83
2023-01-07T01:03:19.695Z,969.79
2023-01-07T01:04:19.620Z,969.78
2023-01-07T01:05:19.601Z,969.76
2023-01-07T01:06:19.653Z,969.75
2023-01-07T01:07:19.615Z,969.78
2023-01-07T01:08:19.596Z,969.79
2023-01-07T01:09:19.562Z,969.81
2023-01-07T01:10:19.559Z,969.76
2023-01-07T01:11:19.543Z,969.85
2023-01-07T01:12:19.698Z,969.81
2023-01-07T01:13:19.554Z,969.82
2023-01-07T01:14:19.498Z,969.87
2023-01-07T01:15:19.502Z,969.86
2023-01-07T01:16:19.538Z,969.83
2023-01-07T01:17:19.479Z,969.91
2023-01-07T01:18:19.467Z,969.88
2023-01-07T01:19:19.488Z,969.86
2023-01-07T01:20:19.457Z,969.84
2023-01-07T01:21:19.428Z,969.84
2023-01-07T01:22:19.446Z,969.84
2023-01-07T01:23:19.425Z,969.86
2023-01-07T01:24:19.415Z,969.83
2023-01-07T01:25:19.430Z,969.81
2023-01-07T01:26:19.378Z,969.81
2023-01-07T01:27:19.370Z,969.82
2023-01-07T01:28:19.500Z,969.78
2023-01-07T01:29:19.355Z,969.83
2023-01-07T01:30:19.345Z,969.82
2023-01-07T01:31:19.373Z,969.78
2023-01-07T01:32:19.311Z,969.80
2023-01-07T01:33:19.284Z,969.82
2023-01-07T01:34:19.319Z,969.77
2023-01-07T01:35:19.297Z,969.83
2023-01-07T01:36:19.283Z,969.77
2023-01-07T01:37:19.244Z,969.73
2023-01-07T01:38:19.254Z,969.80
2023-01-07T01:39:19.220Z,969.82
2023-01-07T01:40:19.226Z,969.83
2023-01-07T01:41:19.235Z,969.76
2023-01-07T01:42:19.224Z,969.77
2023-01-07T01:43:19.250Z,969.76
2023-01-07T01:44:19.211Z,969.70
2023-01-07T01:45:19.162Z,969.73
2023-01-07T01:46:19.195Z,969.75
2023-01-07T01:47:19.138Z,969.67
2023-01-07T01:48:19.120Z,969.74
2023-01-07T01:49:19.125Z,969.64
2023-01-07T01:50:19.230Z,969.66
2023-01-07T01:51:19.099Z,969.65
2023-01-07T01:52:19.106Z,969.64
2023-01-07T01:53:19.183Z,969.69
2023-01-07T01:54:19.079Z,969.61
2023-01-07T01:55:19.049Z,969.60
2023-01-07T01:56:19.062Z,969.71
2023-01-07T01:57:19.029Z,969.65
2023-01-07T01:58:19.044Z,969.63
2023-01-07T01:59:19.014Z,969.65
2023-01-07T02:00:19.211Z,969.66
2023-01-07T02:01:19.155Z,969.69
2023-01-07T02:02:19.043Z,969.74
2023-01-07T02:03:19.059Z,969.66
2023-01-07T02:04:18.958Z,969.72
2023-01-07T02:05:18.931Z,969.65
2023-01-07T02:06:18.933Z,969.63
2023-01-07T02:07:18.905Z,969.69
2023-01-07T02:08:18.935Z,969.60
2023-01-07T02:09:18.920Z,969.57
2023-01-07T02:10:18.928Z,969.55
2023-01-07T02:11:18.875Z,969.59
2023-01-07T02:12:18.867Z,969.57
2023-01-07T02:13:18.912Z,969.58
2023-01-07T02:14:18.851Z,969.54
2023-01-07T02:15:18.819Z,969.54
2023-01-07T02:16:19.038Z,969.56
2023-01-07T02:17:18.806Z,969.53
2023-01-07T02:18:18.800Z,969.59
2023-01-07T02:19:18.786Z,969.56
2023-01-07T02:20:18.788Z,969.52
2023-01-07T02:21:18.784Z,969.55
2023-01-07T02:22:18.747Z,969.53
2023-01-07T02:23:18.743Z,969.51
2023-01-07T02:24:18.768Z,969.52
2023-01-07T02:25:18.727Z,969.50
2023-01-07T02:26:18.760Z,969.50
2023-01-07T02:27:20.853Z,969.49
2023-01-07T02:28:18.674Z,969.48
2023-01-07T02:29:18.683Z,969.41
2023-01-07T02:30:18.680Z,969.38
2023-01-07T02:31:18.748Z,969.43
2023-01-07T02:32:18.778Z,969.40
2023-01-07T02:33:18.680Z,969.37
2023-01-07T02:34:18.668Z,969.38
2023-01-07T02:35:18.612Z,969.34
2023-01-07T02:36:18.584Z,969.30
2023-01-07T02:37:18.596Z,969.28
2023-01-07T02:38:18.606Z,969.28
2023-01-07T02:39:18.617Z,969.24
2023-01-07T02:40:18.553Z,969.31
2023-01-07T02:41:18.523Z,969.28
2023-01-07T02:42:18.515Z,969.29
2023-01-07T02:43:18.501Z,969.27
2023-01-07T02:44:18.501Z,969.26
2023-01-07T02:45:18.545Z,969.21
2023-01-07T02:46:18.494Z,969.26
2023-01-07T02:47:18.470Z,969.20
2023-01-07T02:48:18.568Z,969.21
2023-01-07T02:49:18.477Z,969.17
2023-01-07T02:50:18.453Z,969.14
2023-01-07T02:51:18.486Z,969.19
2023-01-07T02:52:18.432Z,969.15
2023-01-07T02:53:18.403Z,969.14
2023-01-07T02:54:18.397Z,969.10
2023-01-07T02:55:18.380Z,969.13
2023-01-07T02:56:18.397Z,969.09
2023-01-07T02:57:18.350Z,969.12
2023-01-07T02:58:18.377Z,969.13
2023-01-07T02:59:18.371Z,969.13
2023-01-07T03:00:18.427Z,969.12
2023-01-07T03:01:18.534Z,969.12
2023-01-07T03:02:18.294Z,969.09
2023-01-07T03:03:18.292Z,969.12
2023-01-07T03:04:18.438Z,969.09
2023-01-07T03:05:18.275Z,969.11
2023-01-07T03:06:18.303Z,969.14
2023-01-07T03:07:18.267Z,969.09
2023-01-07T03:08:18.252Z,969.12
2023-01-07T03:09:18.228Z,969.11
2023-01-07T03:10:18.239Z,969.05
2023-01-07T03:11:18.203Z,969.03
2023-01-07T03:12:18.186Z,969.02
2023-01-07T03:13:18.164Z,969.08
2023-01-07T03:14:18.189Z,968.97
2023-01-07T03:15:18.176Z,969.03
2023-01-07T03:16:18.254Z,969.00
2023-01-07T03:17:18.123Z,969.01
2023-01-07T03:18:18.125Z,968.97
2023-01-07T03:19:18.119Z,968.99
2023-01-07T03:20:18.228Z,968.98
2023-01-07T03:21:18.110Z,968.95
2023-01-07T03:22:18.081Z,969.00
2023-01-07T03:23:18.056Z,969.03
2023-01-07T03:24:18.072Z,969.00
2023-01-07T03:25:18.044Z,969.02
2023-01-07T03:26:18.104Z,968.96
2023-01-07T03:27:18.021Z,968.98
2023-01-07T03:28:18.012Z,968.98
2023-01-07T03:29:18.032Z,968.96
2023-01-07T03:30:18.010Z,969.00
2023-01-07T03:31:18.026Z,968.96
2023-01-07T03:32:17.954Z,968.99
2023-01-07T03:33:17.959Z,968.95
2023-01-07T03:34:17.963Z,968.96
2023-01-07T03:35:17.932Z,969.01
2023-01-07T03:36:18.034Z,969.01
2023-01-07T03:37:17.922Z,968.97
2023-01-07T03:38:17.917Z,968.92
2023-01-07T03:39:17.882Z,968.88
2023-01-07T03:40:17.897Z,968.85
2023-01-07T03:41:17.869Z,968.89
2023-01-07T03:42:17.896Z,968.84
2023-01-07T03:43:17.850Z,968.81
2023-01-07T03:44:17.873Z,968.80
2023-01-07T03:45:17.823Z,968.80
2023-01-07T03:46:17.803Z,968.76
2023-01-07T03:47:17.811Z,968.78
2023-01-07T03:48:17.794Z,968.77
2023-01-07T03:49:17.786Z,968.77
2023-01-07T03:50:17.771Z,968.74
2023-01-07T03:51:17.750Z,968.74
2023-01-07T03:52:17.855Z,968.70
2023-01-07T03:53:17.747Z,968.65
2023-01-07T03:54:17.720Z,968.71
2023-01-07T03:55:17.741Z,968.66
2023-01-07T03:56:17.696Z,968.69
2023-01-07T03:57:17.699Z,968.63
2023-01-07T03:58:17.685Z,968.65
2023-01-07T03:59:17.669Z,968.62
2023-01-07T04:00:17.668Z,968.64
2023-01-07T04:01:17.787Z,968.64
2023-01-07T04:02:17.672Z,968.60
2023-01-07T04:03:17.629Z,968.60
2023-01-07T04:04:17.715Z,968.57
2023-01-07T04:05:17.723Z,968.57
2023-01-07T04:06:17.652Z,968.52
2023-01-07T04:07:17.571Z,968.52
2023-01-07T04:08:17.664Z,968.53
2023-01-07T04:09:17.549Z,968.48
2023-01-07T04:10:17.578Z,968.47
2023-01-07T04:11:17.569Z,968.48
2023-01-07T04:12:17.512Z,968.45
2023-01-07T04:13:17.512Z,968.41
2023-01-07T04:14:17.558Z,968.40
2023-01-07T04:15:17.500Z,968.40
2023-01-07T04:16:17.548Z,968.41
2023-01-07T04:17:17.472Z,968.42
2023-01-07T04:18:17.453Z,968.40
2023-01-07T04:19:17.434Z,968.37
2023-01-07T04:20:17.467Z,968.32
2023-01-07T04:21:17.428Z,968.33
2023-01-07T04:22:17.415Z,968.30
2023-01-07T04:23:17.421Z,968.30
2023-01-07T04:24:17.509Z,968.27
2023-01-07T04:25:17.450Z,968.23
2023-01-07T04:26:17.375Z,968.29
2023-01-07T04:27:17.354Z,968.28
2023-01-07T04:28:17.348Z,968.26
2023-01-07T04:29:19.439Z,968.22
2023-01-07T04:30:17.337Z,968.24
2023-01-07T04:31:17.318Z,968.28
2023-01-07T04:32:17.299Z,968.18
2023-01-07T04:33:17.309Z,968.23
2023-01-07T04:34:17.281Z,968.20
2023-01-07T04:35:17.291Z,968.22
2023-01-07T04:36:17.260Z,968.19
2023-01-07T04:37:17.235Z,968.13
2023-01-07T04:38:17.224Z,968.12
2023-01-07T04:39:17.226Z,968.14
2023-01-07T04:40:17.327Z,968.10
2023-01-07T04:41:17.203Z,968.16
2023-01-07T04:42:17.179Z,968.16
2023-01-07T04:43:17.188Z,968.10
2023-01-07T04:44:17.220Z,968.08
2023-01-07T04:45:17.152Z,968.07
2023-01-07T04:46:17.195Z,968.04
2023-01-07T04:47:17.133Z,968.07
2023-01-07T04:48:17.145Z,968.07
2023-01-07T04:49:17.107Z,968.02
2023-01-07T04:50:17.105Z,968.10
2023-01-07T04:51:17.090Z,968.04
2023-01-07T04:52:17.068Z,968.03
2023-01-07T04:53:17.055Z,968.04
2023-01-07T04:54:17.116Z,968.03
2023-01-07T04:55:17.025Z,968.00
2023-01-07T04:56:17.160Z,967.98
2023-01-07T04:57:17.044Z,967.96
2023-01-07T04:58:17.047Z,967.89
2023-01-07T04:59:16.997Z,967.98
2023-01-07T05:00:16.989Z,967.90
2023-01-07T05:01:17.085Z,967.97
2023-01-07T05:02:16.998Z,967.93
2023-01-07T05:03:16.967Z,967.93
2023-01-07T05:04:17.053Z,967.90
2023-01-07T05:05:16.912Z,967.83
2023-01-07T05:06:16.901Z,967.82
2023-01-07T05:07:16.903Z,967.84
2023-01-07T05:08:16.898Z,967.82
2023-01-07T05:09:16.905Z,967.83
2023-01-07T05:10:16.892Z,967.80
2023-01-07T05:11:16.849Z,967.73
2023-01-07T05:12:16.976Z,967.72
2023-01-07T05:13:16.839Z,967.76
2023-01-07T05:14:16.837Z,967.76
2023-01-07T05:15:16.848Z,967.75
2023-01-07T05:16:16.848Z,967.73
2023-01-07T05:17:16.805Z,967.77
2023-01-07T05:18:16.806Z,967.73
2023-01-07T05:19:16.773Z,967.67
2023-01-07T05:20:16.775Z,967.71
2023-01-07T05:21:16.791Z,967.74
2023-01-07T05:22:16.734Z,967.72
2023-01-07T05:23:16.756Z,967.71
2023-01-07T05:24:16.712Z,967.71
2023-01-07T05:25:16.717Z,967.67
2023-01-07T05:26:16.717Z,967.61
2023-01-07T05:27:16.667Z,967.64
2023-01-07T05:28:16.776Z,967.64
2023-01-07T05:29:16.656Z,967.63
2023-01-07T05:30:16.646Z,967.60
2023-01-07T05:31:16.775Z,967.62
2023-01-07T05:32:16.657Z,967.55
2023-01-07T05:33:16.598Z,967.54
2023-01-07T05:34:16.633Z,967.53
2023-01-07T05:35:16.616Z,967.51
2023-01-07T05:36:16.613Z,967.50
2023-01-07T05:37:16.564Z,967.50
2023-01-07T05:38:16.611Z,967.47
2023-01-07T05:39:16.599Z,967.51
2023-01-07T05:40:16.540Z,967.51
2023-01-07T05:41:16.527Z,967.49
2023-01-07T05:42:16.515Z,967.45
2023-01-07T05:43:16.530Z,967.46
2023-01-07T05:44:16.528Z,967.44
2023-01-07T05:45:16.584Z,967.48
2023-01-07T05:46:16.531Z,967.39
2023-01-07T05:47:16.467Z,967.37
2023-01-07T05:48:16.458Z,967.43
2023-01-07T05:49:16.444Z,967.38
2023-01-07T05:50:16.407Z,967.37
2023-01-07T05:51:16.441Z,967.38
2023-01-07T05:52:16.396Z,967.43
2023-01-07T05:53:16.393Z,967.39
2023-01-07T05:54:16.421Z,967.39
2023-01-07T05:55:16.414Z,967.37
2023-01-07T05:56:16.414Z,967.33
2023-01-07T05:57:16.361Z,967.33
2023-01-07T05:58:16.341Z,967.31
2023-01-07T05:59:16.348Z,967.30
2023-01-07T06:00:16.431Z,967.37
2023-01-07T06:01:16.365Z,967.35
2023-01-07T06:02:16.338Z,967.27
2023-01-07T06:03:16.381Z,967.30
2023-01-07T06:04:16.262Z,967.31
2023-01-07T06:05:16.299Z,967.29
2023-01-07T06:06:16.279Z,967.30
2023-01-07T06:07:16.232Z,967.30
2023-01-07T06:08:16.231Z,967.30
2023-01-07T06:09:16.206Z,967.30
2023-01-07T06:10:16.212Z,967.28
2023-01-07T06:11:16.183Z,967.24
2023-01-07T06:12:16.219Z,967.21
2023-01-07T06:13:16.153Z,967.25
2023-01-07T06:14:16.200Z,967.20
2023-01-07T06:15:16.150Z,967.17
2023-01-07T06:16:16.349Z,967.18
2023-01-07T06:17:16.145Z,967.15
2023-01-07T06:18:16.126Z,967.18
2023-01-07T06:19:16.115Z,967.14
2023-01-07T06:20:16.183Z,967.20
2023-01-07T06:21:16.092Z,967.19
2023-01-07T06:22:16.082Z,967.20
2023-01-07T06:23:16.063Z,967.19
2023-01-07T06:24:16.091Z,967.18
2023-01-07T06:25:16.057Z,967.19
2023-01-07T06:26:16.027Z,967.17
2023-01-07T06:27:16.014Z,967.24
2023-01-07T06:28:16.029Z,967.16
2023-01-07T06:29:15.999Z,967.20
2023-01-07T06:30:15.962Z,967.21
2023-01-07T06:31:16.043Z,967.18
2023-01-07T06:32:16.067Z,967.13
2023-01-07T06:33:15.953Z,967.16
2023-01-07T06:34:16.003Z,967.14
2023-01-07T06:35:15.929Z,967.16
2023-01-07T06:36:15.900Z,967.11
2023-01-07T06:37:15.887Z,967.15
2023-01-07T06:38:15.916Z,967.13
2023-01-07T06:39:15.870Z,967.13
2023-01-07T06:40:15.907Z,967.12
2023-01-07T06:41:15.852Z,967.14
2023-01-07T06:42:15.844Z,967.09
2023-01-07T06:43:15.884Z,967.07
2023-01-07T06:44:15.841Z,967.10
2023-01-07T06:45:15.843Z,967.09
2023-01-07T06:46:15.915Z,967.03
2023-01-07T06:47:15.853Z,967.07
2023-01-07T06:48:15.899Z,967.06
2023-01-07T06:49:15.771Z,967.07
2023-01-07T06:50:15.778Z,967.05
2023-01-07T06:51:15.776Z,967.08
2023-01-07T06:52:15.787Z,967.07
2023-01-07T06:53:15.717Z,967.07
2023-01-07T06:54:15.703Z,967.04
2023-01-07T06:55:15.705Z,967.01
2023-01-07T06:56:15.715Z,967.00
2023-01-07T06:57:15.737Z,967.05
2023-01-07T06:58:15.690Z,967.03
2023-01-07T06:59:15.653Z,967.05
2023-01-07T07:00:15.668Z,967.01
2023-01-07T07:01:15.779Z,967.04
2023-01-07T07:02:15.712Z,967.02
2023-01-07T07:03:15.663Z,967.00
2023-01-07T07:04:15.781Z,966.97
2023-01-07T07:05:15.575Z,966.98
2023-01-07T07:06:15.601Z,967.04
2023-01-07T07:07:15.583Z,967.01
2023-01-07T07:08:15.595Z,967.03
2023-01-07T07:09:15.564Z,967.03
2023-01-07T07:10:15.522Z,967.02
2023-01-07T07:11:15.512Z,966.97
2023-01-07T07:12:15.527Z,966.98
2023-01-07T07:13:15.507Z,966.99
2023-01-07T07:14:15.526Z,967.00
2023-01-07T07:15:15.464Z,967.03
2023-01-07T07:16:15.526Z,967.02
2023-01-07T07:17:15.487Z,967.00
2023-01-07T07:18:15.470Z,967.09
2023-01-07T07:19:15.473Z,967.06
2023-01-07T07:20:15.528Z,967.09
2023-01-07T07:21:15.397Z,967.08
2023-01-07T07:22:15.382Z,967.13
2023-01-07T07:23:15.438Z,967.11
2023-01-07T07:24:15.378Z,967.07
2023-01-07T07:25:15.375Z,967.12
2023-01-07T07:26:15.348Z,967.11
2023-01-07T07:27:15.340Z,967.11
2023-01-07T07:28:15.322Z,967.06
2023-01-07T07:29:15.327Z,967.05
2023-01-07T07:30:15.367Z,967.09
2023-01-07T07:31:15.421Z,967.08
2023-01-07T07:32:15.270Z,967.06
2023-01-07T07:33:15.380Z,967.00
2023-01-07T07:34:15.351Z,967.07
2023-01-07T07:35:15.262Z,967.01
2023-01-07T07:36:15.351Z,967.00
2023-01-07T07:37:15.274Z,966.98
2023-01-07T07:38:15.201Z,967.01
2023-01-07T07:39:15.214Z,967.03
2023-01-07T07:40:15.192Z,967.00
2023-01-07T07:41:15.188Z,967.03
2023-01-07T07:42:15.205Z,966.98
2023-01-07T07:43:15.194Z,966.98
2023-01-07T07:44:15.152Z,966.95
2023-01-07T07:45:15.187Z,966.99
2023-01-07T07:46:15.158Z,966.98
2023-01-07T07:47:15.113Z,966.98
2023-01-07T07:48:15.148Z,966.94
2023-01-07T07:49:15.082Z,966.96
2023-01-07T07:50:15.081Z,966.94
2023-01-07T07:51:15.135Z,966.91
2023-01-07T07:52:15.186Z,966.90
2023-01-07T07:53:15.053Z,966.89
2023-01-07T07:54:15.038Z,966.89
2023-01-07T07:55:20.385Z,966.87
2023-01-07T07:56:16.024Z,966.85
2023-01-07T07:57:15.011Z,966.82
2023-01-07T07:58:15.003Z,966.84
2023-01-07T07:59:14.984Z,966.80
2023-01-07T08:00:14.963Z,966.80
2023-01-07T08:01:15.016Z,966.79
2023-01-07T08:02:15.032Z,966.77
2023-01-07T08:03:15.034Z,966.79
2023-01-07T08:04:14.953Z,966.80
2023-01-07T08:05:14.908Z,966.70
2023-01-07T08:06:14.918Z,966.73
2023-01-07T08:07:14.889Z,966.67
2023-01-07T08:08:15.988Z,966.65
2023-01-07T08:09:14.870Z,966.62
2023-01-07T08:10:14.847Z,966.66
2023-01-07T08:11:14.851Z,966.66
2023-01-07T08:12:14.832Z,966.67
2023-01-07T08:13:14.830Z,966.71
2023-01-07T08:14:14.817Z,966.64
2023-01-07T08:15:14.806Z,966.68
2023-01-07T08:16:14.867Z,966.62
2023-01-07T08:17:14.766Z,966.58
2023-01-07T08:18:14.767Z,966.62
2023-01-07T08:19:14.746Z,966.60
2023-01-07T08:20:14.752Z,966.60
2023-01-07T08:21:14.724Z,966.57
2023-01-07T08:22:14.728Z,966.62
2023-01-07T08:23:14.699Z,966.55
2023-01-07T08:24:14.822Z,966.59
2023-01-07T08:25:14.687Z,966.56
2023-01-07T08:26:14.683Z,966.56
2023-01-07T08:27:14.673Z,966.56
2023-01-07T08:28:14.669Z,966.52
2023-01-07T08:29:14.653Z,966.57
2023-01-07T08:30:14.644Z,966.57
2023-01-07T08:31:14.685Z,966.49
2023-01-07T08:32:14.630Z,966.47
2023-01-07T08:33:14.623Z,966.49
2023-01-07T08:34:14.593Z,966.38
2023-01-07T08:35:15.406Z,966.43
2023-01-07T08:36:22.645Z,966.42
2023-01-07T08:37:15.547Z,966.39
2023-01-07T08:38:14.568Z,966.40
2023-01-07T08:39:14.544Z,966.33
2023-01-07T08:40:14.666Z,966.33
2023-01-07T08:41:14.510Z,966.36
2023-01-07T08:42:14.498Z,966.33
2023-01-07T08:43:14.501Z,966.34
2023-01-07T08:44:14.468Z,966.34
2023-01-07T08:45:14.501Z,966.31
2023-01-07T08:46:14.456Z,966.33
2023-01-07T08:47:14.457Z,966.24
2023-01-07T08:48:14.433Z,966.25
2023-01-07T08:49:14.443Z,966.26
2023-01-07T08:50:14.419Z,966.30
2023-01-07T08:51:14.459Z,966.25
2023-01-07T08:52:14.402Z,966.22
2023-01-07T08:53:14.365Z,966.19
2023-01-07T08:54:14.372Z,966.19
2023-01-07T08:55:14.365Z,966.17
2023-01-07T08:56:14.508Z,966.19
2023-01-07T08:57:14.319Z,966.26
2023-01-07T08:58:14.329Z,966.21
2023-01-07T08:59:14.305Z,966.20
2023-01-07T09:00:15.832Z,966.23
2023-01-07T09:01:14.395Z,966.20
2023-01-07T09:02:14.403Z,966.21
2023-01-07T09:03:14.254Z,966.22
2023-01-07T09:04:14.261Z,966.26
2023-01-07T09:05:14.300Z,966.17
2023-01-07T09:06:14.235Z,966.19
2023-01-07T09:07:14.216Z,966.18
2023-01-07T09:08:14.194Z,966.18
2023-01-07T09:09:14.219Z,966.18
2023-01-07T09:10:14.201Z,966.19
2023-01-07T09:11:14.184Z,966.15
2023-01-07T09:12:14.305Z,966.21
2023-01-07T09:13:14.156Z,966.16
2023-01-07T09:14:14.133Z,966.20
2023-01-07T09:15:14.144Z,966.16
2023-01-07T09:16:14.178Z,966.16
2023-01-07T09:17:14.142Z,966.14
2023-01-07T09:18:14.088Z,966.11
2023-01-07T09:19:14.088Z,966.11
2023-01-07T09:20:14.064Z,966.09
2023-01-07T09:21:14.072Z,966.08
2023-01-07T09:22:14.052Z,966.03
2023-01-07T09:23:14.060Z,966.02
2023-01-07T09:24:14.061Z,966.04
2023-01-07T09:25:14.032Z,966.00
2023-01-07T09:26:14.033Z,966.00
2023-01-07T09:27:13.993Z,965.99
2023-01-07T09:28:14.106Z,966.00
2023-01-07T09:29:13.962Z,966.00
2023-01-07T09:30:13.953Z,966.00
2023-01-07T09:31:13.984Z,966.01
2023-01-07T09:32:13.947Z,966.06
2023-01-07T09:33:13.954Z,966.02
2023-01-07T09:34:13.917Z,966.03
2023-01-07T09:35:13.900Z,966.03
2023-01-07T09:36:13.883Z,966.02
2023-01-07T09:37:13.872Z,966.00
2023-01-07T09:38:13.888Z,966.05
2023-01-07T09:39:13.889Z,966.02
2023-01-07T09:40:13.868Z,965.90
2023-01-07T09:41:13.841Z,966.00
2023-01-07T09:42:13.813Z,965.95
2023-01-07T09:43:13.835Z,965.96
2023-01-07T09:44:13.957Z,965.93
2023-01-07T09:45:13.810Z,965.91
2023-01-07T09:46:13.792Z,965.95
2023-01-07T09:47:13.782Z,965.89
2023-01-07T09:48:13.792Z,965.94
2023-01-07T09:49:13.750Z,965.92
2023-01-07T09:50:13.741Z,965.92
2023-01-07T09:51:13.745Z,965.88
2023-01-07T09:52:13.711Z,965.90
2023-01-07T09:53:13.697Z,965.90
2023-01-07T09:54:13.728Z,965.88
2023-01-07T09:55:13.698Z,965.93
2023-01-07T09:56:13.677Z,965.90
2023-01-07T09:57:13.678Z,965.89
2023-01-07T09:58:13.650Z,965.85
2023-01-07T09:59:13.639Z,965.88
2023-01-07T10:00:13.731Z,965.87
2023-01-07T10:01:13.738Z,965.86
2023-01-07T10:02:13.628Z,965.88
2023-01-07T10:03:13.624Z,965.84
2023-01-07T10:04:13.711Z,965.77
2023-01-07T10:05:13.559Z,965.77
2023-01-07T10:06:13.563Z,965.75
2023-01-07T10:07:13.546Z,965.72
2023-01-07T10:08:31.386Z,965.65
2023-01-07T10:09:14.546Z,965.64
2023-01-07T10:10:13.555Z,965.67
2023-01-07T10:11:13.496Z,965.59
2023-01-07T10:12:13.499Z,965.57
2023-01-07T10:13:13.485Z,965.60
2023-01-07T10:14:13.477Z,965.59
2023-01-07T10:15:13.461Z,965.56
2023-01-07T10:16:13.594Z,965.58
2023-01-07T10:17:13.477Z,965.55
2023-01-07T10:18:13.455Z,965.61
2023-01-07T10:19:13.410Z,965.54
2023-01-07T10:20:13.427Z,965.53
2023-01-07T10:21:13.381Z,965.48
2023-01-07T10:22:13.369Z,965.50
2023-01-07T10:23:13.376Z,965.46
2023-01-07T10:24:13.381Z,965.40
2023-01-07T10:25:13.366Z,965.41
2023-01-07T10:26:13.366Z,965.45
2023-01-07T10:27:13.413Z,965.41
2023-01-07T10:28:13.311Z,965.38
2023-01-07T10:29:13.322Z,965.38
2023-01-07T10:30:13.315Z,965.30
2023-01-07T10:31:13.356Z,965.30
2023-01-07T10:32:13.406Z,965.33
2023-01-07T10:33:13.245Z,965.24
2023-01-07T10:34:13.243Z,965.18
2023-01-07T10:35:13.226Z,965.17
2023-01-07T10:36:13.247Z,965.16
2023-01-07T10:37:13.212Z,965.17
2023-01-07T10:38:13.238Z,965.08
2023-01-07T10:39:13.179Z,965.11
2023-01-07T10:40:13.179Z,965.13
2023-01-07T10:41:13.162Z,965.12
2023-01-07T10:42:13.166Z,965.20
2023-01-07T10:43:13.170Z,965.18
2023-01-07T10:44:13.131Z,965.18
2023-01-07T10:45:13.136Z,965.15
2023-01-07T10:46:13.185Z,965.09
2023-01-07T10:47:13.136Z,965.10
2023-01-07T10:48:13.221Z,965.12
2023-01-07T10:49:13.107Z,965.12
2023-01-07T10:50:13.115Z,965.10
2023-01-07T10:51:13.050Z,965.04
2023-01-07T10:52:13.038Z,965.00
2023-01-07T10:53:13.051Z,965.03
2023-01-07T10:54:13.034Z,964.99
2023-01-07T10:55:13.007Z,964.92
2023-01-07T10:56:13.016Z,964.99
2023-01-07T10:57:21.101Z,965.00
2023-01-07T10:58:12.979Z,965.01
2023-01-07T10:59:15.004Z,964.92
2023-01-07T11:00:12.982Z,964.91
2023-01-07T11:01:13.031Z,964.90
2023-01-07T11:02:13.235Z,964.87
2023-01-07T11:03:13.003Z,964.89
2023-01-07T11:04:13.033Z,964.85
2023-01-07T11:05:14.763Z,964.87
2023-01-07T11:06:12.916Z,964.78
2023-01-07T11:07:12.883Z,964.78
2023-01-07T11:08:12.864Z,964.80
2023-01-07T11:09:12.846Z,964.80
2023-01-07T11:10:12.854Z,964.71
2023-01-07T11:11:12.826Z,964.79
2023-01-07T11:12:12.815Z,964.72
2023-01-07T11:13:12.813Z,964.71
2023-01-07T11:14:12.870Z,964.74
2023-01-07T11:15:12.783Z,964.66
2023-01-07T11:16:12.790Z,964.64
2023-01-07T11:17:12.781Z,964.67
2023-01-07T11:18:12.746Z,964.68
2023-01-07T11:19:12.780Z,964.70
2023-01-07T11:20:12.775Z,964.63
2023-01-07T11:21:43.384Z,964.67
2023-01-07T11:22:13.700Z,964.66
2023-01-07T11:23:12.691Z,964.61
2023-01-07T11:24:12.682Z,964.55
2023-01-07T11:25:12.713Z,964.58
2023-01-07T11:26:12.679Z,964.56
2023-01-07T11:27:12.677Z,964.47
2023-01-07T11:28:12.659Z,964.49
2023-01-07T11:29:12.621Z,964.48
2023-01-07T11:30:12.676Z,964.48
2023-01-07T11:31:12.612Z,964.41
2023-01-07T11:32:12.624Z,964.45
2023-01-07T11:33:12.612Z,964.37
2023-01-07T11:34:12.598Z,964.36
2023-01-07T11:35:12.557Z,964.37
2023-01-07T11:36:12.692Z,964.32
2023-01-07T11:37:12.558Z,964.32
2023-01-07T11:38:12.538Z,964.29
2023-01-07T11:39:12.546Z,964.29
2023-01-07T11:40:12.543Z,964.26
2023-01-07T11:41:12.488Z,964.19
2023-01-07T11:42:12.556Z,964.21
2023-01-07T11:43:12.471Z,964.14
2023-01-07T11:44:12.475Z,964.11
2023-01-07T11:45:12.482Z,964.11
2023-01-07T11:46:20.834Z,964.08
2023-01-07T11:47:13.451Z,964.08
2023-01-07T11:48:12.426Z,964.01
2023-01-07T11:49:12.412Z,964.01
2023-01-07T11:50:12.406Z,963.99
2023-01-07T11:51:12.411Z,963.97
2023-01-07T11:52:12.489Z,963.96
2023-01-07T11:53:12.433Z,963.90
2023-01-07T11:54:12.394Z,963.99
2023-01-07T11:55:12.359Z,963.88
2023-01-07T11:56:12.340Z,963.86
2023-01-07T11:57:12.328Z,963.81
2023-01-07T11:58:28.585Z,963.79
2023-01-07T11:59:13.306Z,963.78
2023-01-07T12:00:12.289Z,963.73
2023-01-07T12:01:12.393Z,963.73
2023-01-07T12:02:12.351Z,963.76
2023-01-07T12:03:12.297Z,963.74
2023-01-07T12:04:12.235Z,963.76
2023-01-07T12:05:12.234Z,963.75
2023-01-07T12:06:12.217Z,963.76
2023-01-07T12:07:12.248Z,963.73
2023-01-07T12:08:12.340Z,963.66
2023-01-07T12:09:12.175Z,963.64
2023-01-07T12:10:12.168Z,963.66
2023-01-07T12:11:12.154Z,963.63
2023-01-07T12:12:12.156Z,963.66
2023-01-07T12:13:12.165Z,963.61
2023-01-07T12:14:12.120Z,963.62
2023-01-07T12:15:12.119Z,963.62
2023-01-07T12:16:12.137Z,963.57
2023-01-07T12:17:12.088Z,963.61
2023-01-07T12:18:12.119Z,963.58
2023-01-07T12:19:12.101Z,963.60
2023-01-07T12:20:12.108Z,963.55
2023-01-07T12:21:12.128Z,963.55
2023-01-07T12:22:12.044Z,963.53
2023-01-07T12:23:12.027Z,963.56
2023-01-07T12:24:12.155Z,963.54
2023-01-07T12:25:12.028Z,963.52
2023-01-07T12:26:12.001Z,963.49
2023-01-07T12:27:11.987Z,963.46
2023-01-07T12:28:11.967Z,963.47