createdAt,value
2018-04-12T00:02:20.163Z,40.70
2018-04-12T00:04:48.100Z,43.83
2018-04-12T00:07:15.655Z,39.90
2018-04-12T00:09:43.283Z,47.53
2018-04-12T00:12:10.878Z,44.50
2018-04-12T00:14:38.418Z,41.63
2018-04-12T00:17:06.391Z,43.20
2018-04-12T00:19:35.518Z,52.40
2018-04-12T00:22:03.962Z,60.70
2018-04-12T00:24:31.497Z,55.30
2018-04-12T00:26:59.021Z,53.23
2018-04-12T00:29:26.550Z,44.17
2018-04-12T00:31:54.459Z,47.23
2018-04-12T00:34:22.366Z,44.40
2018-04-12T00:36:50.263Z,43.20
2018-04-12T00:39:17.772Z,41.07
2018-04-12T00:41:45.682Z,50.93
2018-04-12T00:44:14.025Z,48.20
2018-04-12T00:46:41.606Z,54.47
2018-04-12T00:49:09.128Z,46.20
2018-04-12T00:51:38.222Z,58.13
2018-04-12T00:54:05.872Z,54.10
2018-04-12T00:56:34.251Z,62.07
2018-04-12T00:59:02.539Z,59.40
2018-04-12T01:01:30.054Z,59.77
2018-04-12T01:03:58.427Z,57.40
2018-04-12T01:06:26.427Z,57.43
2018-04-12T01:08:54.722Z,46.70
2018-04-12T01:11:22.645Z,59.03
2018-04-12T01:13:50.233Z,67.53
2018-04-12T01:16:17.816Z,87.23
2018-04-12T01:18:45.707Z,79.90
2018-04-12T01:21:14.008Z,79.97
2018-04-12T01:23:41.927Z,80.37
2018-04-12T01:26:09.495Z,91.47
2018-04-12T01:28:36.964Z,71.67
2018-04-12T01:31:04.459Z,75.53
2018-04-12T01:33:31.923Z,75.27
2018-04-12T01:36:00.120Z,90.17
2018-04-12T01:38:27.590Z,79.23
2018-04-12T01:40:55.046Z,67.80
2018-04-12T01:43:22.507Z,72.57
2018-04-12T01:45:50.360Z,96.90
2018-04-12T01:48:17.825Z,102.13
2018-04-12T01:50:46.448Z,75.87
2018-04-12T01:53:14.337Z,94.47
2018-04-12T01:55:42.181Z,69.70
2018-04-12T01:58:09.637Z,86.10
2018-04-12T02:00:37.373Z,103.13
2018-04-12T02:03:05.578Z,92.53
2018-04-12T02:05:33.438Z,102.83
2018-04-12T02:08:01.266Z,136.70
2018-04-12T02:10:28.705Z,117.80
2018-04-12T02:12:56.958Z,122.50
2018-04-12T02:15:24.844Z,128.17
2018-04-12T02:17:53.135Z,155.27
2018-04-12T02:20:21.355Z,148.87
2018-04-12T02:22:49.235Z,152.70
2018-04-12T02:25:17.065Z,193.93
2018-04-12T02:27:44.517Z,191.03
2018-04-12T02:30:11.987Z,182.50
2018-04-12T02:32:39.458Z,185.23
2018-04-12T02:35:06.944Z,165.63
2018-04-12T02:37:35.113Z,138.90
2018-04-12T02:40:03.909Z,164.90
2018-04-12T02:42:32.766Z,170.40
2018-04-12T02:45:00.940Z,143.73
2018-04-12T02:47:28.772Z,147.50
2018-04-12T02:49:56.998Z,136.70
2018-04-12T02:52:25.222Z,127.10
2018-04-12T02:54:52.680Z,147.67
2018-04-12T02:57:20.144Z,144.93
2018-04-12T02:59:48.387Z,171.30
2018-04-12T03:02:16.600Z,164.23
2018-04-12T03:04:45.173Z,157.80
2018-04-12T03:07:13.392Z,178.97
2018-04-12T03:09:40.840Z,174.03
2018-04-12T03:12:09.635Z,182.40
2018-04-12T03:14:37.859Z,184.23
2018-04-12T03:17:05.325Z,176.17
2018-04-12T03:19:33.529Z,162.80
2018-04-12T03:22:01.414Z,138.40
2018-04-12T03:24:29.259Z,194.57
2018-04-12T03:26:57.099Z,184.90
2018-04-12T03:29:25.353Z,181.80
2018-04-12T03:31:52.807Z,174.17
2018-04-12T03:34:20.276Z,223.67
2018-04-12T03:36:47.736Z,170.80
2018-04-12T03:39:15.207Z,183.80
2018-04-12T03:41:43.413Z,187.10
2018-04-12T03:44:11.268Z,189.33
2018-04-12T03:46:39.150Z,198.50
2018-04-12T03:49:06.634Z,218.20
2018-04-12T03:51:34.114Z,210.17
2018-04-12T03:54:01.983Z,233.03
2018-04-12T03:56:29.446Z,219.30
2018-04-12T03:58:57.294Z,210.97
2018-04-12T04:01:26.256Z,210.10
2018-04-12T04:03:54.469Z,195.23
2018-04-12T04:06:21.925Z,190.40
2018-04-12T04:08:49.606Z,191.70
2018-04-12T04:11:17.061Z,174.77
2018-04-12T04:13:44.605Z,173.13
2018-04-12T04:16:23.766Z,176.63
2018-04-12T04:19:03.950Z,150.33
2018-04-12T04:21:31.428Z,172.43
2018-04-12T04:23:59.301Z,144.53
2018-04-12T04:26:26.762Z,119.83
2018-04-12T04:28:54.217Z,175.73
2018-04-12T04:31:22.078Z,145.10
2018-04-12T04:33:50.851Z,166.40
2018-04-12T04:36:18.306Z,148.70
2018-04-12T04:38:45.764Z,140.77
2018-04-12T04:41:13.618Z,155.07
2018-04-12T04:43:41.494Z,150.33
2018-04-12T04:46:08.958Z,140.07
2018-04-12T04:48:37.280Z,137.63
2018-04-12T04:51:04.737Z,138.20
2018-04-12T04:53:32.194Z,133.20
2018-04-12T04:55:59.658Z,108.10
2018-04-12T04:58:27.203Z,126.70
2018-04-12T05:00:54.652Z,107.20
2018-04-12T05:03:23.142Z,114.43
2018-04-12T05:05:50.592Z,114.70
2018-04-12T05:08:18.074Z,131.33
2018-04-12T05:10:45.616Z,112.70
2018-04-12T05:13:13.947Z,106.97
2018-04-12T05:15:41.521Z,79.87
2018-04-12T05:18:09.369Z,87.27
2018-04-12T05:20:36.817Z,72.87
2018-04-12T05:23:04.296Z,69.80
2018-04-12T05:25:31.755Z,75.20
2018-04-12T05:27:59.262Z,72.67
2018-04-12T05:30:28.250Z,65.53
2018-04-12T05:32:55.786Z,75.27
2018-04-12T05:35:23.698Z,77.30
2018-04-12T05:37:51.889Z,67.13
2018-04-12T05:40:20.115Z,66.93
2018-04-12T05:42:48.328Z,82.67
2018-04-12T05:45:16.946Z,66.93
2018-04-12T05:47:44.425Z,69.37
2018-04-12T05:50:12.805Z,94.70
2018-04-12T05:52:40.338Z,72.43
2018-04-12T05:55:07.922Z,74.90
2018-04-12T05:57:35.823Z,79.60
2018-04-12T06:00:04.053Z,88.47
2018-04-12T06:02:31.931Z,70.60
2018-04-12T06:04:59.856Z,79.47
2018-04-12T06:07:27.729Z,72.00
2018-04-12T06:09:57.474Z,83.73
2018-04-12T06:12:24.927Z,66.87
2018-04-12T06:14:52.400Z,65.07
2018-04-12T06:17:19.925Z,52.73
2018-04-12T06:19:47.376Z,63.43
2018-04-12T06:22:15.653Z,58.87
2018-04-12T06:24:43.103Z,54.20
2018-04-12T06:27:10.565Z,69.73
2018-04-12T06:29:38.037Z,66.13
2018-04-12T06:32:05.576Z,56.63
2018-04-12T06:34:33.017Z,62.50
2018-04-12T06:37:02.051Z,54.07
2018-04-12T06:39:29.616Z,58.10
2018-04-12T06:41:57.054Z,97.53
2018-04-12T06:44:25.265Z,95.20
2018-04-12T06:46:52.820Z,90.10
2018-04-12T06:49:21.035Z,91.33
2018-04-12T06:51:49.423Z,105.17
2018-04-12T06:54:17.659Z,94.37
2018-04-12T06:56:45.168Z,91.07
2018-04-12T06:59:13.049Z,79.23
2018-04-12T07:01:40.539Z,73.90
2018-04-12T07:04:08.775Z,76.07
2018-04-12T07:06:37.013Z,79.87
2018-04-12T07:09:04.568Z,79.47
2018-04-12T07:11:32.394Z,80.53
2018-04-12T07:13:59.905Z,85.47
2018-04-12T07:16:27.400Z,64.67
2018-04-12T07:18:54.836Z,70.47
2018-04-12T07:21:22.706Z,70.37
2018-04-12T07:23:50.150Z,81.47
2018-04-12T07:26:18.782Z,66.67
2018-04-12T07:28:46.996Z,68.30
2018-04-12T07:31:14.452Z,79.07
2018-04-12T07:33:42.688Z,63.83
2018-04-12T07:36:10.531Z,76.80
2018-04-12T07:38:37.985Z,67.17
2018-04-12T07:41:05.840Z,73.03
2018-04-12T07:43:33.318Z,74.33
2018-04-12T07:46:01.510Z,63.37
2018-04-12T07:48:29.000Z,73.70
2018-04-12T07:50:56.469Z,71.13
2018-04-12T07:53:23.930Z,72.27
2018-04-12T07:55:51.369Z,65.87
2018-04-12T07:58:19.588Z,67.27
2018-04-12T08:00:47.062Z,79.17
2018-04-12T08:03:14.905Z,60.27
2018-04-12T08:05:42.362Z,61.43
2018-04-12T08:08:09.809Z,69.23
2018-04-12T08:10:37.249Z,64.07
2018-04-12T08:13:04.746Z,69.37
2018-04-12T08:15:32.967Z,64.30
2018-04-12T08:18:00.434Z,60.73
2018-04-12T08:20:28.277Z,65.30
2018-04-12T08:22:55.743Z,69.80
2018-04-12T08:25:23.946Z,66.80
2018-04-12T08:27:51.391Z,65.47
2018-04-12T08:30:18.846Z,68.37
2018-04-12T08:32:46.305Z,67.37
2018-04-12T08:35:13.989Z,64.37
2018-04-12T08:37:41.473Z,67.80
2018-04-12T08:40:10.362Z,67.67
2018-04-12T08:42:38.715Z,71.47
2018-04-12T08:45:06.983Z,65.83
2018-04-12T08:47:34.417Z,76.70
2018-04-12T08:50:05.169Z,82.80
2018-04-12T08:52:32.884Z,87.60
2018-04-12T08:55:03.318Z,73.33
2018-04-12T08:57:31.305Z,68.50
2018-04-12T08:59:58.762Z,66.30
2018-04-12T09:02:26.969Z,71.20
2018-04-12T09:04:54.413Z,60.13
2018-04-12T09:07:21.869Z,67.50
2018-04-12T09:09:50.154Z,68.57
2018-04-12T09:12:17.749Z,62.47
2018-04-12T09:14:46.008Z,65.93
2018-04-12T09:19:46.537Z,66.80
2018-04-12T09:24:45.766Z,73.30
2018-04-12T09:27:13.359Z,69.67
2018-04-12T09:29:41.576Z,68.20
2018-04-12T09:32:09.037Z,73.37
2018-04-12T09:34:36.478Z,71.20
2018-04-12T09:37:05.429Z,70.93
2018-04-12T09:39:32.982Z,62.63
2018-04-12T09:42:00.428Z,64.37
2018-04-12T09:44:28.260Z,76.13
2018-04-12T09:46:55.725Z,75.20
2018-04-12T09:49:24.493Z,65.37
2018-04-12T09:51:51.913Z,66.50
2018-04-12T09:54:19.401Z,66.97
2018-04-12T09:56:48.779Z,71.63
2018-04-12T09:59:17.012Z,67.33
2018-04-12T10:01:51.122Z,69.67
2018-04-12T10:04:19.328Z,72.37
2018-04-12T10:06:49.184Z,71.83
2018-04-12T10:09:16.649Z,77.83
2018-04-12T10:11:44.112Z,71.40
2018-04-12T10:14:11.595Z,71.97
2018-04-12T10:16:39.111Z,79.27
2018-04-12T10:19:06.521Z,69.67
2018-04-12T10:21:34.429Z,74.60
2018-04-12T10:24:01.845Z,71.10
2018-04-12T10:26:29.685Z,67.67
2018-04-12T10:28:57.136Z,71.27
2018-04-12T10:31:24.591Z,70.93
2018-04-12T10:33:52.204Z,69.30
2018-04-12T10:36:20.461Z,73.30
2018-04-12T10:38:47.927Z,59.00
2018-04-12T10:41:15.755Z,61.20
2018-04-12T10:43:43.233Z,70.70
2018-04-12T10:46:10.692Z,65.57
2018-04-12T10:48:38.138Z,65.13
2018-04-12T10:51:06.356Z,62.77
2018-04-12T10:53:33.813Z,69.13
2018-04-12T10:56:01.274Z,62.47
2018-04-12T10:58:29.563Z,58.43
2018-04-12T11:00:57.039Z,56.50
2018-04-12T11:03:24.925Z,66.50
2018-04-12T11:05:52.389Z,61.03
2018-04-12T11:08:19.895Z,62.73
2018-04-12T11:10:47.370Z,58.63
2018-04-12T11:13:14.821Z,65.63
2018-04-12T11:15:42.277Z,58.00
2018-04-12T11:18:09.729Z,63.77
2018-04-12T11:20:37.576Z,59.80
2018-04-12T11:23:05.792Z,55.47
2018-04-12T11:25:33.275Z,63.60
2018-04-12T11:28:01.466Z,56.97
2018-04-12T11:30:29.262Z,54.83
2018-04-12T11:32:56.808Z,57.83
2018-04-12T11:35:24.249Z,55.30
2018-04-12T11:37:51.756Z,51.13
2018-04-12T11:40:19.214Z,53.53
2018-04-12T11:42:46.663Z,51.13
2018-04-12T11:45:14.135Z,57.33
2018-04-12T11:47:42.333Z,50.07
2018-04-12T11:50:10.397Z,50.83
2018-04-12T11:52:37.918Z,46.10
2018-04-12T11:55:05.390Z,51.70
2018-04-12T11:57:33.265Z,49.87
2018-04-12T12:00:00.712Z,45.87
2018-04-12T12:02:28.169Z,49.23
2018-04-12T12:04:55.611Z,43.33
2018-04-12T12:07:23.098Z,37.57
2018-04-12T12:09:51.679Z,42.30
2018-04-12T12:12:19.139Z,41.50
2018-04-12T12:14:47.341Z,42.63
2018-04-12T12:17:15.799Z,42.33
2018-04-12T12:19:43.334Z,42.43
2018-04-12T12:22:10.801Z,37.07
2018-04-12T12:24:38.253Z,50.27
2018-04-12T12:27:06.097Z,45.00
2018-04-12T12:29:33.796Z,49.43
2018-04-12T12:32:02.036Z,41.10
2018-04-12T12:34:30.274Z,44.30
2018-04-12T12:36:58.691Z,42.43
2018-04-12T12:39:26.929Z,42.07
2018-04-12T12:41:54.393Z,33.23
2018-04-12T12:44:21.844Z,34.60
2018-04-12T12:46:50.062Z,33.07
2018-04-12T12:49:17.509Z,38.43
2018-04-12T12:51:44.995Z,31.17
2018-04-12T12:54:12.459Z,32.80
2018-04-12T12:56:40.676Z,27.73
2018-04-12T12:59:08.141Z,28.10
2018-04-12T13:01:35.663Z,25.63
2018-04-12T13:04:03.154Z,28.40
2018-04-12T13:06:31.763Z,31.27
2018-04-12T13:09:00.017Z,28.10
2018-04-12T13:11:27.656Z,30.13
2018-04-12T13:13:56.096Z,28.00
2018-04-12T13:16:23.550Z,27.27
2018-04-12T13:18:51.765Z,25.70
2018-04-12T13:21:19.221Z,25.17
2018-04-12T13:23:46.675Z,33.63
2018-04-12T13:26:14.110Z,25.10
2018-04-12T13:28:41.799Z,28.90
2018-04-12T13:31:10.010Z,30.83
2018-04-12T13:33:37.458Z,24.97
2018-04-12T13:36:05.765Z,24.27
2018-04-12T13:38:33.275Z,28.83
2018-04-12T13:41:01.477Z,27.53
2018-04-12T13:43:29.065Z,30.60
2018-04-12T13:45:57.289Z,20.73
2018-04-12T13:48:24.743Z,23.93
2018-04-12T13:50:52.592Z,29.33
2018-04-12T13:53:20.029Z,24.73
2018-04-12T13:55:47.494Z,29.93
2018-04-12T13:58:14.941Z,29.40
2018-04-12T14:00:42.393Z,24.50
2018-04-12T14:03:10.118Z,30.47
2018-04-12T14:05:37.997Z,36.77
2018-04-12T14:08:05.495Z,27.97
2018-04-12T14:10:32.945Z,34.53
2018-04-12T14:13:01.189Z,22.23
2018-04-12T14:15:28.672Z,36.23
2018-04-12T14:17:56.263Z,21.17
2018-04-12T14:20:23.718Z,28.27
2018-04-12T14:22:51.274Z,29.27
2018-04-12T14:25:18.725Z,23.50
2018-04-12T14:27:46.231Z,27.27
2018-04-12T14:30:13.770Z,20.27
2018-04-12T14:32:41.248Z,25.00
2018-04-12T14:35:08.712Z,20.50
2018-04-12T14:37:36.173Z,22.10
2018-04-12T14:40:04.802Z,18.63
2018-04-12T14:42:32.272Z,22.60
2018-04-12T14:44:59.730Z,20.63
2018-04-12T14:47:27.251Z,16.10
2018-04-12T14:49:55.444Z,28.60
2018-04-12T14:52:22.922Z,17.70
2018-04-12T14:54:50.419Z,15.13
2018-04-12T14:57:17.822Z,17.83
2018-04-12T14:59:45.268Z,22.30
2018-04-12T15:02:13.652Z,28.00
2018-04-12T15:04:41.103Z,15.90
2018-04-12T15:07:08.552Z,24.53
2018-04-12T15:09:36.008Z,16.70
2018-04-12T15:12:03.482Z,20.07
2018-04-12T15:14:31.337Z,16.13
2018-04-12T15:16:59.202Z,17.93
2018-04-12T15:19:27.435Z,19.47
2018-04-12T15:21:54.898Z,18.70
2018-04-12T15:24:22.337Z,16.07
2018-04-12T15:26:50.492Z,24.60
2018-04-12T15:29:17.937Z,30.07
2018-04-12T15:31:45.401Z,19.57
2018-04-12T15:34:12.868Z,17.03
2018-04-12T15:36:40.326Z,19.73
2018-04-12T15:39:07.812Z,15.57
2018-04-12T15:41:35.280Z,20.83
2018-04-12T15:44:03.114Z,14.30
2018-04-12T15:46:31.322Z,15.50
2018-04-12T15:48:58.800Z,13.00
2018-04-12T15:51:26.273Z,20.83
2018-04-12T15:53:53.721Z,12.97
2018-04-12T15:56:21.172Z,11.80
2018-04-12T15:58:48.655Z,12.00
2018-04-12T16:01:16.117Z,13.77
2018-04-12T16:03:43.577Z,17.60
2018-04-12T16:06:11.801Z,20.87
2018-04-12T16:08:39.683Z,15.70
2018-04-12T16:11:07.342Z,14.90
2018-04-12T16:13:34.822Z,22.97
2018-04-12T16:16:02.291Z,18.70
2018-04-12T16:18:29.751Z,19.70
2018-04-12T16:20:57.206Z,16.57
2018-04-12T16:23:24.645Z,14.80
2018-04-12T16:25:52.881Z,14.43
2018-04-12T16:28:20.326Z,17.20
2018-04-12T16:30:47.816Z,12.83
2018-04-12T16:33:15.698Z,14.57
2018-04-12T16:35:43.157Z,13.03
2018-04-12T16:38:10.686Z,11.97
2018-04-12T16:40:38.183Z,10.93
2018-04-12T16:43:06.774Z,13.60
2018-04-12T16:45:34.278Z,8.67
2018-04-12T16:48:02.570Z,10.80
2018-04-12T16:50:30.061Z,10.13
2018-04-12T16:52:57.531Z,9.20
2018-04-12T16:55:25.816Z,16.40
2018-04-12T16:57:53.269Z,8.77
2018-04-12T17:00:21.114Z,11.17
2018-04-12T17:02:48.565Z,12.80
2018-04-12T17:05:16.789Z,11.90
2018-04-12T17:07:44.266Z,9.90
2018-04-12T17:10:12.501Z,14.00
2018-04-12T17:12:39.950Z,10.70
2018-04-12T17:15:08.168Z,8.30
2018-04-12T17:17:35.666Z,9.10
2018-04-12T17:20:03.110Z,7.87
2018-04-12T17:22:30.546Z,9.73
2018-04-12T17:24:58.760Z,12.97
2018-04-12T17:27:26.194Z,7.33
2018-04-12T17:29:54.461Z,6.93
2018-04-12T17:32:21.913Z,6.30
2018-04-12T17:34:49.694Z,9.73
2018-04-12T17:37:17.525Z,6.30
2018-04-12T17:39:45.735Z,9.13
2018-04-12T17:42:13.406Z,6.67
2018-04-12T17:44:41.665Z,6.63
2018-04-12T17:47:09.194Z,5.80
2018-04-12T17:49:36.694Z,8.27
2018-04-12T17:52:04.939Z,8.80
2018-04-12T17:54:32.401Z,8.13
2018-04-12T17:56:59.880Z,5.17
2018-04-12T17:59:30.453Z,5.20
2018-04-12T18:01:57.977Z,18.13
2018-04-12T18:04:25.447Z,8.50
2018-04-12T18:06:59.178Z,14.90
2018-04-12T18:09:27.209Z,10.17
2018-04-12T18:11:55.092Z,7.40
2018-04-12T18:14:40.073Z,6.00
2018-04-12T18:17:10.534Z,17.87
2018-04-12T18:19:37.982Z,10.03
2018-04-12T18:22:06.186Z,16.13
2018-04-12T18:24:33.649Z,10.37
2018-04-12T18:27:09.702Z,7.93
2018-04-12T18:29:37.139Z,7.30
2018-04-12T18:32:05.362Z,5.63
2018-04-12T18:34:39.907Z,6.93
2018-04-12T18:37:07.345Z,6.43
2018-04-12T18:39:34.997Z,14.80
2018-04-12T18:42:04.106Z,7.27
2018-04-12T18:44:32.344Z,7.33
2018-04-12T18:46:59.830Z,8.67
2018-04-12T18:49:27.363Z,11.90
2018-04-12T18:51:54.987Z,12.03
2018-04-12T18:54:22.755Z,7.40
2018-04-12T18:56:50.263Z,10.97
2018-04-12T18:59:17.736Z,7.83
2018-04-12T19:01:45.313Z,16.63
2018-04-12T19:04:12.786Z,13.77
2018-04-12T19:06:40.239Z,9.40
2018-04-12T19:09:07.850Z,7.90
2018-04-12T19:11:36.111Z,15.97
2018-04-12T19:14:03.680Z,12.10
2018-04-12T19:16:31.967Z,16.80
2018-04-12T19:19:00.343Z,12.10
2018-04-12T19:21:27.805Z,11.00
2018-04-12T19:23:56.041Z,10.67
2018-04-12T19:26:23.565Z,10.50
2018-04-12T19:28:51.038Z,10.60
2018-04-12T19:31:18.590Z,11.10
2018-04-12T19:33:46.118Z,10.10
2018-04-12T19:36:13.585Z,8.90
2018-04-12T19:38:41.490Z,11.67
2018-04-12T19:41:09.019Z,11.43
2018-04-12T19:43:36.867Z,12.10
2018-04-12T19:46:04.365Z,11.53
2018-04-12T19:48:31.840Z,10.73
2018-04-12T19:50:59.322Z,12.10
2018-04-12T19:53:26.765Z,14.10
2018-04-12T19:55:54.289Z,9.43
2018-04-12T19:58:21.760Z,15.27
2018-04-12T20:00:49.610Z,9.80
2018-04-12T20:03:17.073Z,11.50
2018-04-12T20:05:44.536Z,9.77
2018-04-12T20:08:12.043Z,12.60
2018-04-12T20:10:39.503Z,17.00
2018-04-12T20:13:07.358Z,15.93
2018-04-12T20:15:34.814Z,9.90
2018-04-12T20:18:03.090Z,16.67
2018-04-12T20:20:31.896Z,15.27
2018-04-12T20:22:59.378Z,9.67
2018-04-12T20:25:26.964Z,11.20
2018-04-12T20:27:54.423Z,17.10
2018-04-12T20:30:21.930Z,11.13
2018-04-12T20:32:50.176Z,10.70
2018-04-12T20:35:18.410Z,13.50
2018-04-12T20:37:45.928Z,23.07
2018-04-12T20:40:13.475Z,15.70
2018-04-12T20:42:40.931Z,18.27
2018-04-12T20:45:09.172Z,16.07
2018-04-12T20:47:36.631Z,26.63
2018-04-12T20:50:04.118Z,12.40
2018-04-12T20:52:31.794Z,19.23
2018-04-12T20:55:00.026Z,15.63
2018-04-12T20:57:27.866Z,25.60
2018-04-12T20:59:56.109Z,16.07
2018-04-12T21:02:24.440Z,23.20
2018-04-12T21:04:51.977Z,18.33
2018-04-12T21:07:19.433Z,15.33
2018-04-12T21:09:47.325Z,18.03
2018-04-12T21:12:14.799Z,24.30
2018-04-12T21:17:20.969Z,14.80
2018-04-12T21:19:48.521Z,20.90
2018-04-12T21:22:16.731Z,17.60
2018-04-12T21:24:44.202Z,19.90
2018-04-12T21:27:11.668Z,25.33
2018-04-12T21:29:39.435Z,27.07
2018-04-12T21:32:07.814Z,16.30
2018-04-12T21:34:36.045Z,18.20
2018-04-12T21:37:03.882Z,20.43
2018-04-12T21:39:32.088Z,20.10
2018-04-12T21:42:02.349Z,19.47
2018-04-12T21:44:29.831Z,24.30
2018-04-12T21:46:57.677Z,17.30
2018-04-12T21:49:37.133Z,22.10
2018-04-12T21:52:06.461Z,17.77
2018-04-12T21:54:34.703Z,25.37
2018-04-12T21:57:03.939Z,21.40
2018-04-12T21:59:32.481Z,22.30
2018-04-12T22:01:59.986Z,16.07
2018-04-12T22:04:28.591Z,23.00
2018-04-12T22:06:56.061Z,24.00
2018-04-12T22:09:23.575Z,22.37
2018-04-12T22:11:51.032Z,31.60
2018-04-12T22:14:19.411Z,25.23
2018-04-12T22:16:47.626Z,27.03
2018-04-12T22:19:15.848Z,21.70
2018-04-12T22:21:44.077Z,25.20
2018-04-12T22:24:13.145Z,24.20
2018-04-12T22:26:41.002Z,21.40
2018-04-12T22:29:09.931Z,27.93
2018-04-12T22:31:38.181Z,21.20
2018-04-12T22:34:06.430Z,25.60
2018-04-12T22:36:33.949Z,25.20
2018-04-12T22:39:01.916Z,34.63
2018-04-12T22:41:29.441Z,23.10
2018-04-12T22:43:56.966Z,27.23
2018-04-12T22:46:24.486Z,27.40
2018-04-12T22:48:52.694Z,33.20
2018-04-12T22:51:20.395Z,27.13
2018-04-12T22:53:47.912Z,29.40
2018-04-12T22:56:16.146Z,33.70
2018-04-12T22:58:43.692Z,27.77
2018-04-12T23:01:11.198Z,34.93
2018-04-12T23:03:39.075Z,41.20
2018-04-12T23:06:06.551Z,42.47
2018-04-12T23:08:35.049Z,35.20
2018-04-12T23:11:03.099Z,29.60
2018-04-12T23:13:30.588Z,39.30
2018-04-12T23:15:58.051Z,34.43
2018-04-12T23:18:25.590Z,38.27
2018-04-12T23:20:54.061Z,47.83
2018-04-12T23:23:21.561Z,46.73
2018-04-12T23:25:49.905Z,44.43
2018-04-12T23:28:17.381Z,34.77
2018-04-12T23:30:44.863Z,40.47
2018-04-12T23:33:13.082Z,43.70
2018-04-12T23:35:41.791Z,37.33
2018-04-12T23:38:10.112Z,35.27
2018-04-12T23:40:37.586Z,31.03
2018-04-12T23:43:05.447Z,33.33
2018-04-12T23:45:40.575Z,31.43
2018-04-12T23:48:08.133Z,35.03
2018-04-12T23:50:38.965Z,35.50
2018-04-12T23:53:06.827Z,28.60
2018-04-12T23:55:39.294Z,32.80
2018-04-12T23:58:07.201Z,30.00
