createdAt,value
2022-10-17T00:02:26.631Z,981.67
2022-10-17T00:07:58.462Z,981.66
2022-10-17T00:13:30.319Z,981.62
2022-10-17T00:19:01.918Z,981.68
2022-10-17T00:24:33.554Z,981.76
2022-10-17T00:30:05.353Z,981.73
2022-10-17T00:35:37.106Z,981.81
2022-10-17T00:41:13.201Z,981.86
2022-10-17T00:46:44.852Z,981.95
2022-10-17T00:52:16.685Z,981.91
2022-10-17T00:57:48.386Z,981.96
2022-10-17T01:03:20.090Z,982.04
2022-10-17T01:08:51.810Z,982.11
2022-10-17T01:14:23.485Z,982.16
2022-10-17T01:19:55.537Z,982.06
2022-10-17T01:25:26.981Z,982.12
2022-10-17T01:30:58.757Z,982.21
2022-10-17T01:36:30.391Z,982.09
2022-10-17T01:42:06.510Z,982.15
2022-10-17T01:47:38.255Z,982.16
2022-10-17T01:53:09.886Z,982.11
2022-10-17T01:58:41.705Z,982.04
2022-10-17T02:04:13.441Z,981.96
2022-10-17T02:09:45.259Z,981.99
2022-10-17T02:15:16.899Z,982.01
2022-10-17T02:20:48.556Z,982.05
2022-10-17T02:26:20.460Z,982.02
2022-10-17T02:31:52.190Z,982.05
2022-10-17T02:37:23.806Z,982.13
2022-10-17T02:42:59.785Z,982.13
2022-10-17T02:48:31.622Z,982.16
2022-10-17T02:54:03.404Z,982.06
2022-10-17T03:05:06.865Z,982.23
2022-10-17T03:10:38.456Z,982.19
2022-10-17T03:16:10.201Z,982.25
2022-10-17T03:21:41.937Z,982.28
2022-10-17T03:27:13.734Z,982.4
2022-10-17T03:32:45.426Z,982.58
2022-10-17T03:38:17.150Z,982.56
2022-10-17T03:43:53.244Z,982.52
2022-10-17T03:49:24.958Z,982.34
2022-10-17T03:54:56.695Z,982.45
2022-10-17T04:00:28.305Z,982.29
2022-10-17T04:06:00.202Z,982.37
2022-10-17T04:11:31.882Z,982.36
2022-10-17T04:17:03.644Z,982.7
2022-10-17T04:22:35.350Z,982.93
2022-10-17T04:28:06.982Z,983.03
2022-10-17T04:33:38.806Z,983.25
2022-10-17T04:39:10.607Z,983.38
2022-10-17T04:44:48.582Z,983.05
2022-10-17T04:50:20.292Z,982.93
2022-10-17T04:55:52.158Z,982.83
2022-10-17T05:01:23.974Z,982.84
2022-10-17T05:06:55.402Z,983.02
2022-10-17T05:12:28.015Z,982.98
2022-10-17T05:17:58.971Z,982.86
2022-10-17T05:23:30.937Z,983.07
2022-10-17T05:29:02.571Z,982.99
2022-10-17T05:34:34.078Z,983.08
2022-10-17T05:40:05.950Z,983.1
2022-10-17T05:45:44.065Z,983.16
2022-10-17T05:51:15.609Z,983.16
2022-10-17T05:56:47.290Z,983.2
2022-10-17T06:02:19.253Z,983.32
2022-10-17T06:07:50.870Z,983.33
2022-10-17T06:13:22.542Z,983.65
2022-10-17T06:18:54.282Z,983.55
2022-10-17T06:24:26.010Z,983.4
2022-10-17T06:29:57.745Z,983.71
2022-10-17T06:35:29.452Z,983.84
2022-10-17T06:41:01.195Z,983.87
2022-10-17T06:46:37.227Z,983.91
2022-10-17T06:52:09.015Z,984.3
2022-10-17T06:57:40.671Z,984.25
2022-10-17T07:03:12.455Z,984.5
2022-10-17T07:08:44.169Z,985.22
2022-10-17T07:14:15.958Z,985.29
2022-10-17T07:19:47.667Z,984.94
2022-10-17T07:25:19.333Z,985.66
2022-10-17T07:30:55.053Z,986.26
2022-10-17T07:36:22.831Z,986.5
2022-10-17T07:41:54.664Z,986.76
2022-10-17T07:47:32.384Z,986.2
2022-10-17T07:53:02.394Z,987.13
2022-10-17T07:58:34.129Z,987.0
2022-10-17T08:04:05.794Z,987.11
2022-10-17T08:09:37.589Z,987.37
2022-10-17T08:15:09.256Z,987.44
2022-10-17T08:20:40.882Z,987.56
2022-10-17T08:26:12.742Z,987.42
2022-10-17T08:31:52.369Z,987.45
2022-10-17T08:37:16.271Z,986.93
2022-10-17T08:42:47.883Z,987.55
2022-10-17T08:48:23.994Z,987.57
2022-10-17T08:53:55.634Z,986.73
2022-10-17T08:59:27.680Z,987.67
2022-10-17T09:04:59.183Z,986.96
2022-10-17T09:10:30.801Z,987.72
2022-10-17T09:16:02.566Z,987.78
2022-10-17T09:21:34.349Z,987.7
2022-10-17T09:27:06.158Z,987.82
2022-10-17T09:32:37.765Z,987.33
2022-10-17T09:38:09.576Z,987.52
2022-10-17T09:43:41.299Z,986.59
2022-10-17T09:49:18.195Z,987.13
2022-10-17T09:54:49.051Z,987.51
2022-10-17T10:00:20.823Z,987.0
2022-10-17T10:05:52.535Z,987.42
2022-10-17T10:11:24.263Z,987.01
2022-10-17T10:16:56.075Z,987.37
2022-10-17T10:22:28.853Z,987.23
2022-10-17T10:28:02.242Z,987.29
2022-10-17T10:33:32.155Z,987.6
2022-10-17T10:39:05.475Z,987.27
2022-10-17T10:44:35.424Z,987.93
2022-10-17T10:50:11.533Z,987.69
2022-10-17T10:55:43.198Z,987.8
2022-10-17T11:01:15.567Z,987.7
2022-10-17T11:06:46.741Z,987.67
2022-10-17T11:12:18.424Z,987.56
2022-10-17T11:17:50.098Z,987.44
2022-10-17T11:23:21.883Z,987.59
2022-10-17T11:28:53.896Z,987.21
2022-10-17T11:34:25.406Z,987.32
2022-10-17T11:39:57.258Z,986.85
2022-10-17T11:45:28.815Z,987.08
2022-10-17T11:52:03.628Z,986.93
2022-10-17T11:56:43.298Z,986.85
2022-10-17T12:02:08.494Z,986.2
2022-10-17T12:07:40.222Z,986.63
2022-10-17T12:13:11.810Z,986.43
2022-10-17T12:18:43.631Z,986.48
2022-10-17T12:24:19.572Z,986.28
2022-10-17T12:29:47.082Z,986.36
2022-10-17T12:35:18.721Z,986.07
2022-10-17T12:40:50.403Z,985.9
2022-10-17T12:46:22.162Z,985.36
2022-10-17T12:51:58.218Z,985.33
2022-10-17T12:57:31.261Z,985.03
2022-10-17T13:03:02.066Z,985.09
2022-10-17T13:08:33.366Z,985.08
2022-10-17T13:14:05.175Z,984.96
2022-10-17T13:25:08.528Z,984.98
2022-10-17T13:30:40.518Z,984.91
2022-10-17T13:36:12.064Z,985.11
2022-10-17T13:41:43.769Z,985.17
2022-10-17T13:47:15.630Z,984.93
2022-10-17T13:52:51.626Z,984.91
2022-10-17T13:58:23.297Z,984.76
2022-10-17T14:04:17.218Z,984.83
2022-10-17T14:09:26.751Z,984.56
2022-10-17T14:15:11.739Z,984.82
2022-10-17T14:21:44.089Z,985.02
2022-10-17T14:26:01.915Z,984.79
2022-10-17T14:31:33.597Z,984.98
2022-10-17T14:37:05.338Z,984.51
2022-10-17T14:42:37.172Z,984.45
2022-10-17T14:48:08.814Z,985.08
2022-10-17T14:53:46.931Z,985.15
2022-10-17T14:59:55.276Z,984.95
2022-10-17T15:04:50.600Z,985.01
2022-10-17T15:10:22.108Z,984.57
2022-10-17T15:15:53.859Z,984.73
2022-10-17T15:21:47.171Z,985.07
2022-10-17T15:26:57.412Z,984.79
2022-10-17T15:32:29.038Z,984.63
2022-10-17T15:38:00.801Z,984.07
2022-10-17T15:43:32.494Z,984.56
2022-10-17T15:49:04.285Z,984.63
2022-10-17T15:54:42.355Z,984.69
2022-10-17T16:00:17.234Z,984.74
2022-10-17T16:05:45.836Z,984.53
2022-10-17T16:11:17.465Z,984.31
2022-10-17T16:16:49.120Z,984.08
2022-10-17T16:22:20.892Z,984.15
2022-10-17T16:27:52.794Z,984.11
2022-10-17T16:33:24.434Z,984.03
2022-10-17T16:38:56.129Z,984.03
2022-10-17T16:44:27.900Z,983.86
2022-10-17T16:49:59.621Z,984.05
2022-10-17T16:55:35.750Z,984.11
2022-10-17T17:01:07.578Z,984.33
2022-10-17T17:06:39.280Z,984.17
2022-10-17T17:12:10.812Z,984.31
2022-10-17T17:17:56.346Z,984.4
2022-10-17T17:23:16.558Z,984.36
2022-10-17T17:28:46.274Z,984.46
2022-10-17T17:34:18.994Z,984.58
2022-10-17T17:39:49.502Z,984.41
2022-10-17T17:45:21.216Z,984.5
2022-10-17T17:50:52.987Z,984.56
2022-10-17T17:56:29.313Z,984.52
2022-10-17T18:02:01.097Z,984.58
2022-10-17T18:07:32.501Z,984.67
2022-10-17T18:13:04.278Z,984.78
2022-10-17T18:18:36.000Z,984.81
2022-10-17T18:24:07.719Z,984.82
2022-10-17T18:29:39.400Z,984.91
2022-10-17T18:35:11.428Z,984.96
2022-10-17T18:40:48.622Z,985.11
2022-10-17T18:46:15.653Z,985.11
2022-10-17T18:51:46.457Z,985.1
2022-10-17T18:57:26.948Z,985.16
2022-10-17T19:02:56.174Z,985.26
2022-10-17T19:08:27.801Z,985.29
2022-10-17T19:13:59.750Z,985.29
2022-10-17T19:19:31.349Z,985.39
2022-10-17T19:25:03.059Z,985.41
2022-10-17T19:30:34.738Z,985.42
2022-10-17T19:36:06.599Z,985.42
2022-10-17T19:41:38.356Z,985.34
2022-10-17T19:47:10.062Z,985.45
2022-10-17T19:52:41.759Z,985.45
2022-10-17T19:58:17.846Z,985.46
2022-10-17T20:03:49.620Z,985.32
2022-10-17T20:09:21.278Z,985.31
2022-10-17T20:14:53.002Z,985.33
2022-10-17T20:20:24.700Z,985.54
2022-10-17T20:26:25.763Z,985.68
2022-10-17T20:31:28.190Z,985.75
2022-10-17T20:36:59.850Z,985.91
2022-10-17T20:42:31.705Z,986.05
2022-10-17T20:48:03.414Z,986.1
2022-10-17T20:53:38.255Z,986.14
2022-10-17T20:59:11.182Z,986.25
2022-10-17T21:04:47.854Z,986.3
2022-10-17T21:10:36.247Z,986.25
2022-10-17T21:15:46.397Z,986.27
2022-10-17T21:21:18.303Z,986.27
2022-10-17T21:26:49.833Z,986.34
2022-10-17T21:32:52.159Z,986.14
2022-10-17T21:37:53.279Z,986.31
2022-10-17T21:43:25.022Z,986.24
2022-10-17T21:48:56.765Z,986.25
2022-10-17T21:54:28.466Z,986.42
2022-10-17T22:00:04.643Z,986.55
2022-10-17T22:05:36.418Z,986.69
2022-10-17T22:11:08.146Z,986.79
2022-10-17T22:16:39.790Z,986.71
2022-10-17T22:22:11.588Z,986.7
2022-10-17T22:27:43.372Z,986.71
2022-10-17T22:33:15.084Z,986.7
2022-10-17T22:38:46.737Z,986.54
2022-10-17T22:44:18.489Z,986.74
2022-10-17T22:49:50.221Z,986.75
2022-10-17T22:55:21.962Z,986.8
2022-10-17T23:00:58.044Z,986.72
2022-10-17T23:06:29.769Z,986.85
2022-10-17T23:12:01.513Z,986.75
2022-10-17T23:17:33.196Z,986.6
2022-10-17T23:23:05.081Z,986.57
2022-10-17T23:28:36.936Z,986.55
2022-10-17T23:34:08.398Z,986.79
2022-10-17T23:39:40.201Z,986.89
2022-10-17T23:45:11.894Z,986.74
2022-10-17T23:50:43.625Z,986.72
2022-10-17T23:56:15.305Z,986.66
