createdAt,value
2022-08-10T00:01:08.247Z,0.00
2022-08-10T00:06:06.394Z,0.00
2022-08-10T00:11:16.666Z,0.00
2022-08-10T00:16:06.036Z,0.00
2022-08-10T00:21:06.148Z,0.00
2022-08-10T00:26:03.271Z,0.00
2022-08-10T00:31:03.591Z,0.00
2022-08-10T00:36:01.933Z,0.00
2022-08-10T00:41:01.049Z,0.00
2022-08-10T00:46:00.614Z,0.00
2022-08-10T00:50:59.553Z,0.00
2022-08-10T00:57:12.912Z,0.00
2022-08-10T01:00:58.098Z,0.00
2022-08-10T01:05:58.256Z,0.00
2022-08-10T01:10:57.401Z,0.00
2022-08-10T01:15:55.804Z,0.00
2022-08-10T01:20:54.939Z,0.00
2022-08-10T01:26:11.946Z,0.00
2022-08-10T01:30:53.315Z,0.00
2022-08-10T01:35:52.443Z,0.00
2022-08-10T01:40:51.792Z,0.00
2022-08-10T01:45:52.919Z,0.00
2022-08-10T01:50:53.430Z,0.00
2022-08-10T01:55:49.449Z,0.00
2022-08-10T02:00:49.598Z,0.00
2022-08-10T02:05:47.894Z,0.00
2022-08-10T02:10:47.262Z,0.00
2022-08-10T02:16:02.172Z,0.00
2022-08-10T02:20:45.590Z,0.00
2022-08-10T02:25:44.976Z,0.00
2022-08-10T02:30:44.087Z,0.00
2022-08-10T02:35:54.637Z,0.00
2022-08-10T02:42:18.794Z,0.00
2022-08-10T02:45:41.768Z,0.00
2022-08-10T02:50:41.068Z,0.00
2022-08-10T02:55:40.402Z,0.00
2022-08-10T03:00:40.756Z,0.00
2022-08-10T03:05:39.892Z,0.00
2022-08-10T03:10:41.315Z,0.00
2022-08-10T03:15:37.426Z,0.00
2022-08-10T03:20:39.693Z,0.00
2022-08-10T03:25:36.035Z,0.00
2022-08-10T03:30:36.383Z,0.00
2022-08-10T03:35:35.501Z,0.00
2022-08-10T03:40:45.205Z,0.00
2022-08-10T03:45:54.228Z,0.00
2022-08-10T03:50:51.250Z,0.00
2022-08-10T03:56:28.053Z,0.00
2022-08-10T04:00:32.660Z,0.00
2022-08-10T04:05:38.822Z,4.00
2022-08-10T04:10:30.019Z,0.00
2022-08-10T04:15:30.371Z,8.00
2022-08-10T04:20:34.591Z,8.00
2022-08-10T04:25:26.884Z,8.00
2022-08-10T04:30:28.034Z,8.00
2022-08-10T04:35:25.283Z,16.00
2022-08-10T04:40:29.235Z,16.00
2022-08-10T04:45:23.774Z,16.00
2022-08-10T04:50:23.938Z,20.00
2022-08-10T04:55:22.087Z,20.00
2022-08-10T05:00:22.284Z,24.00
2022-08-10T05:05:22.438Z,28.00
2022-08-10T05:10:19.766Z,28.00
2022-08-10T05:15:19.070Z,32.00
2022-08-10T05:20:18.410Z,32.00
2022-08-10T05:25:17.711Z,36.00
2022-08-10T05:30:18.008Z,36.00
2022-08-10T05:35:16.300Z,36.00
2022-08-10T05:40:15.601Z,40.00
2022-08-10T05:45:14.914Z,40.00
2022-08-10T05:50:15.252Z,40.00
2022-08-10T05:55:13.591Z,40.00
2022-08-10T06:00:37.366Z,44.00
2022-08-10T06:05:13.036Z,44.00
2022-08-10T06:10:10.669Z,48.00
2022-08-10T06:15:21.599Z,48.00
2022-08-10T06:20:10.839Z,48.00
2022-08-10T06:26:08.192Z,48.00
2022-08-10T06:30:20.222Z,52.00
2022-08-10T06:35:08.339Z,48.00
2022-08-10T06:40:06.726Z,52.00
2022-08-10T06:45:05.834Z,52.00
2022-08-10T06:50:08.811Z,52.00
2022-08-10T06:55:05.257Z,56.00
2022-08-10T07:00:03.594Z,52.00
2022-08-10T07:05:02.888Z,56.00
2022-08-10T07:10:02.179Z,56.00
2022-08-10T07:15:02.486Z,56.00
2022-08-10T07:20:00.822Z,60.00
2022-08-10T07:25:00.126Z,56.00
2022-08-10T07:29:59.431Z,56.00
2022-08-10T07:34:58.764Z,60.00
2022-08-10T07:40:04.356Z,60.00
2022-08-10T07:44:58.046Z,60.00
2022-08-10T07:49:57.341Z,60.00
2022-08-10T07:54:57.654Z,60.00
2022-08-10T07:59:54.971Z,60.00
2022-08-10T08:04:53.139Z,60.00
2022-08-10T08:09:57.735Z,60.00
2022-08-10T08:14:52.454Z,64.00
2022-08-10T08:19:55.575Z,64.00
2022-08-10T08:24:52.629Z,60.00
2022-08-10T08:29:50.275Z,60.00
2022-08-10T08:34:51.461Z,60.00
2022-08-10T08:39:48.783Z,60.00
2022-08-10T08:44:47.967Z,60.00
2022-08-10T08:50:08.713Z,64.00
2022-08-10T08:54:46.451Z,64.00
2022-08-10T08:59:46.771Z,64.00
2022-08-10T09:04:46.056Z,64.00
2022-08-10T09:09:45.361Z,64.00
2022-08-10T09:14:43.657Z,64.00
2022-08-10T09:19:42.953Z,64.00
2022-08-10T09:24:42.249Z,64.00
2022-08-10T09:29:41.549Z,64.00
2022-08-10T09:36:22.447Z,64.00
2022-08-10T09:40:56.112Z,64.00
2022-08-10T09:44:57.865Z,64.00
2022-08-10T09:49:54.463Z,64.00
2022-08-10T09:54:38.553Z,64.00
2022-08-10T10:00:00.377Z,64.00
2022-08-10T10:04:36.007Z,64.00
2022-08-10T10:09:35.312Z,64.00
2022-08-10T10:14:34.621Z,68.00
2022-08-10T10:19:40.361Z,64.00
2022-08-10T10:24:34.143Z,64.00
2022-08-10T10:29:57.512Z,64.00
2022-08-10T10:34:31.545Z,64.00
2022-08-10T10:39:34.817Z,64.00
2022-08-10T10:44:30.792Z,60.00
2022-08-10T10:49:29.048Z,64.00
2022-08-10T10:54:28.323Z,64.00
2022-08-10T10:59:55.284Z,64.00
2022-08-10T11:04:26.854Z,64.00
2022-08-10T11:10:05.528Z,64.00
2022-08-10T11:14:29.255Z,68.00
2022-08-10T11:19:24.585Z,68.00
2022-08-10T11:24:48.884Z,68.00
2022-08-10T11:29:22.929Z,68.00
2022-08-10T11:34:48.277Z,68.00
2022-08-10T11:39:21.393Z,68.00
2022-08-10T11:44:21.549Z,68.00
2022-08-10T11:49:19.820Z,68.00
2022-08-10T11:54:19.111Z,68.00
2022-08-10T11:59:18.458Z,72.00
2022-08-10T12:04:17.541Z,72.00
2022-08-10T12:10:06.635Z,72.00
2022-08-10T12:14:23.967Z,72.00
2022-08-10T12:19:15.129Z,68.00
2022-08-10T12:24:15.457Z,72.00
2022-08-10T12:29:14.780Z,72.00
2022-08-10T12:34:14.085Z,72.00
2022-08-10T12:39:13.527Z,72.00
2022-08-10T12:44:12.731Z,76.00
2022-08-10T12:49:10.899Z,76.00
2022-08-10T12:54:10.026Z,76.00
2022-08-10T12:59:10.336Z,76.00
2022-08-10T13:04:20.533Z,72.00
2022-08-10T13:09:06.849Z,76.00
2022-08-10T13:14:07.154Z,76.00
2022-08-10T13:19:06.468Z,76.00
2022-08-10T13:24:05.813Z,76.00
2022-08-10T13:29:12.959Z,76.00
2022-08-10T13:34:42.707Z,76.00
2022-08-10T13:39:04.636Z,76.00
2022-08-10T13:44:02.748Z,80.00
2022-08-10T13:49:01.877Z,80.00
2022-08-10T13:54:03.228Z,80.00
2022-08-10T13:59:00.533Z,80.00
2022-08-10T14:03:59.834Z,80.00
2022-08-10T14:08:59.136Z,80.00
2022-08-10T14:13:58.475Z,84.00
2022-08-10T14:18:58.601Z,84.00
2022-08-10T14:23:58.926Z,84.00
2022-08-10T14:28:57.213Z,84.00
2022-08-10T14:33:55.499Z,88.00
2022-08-10T14:38:54.810Z,132.00
2022-08-10T14:43:53.114Z,144.00
2022-08-10T14:48:53.437Z,156.00
2022-08-10T14:53:54.150Z,172.00
2022-08-10T14:59:06.243Z,192.00
2022-08-10T15:03:59.122Z,212.00
2022-08-10T15:08:51.528Z,240.00
2022-08-10T15:14:41.890Z,272.00
2022-08-10T15:18:58.234Z,312.00
2022-08-10T15:24:05.670Z,324.00
2022-08-10T15:29:22.676Z,332.00
2022-08-10T15:33:57.580Z,332.00
2022-08-10T15:38:46.743Z,340.00
2022-08-10T15:43:46.866Z,348.00
2022-08-10T15:48:44.179Z,376.00
2022-08-10T15:53:49.056Z,428.00
2022-08-10T15:58:42.565Z,452.00
2022-08-10T16:03:41.891Z,484.00
2022-08-10T16:08:55.893Z,276.00
2022-08-10T16:13:51.015Z,280.00
2022-08-10T16:18:39.544Z,288.00
2022-08-10T16:23:38.669Z,296.00
2022-08-10T16:28:37.995Z,312.00
2022-08-10T16:33:53.906Z,332.00
2022-08-10T16:38:36.500Z,552.00
2022-08-10T16:43:36.820Z,540.00
2022-08-10T16:48:50.158Z,532.00
2022-08-10T16:53:34.123Z,508.00
2022-08-10T16:58:34.443Z,464.00
2022-08-10T17:04:08.423Z,380.00
2022-08-10T17:08:32.953Z,332.00
2022-08-10T17:13:33.128Z,296.00
2022-08-10T17:18:31.270Z,288.00
2022-08-10T17:23:29.635Z,280.00
2022-08-10T17:28:34.761Z,264.00
2022-08-10T17:33:27.978Z,256.00
2022-08-10T17:38:28.074Z,236.00
2022-08-10T17:43:46.455Z,220.00
2022-08-10T17:48:27.469Z,204.00
2022-08-10T17:53:24.777Z,184.00
2022-08-10T17:58:25.093Z,160.00
2022-08-10T18:03:25.800Z,132.00
2022-08-10T18:08:22.793Z,104.00
2022-08-10T18:13:22.947Z,28.00
2022-08-10T18:18:21.289Z,20.00
2022-08-10T18:23:21.391Z,16.00
2022-08-10T18:28:19.735Z,16.00
2022-08-10T18:33:20.862Z,8.00
2022-08-10T18:38:18.214Z,8.00
2022-08-10T18:44:04.755Z,4.00
2022-08-10T18:48:18.622Z,4.00
2022-08-10T18:53:17.760Z,0.00
2022-08-10T18:58:15.074Z,0.00
2022-08-10T19:03:14.218Z,0.00
2022-08-10T19:08:13.382Z,0.00
2022-08-10T19:13:14.658Z,0.00
2022-08-10T19:18:13.770Z,0.00
2022-08-10T19:23:14.134Z,0.00
2022-08-10T19:28:11.402Z,4.00
2022-08-10T19:33:10.620Z,0.00
2022-08-10T19:38:08.749Z,0.00
2022-08-10T19:43:08.999Z,0.00
2022-08-10T19:48:08.235Z,0.00
2022-08-10T19:53:06.415Z,0.00
2022-08-10T19:58:05.826Z,0.00
2022-08-10T20:03:08.121Z,0.00
2022-08-10T20:08:05.084Z,0.00
2022-08-10T20:13:03.422Z,0.00
2022-08-10T20:18:02.752Z,0.00
2022-08-10T20:23:03.066Z,0.00
2022-08-10T20:28:01.971Z,4.00
2022-08-10T20:33:01.477Z,4.00
2022-08-10T20:38:03.416Z,4.00
2022-08-10T20:42:58.898Z,4.00
2022-08-10T20:47:58.155Z,4.00
2022-08-10T20:52:58.458Z,0.00
2022-08-10T20:57:57.700Z,0.00
2022-08-10T21:02:58.149Z,0.00
2022-08-10T21:08:03.565Z,0.00
2022-08-10T21:12:55.578Z,0.00
2022-08-10T21:17:53.979Z,0.00
2022-08-10T21:22:53.160Z,0.00
2022-08-10T21:27:55.421Z,0.00
2022-08-10T21:32:51.495Z,0.00
2022-08-10T21:37:56.457Z,0.00
2022-08-10T21:42:50.853Z,0.00
2022-08-10T21:48:16.881Z,0.00
2022-08-10T21:52:53.478Z,0.00
2022-08-10T21:57:47.556Z,0.00
2022-08-10T22:02:49.756Z,0.00
2022-08-10T22:07:46.825Z,0.00
2022-08-10T22:12:46.802Z,0.00
2022-08-10T22:18:03.417Z,0.00
2022-08-10T22:22:44.249Z,0.00
2022-08-10T22:27:46.294Z,0.00
2022-08-10T22:32:42.705Z,0.00
2022-08-10T22:37:43.131Z,0.00
2022-08-10T22:42:58.876Z,0.00
2022-08-10T22:47:41.556Z,0.00
2022-08-10T22:53:02.067Z,0.00
2022-08-10T22:57:37.990Z,0.00
2022-08-10T23:02:37.438Z,0.00
2022-08-10T23:07:37.497Z,0.00
2022-08-10T23:12:34.757Z,0.00
2022-08-10T23:18:01.614Z,0.00
2022-08-10T23:22:35.181Z,0.00
2022-08-10T23:27:38.836Z,0.00
2022-08-10T23:32:32.823Z,0.00
2022-08-10T23:37:33.118Z,0.00
2022-08-10T23:42:31.395Z,0.00
2022-08-10T23:47:32.696Z,0.00
2022-08-10T23:52:31.974Z,0.00
2022-08-10T23:57:30.267Z,0.00
