createdAt,value
2019-04-07T00:02:38.578Z,24.40
2019-04-07T00:05:50.654Z,23.87
2019-04-07T00:08:33.020Z,24.57
2019-04-07T00:11:33.939Z,23.97
2019-04-07T00:14:06.404Z,25.50
2019-04-07T00:16:59.744Z,24.87
2019-04-07T00:22:42.575Z,23.00
2019-04-07T00:26:19.130Z,24.90
2019-04-07T00:29:29.745Z,21.47
2019-04-07T00:32:02.543Z,23.97
2019-04-07T00:35:23.165Z,22.03
2019-04-07T00:38:36.462Z,21.60
2019-04-07T00:43:54.228Z,24.70
2019-04-07T00:46:49.005Z,24.53
2019-04-07T00:49:40.163Z,23.77
2019-04-07T00:58:30.199Z,23.20
2019-04-07T01:01:09.006Z,24.00
2019-04-07T01:03:43.030Z,24.17
2019-04-07T01:06:24.198Z,26.50
2019-04-07T01:08:56.916Z,26.13
2019-04-07T01:11:29.028Z,22.53
2019-04-07T01:14:08.222Z,24.77
2019-04-07T01:16:45.523Z,26.03
2019-04-07T01:19:15.552Z,23.23
2019-04-07T01:21:46.899Z,25.87
2019-04-07T01:24:26.852Z,22.70
2019-04-07T01:26:58.990Z,24.40
2019-04-07T01:29:53.168Z,25.73
2019-04-07T01:32:52.307Z,25.63
2019-04-07T01:35:49.178Z,23.37
2019-04-07T01:38:25.781Z,24.47
2019-04-07T01:44:28.370Z,21.93
2019-04-07T01:47:26.715Z,26.17
2019-04-07T01:50:31.173Z,22.17
2019-04-07T01:53:26.511Z,25.97
2019-04-07T01:56:41.630Z,23.47
2019-04-07T01:59:31.066Z,24.53
2019-04-07T02:02:17.505Z,23.23
2019-04-07T02:05:04.451Z,26.20
2019-04-07T02:07:46.930Z,22.27
2019-04-07T02:10:30.685Z,25.73
2019-04-07T02:13:45.113Z,24.20
2019-04-07T02:16:31.100Z,25.60
2019-04-07T02:19:30.472Z,25.07
2019-04-07T02:22:43.544Z,22.23
2019-04-07T02:25:40.572Z,24.33
2019-04-07T02:28:35.725Z,24.40
2019-04-07T02:31:23.511Z,24.67
2019-04-07T02:34:17.831Z,23.67
2019-04-07T02:37:10.043Z,23.47
2019-04-07T02:39:49.088Z,24.97
2019-04-07T02:42:42.982Z,23.30
2019-04-07T02:48:54.398Z,23.23
2019-04-07T02:51:36.107Z,24.43
2019-04-07T02:54:24.689Z,22.77
2019-04-07T03:00:52.297Z,23.33
2019-04-07T03:03:46.567Z,22.67
2019-04-07T03:06:53.051Z,23.63
2019-04-07T03:09:34.965Z,23.73
2019-04-07T03:12:21.413Z,23.67
2019-04-07T03:15:25.095Z,25.13
2019-04-07T03:18:19.994Z,22.43
2019-04-07T03:21:13.750Z,22.23
2019-04-07T03:24:17.118Z,21.90
2019-04-07T03:30:38.556Z,23.60
2019-04-07T03:33:37.914Z,23.53
2019-04-07T03:36:23.737Z,21.20
2019-04-07T03:39:22.966Z,23.07
2019-04-07T03:42:03.045Z,23.23
2019-04-07T03:44:54.799Z,23.13
2019-04-07T03:47:37.869Z,22.47
2019-04-07T03:50:31.692Z,23.00
2019-04-07T03:53:39.329Z,21.37
2019-04-07T03:56:15.884Z,24.17
2019-04-07T03:58:59.841Z,22.53
2019-04-07T04:02:01.982Z,22.80
2019-04-07T04:04:51.495Z,23.10
2019-04-07T04:07:36.955Z,21.77
2019-04-07T04:10:11.163Z,22.10
2019-04-07T04:13:20.449Z,22.80
2019-04-07T04:16:18.215Z,23.77
2019-04-07T04:18:48.353Z,23.23
2019-04-07T04:21:18.616Z,21.87
2019-04-07T04:23:48.017Z,23.90
2019-04-07T04:26:26.910Z,21.57
2019-04-07T04:28:58.257Z,23.00
2019-04-07T04:31:32.388Z,21.70
2019-04-07T04:34:03.414Z,24.10
2019-04-07T04:36:38.057Z,23.73
2019-04-07T04:39:10.502Z,21.40
2019-04-07T04:41:43.425Z,22.17
2019-04-07T04:44:14.828Z,24.70
2019-04-07T04:46:58.296Z,22.97
2019-04-07T04:49:36.128Z,22.67
2019-04-07T04:52:18.147Z,24.73
2019-04-07T04:54:53.679Z,21.17
2019-04-07T04:57:41.308Z,22.40
2019-04-07T05:00:13.596Z,23.53
2019-04-07T05:02:49.455Z,23.83
2019-04-07T05:05:25.575Z,21.17
2019-04-07T05:08:02.717Z,22.73
2019-04-07T05:10:30.142Z,22.37
2019-04-07T05:13:03.245Z,22.30
2019-04-07T05:15:39.020Z,21.83
2019-04-07T05:18:11.011Z,21.43
2019-04-07T05:20:45.248Z,22.50
2019-04-07T05:23:19.636Z,22.67
2019-04-07T05:25:56.467Z,22.37
2019-04-07T05:28:30.150Z,22.67
2019-04-07T05:31:04.458Z,24.40
2019-04-07T05:33:35.543Z,24.50
2019-04-07T05:36:06.974Z,22.63
2019-04-07T05:38:45.520Z,24.03
2019-04-07T05:41:23.494Z,26.30
2019-04-07T05:44:00.456Z,24.07
2019-04-07T05:46:42.541Z,26.17
2019-04-07T05:49:16.928Z,21.90
2019-04-07T05:51:51.074Z,21.37
2019-04-07T05:54:40.457Z,23.07
2019-04-07T05:57:15.952Z,24.47
2019-04-07T05:59:49.151Z,24.27
2019-04-07T06:02:25.598Z,20.60
2019-04-07T06:05:02.233Z,24.27
2019-04-07T06:07:36.582Z,21.27
2019-04-07T06:10:07.994Z,22.00
2019-04-07T06:12:47.155Z,20.83
2019-04-07T06:15:49.374Z,20.77
2019-04-07T06:18:25.123Z,21.97
2019-04-07T06:21:06.011Z,23.60
2019-04-07T06:23:41.699Z,20.60
2019-04-07T06:26:13.119Z,21.13
2019-04-07T06:28:46.550Z,23.40
2019-04-07T06:34:29.596Z,20.73
2019-04-07T06:37:08.167Z,22.67
2019-04-07T06:39:42.265Z,21.23
2019-04-07T06:42:16.159Z,20.30
2019-04-07T06:47:48.627Z,23.33
2019-04-07T06:50:49.386Z,23.07
2019-04-07T06:53:53.690Z,25.60
2019-04-07T06:57:12.227Z,23.80
2019-04-07T07:03:46.340Z,24.13
2019-04-07T07:07:08.875Z,23.43
2019-04-07T07:10:26.764Z,24.40
2019-04-07T07:13:32.269Z,21.93
2019-04-07T07:20:22.151Z,21.47
2019-04-07T07:23:14.090Z,18.83
2019-04-07T07:26:08.132Z,24.87
2019-04-07T07:28:43.945Z,22.53
2019-04-07T07:31:22.781Z,23.80
2019-04-07T07:34:21.193Z,22.00
2019-04-07T07:37:04.040Z,23.17
2019-04-07T07:39:42.603Z,22.70
2019-04-07T07:42:16.106Z,23.03
2019-04-07T07:44:57.082Z,24.37
2019-04-07T07:47:55.604Z,22.87
2019-04-07T07:50:28.372Z,22.30
2019-04-07T07:52:58.209Z,22.53
2019-04-07T07:55:47.655Z,22.70
2019-04-07T07:58:22.723Z,23.43
2019-04-07T08:01:17.821Z,22.33
2019-04-07T08:04:11.746Z,21.97
2019-04-07T08:06:45.287Z,22.23
2019-04-07T08:09:26.312Z,23.17
2019-04-07T08:12:04.177Z,21.10
2019-04-07T08:14:43.758Z,21.53
2019-04-07T08:18:20.724Z,21.63
2019-04-07T08:25:31.335Z,29.43
2019-04-07T08:32:33.406Z,20.87
2019-04-07T08:36:11.152Z,22.13
2019-04-07T08:47:02.516Z,20.57
2019-04-07T08:50:28.815Z,21.10
2019-04-07T08:53:25.053Z,20.77
2019-04-07T08:57:08.273Z,21.40
2019-04-07T09:00:30.063Z,21.83
2019-04-07T09:21:20.701Z,21.10
2019-04-07T09:24:53.785Z,21.80
2019-04-07T09:27:52.704Z,22.87
2019-04-07T09:30:52.516Z,20.60
2019-04-07T09:33:43.272Z,19.73
2019-04-07T09:36:55.523Z,19.73
2019-04-07T09:39:50.671Z,21.33
2019-04-07T09:42:32.439Z,20.70
2019-04-07T09:45:52.910Z,20.67
2019-04-07T09:48:48.830Z,22.03
2019-04-07T09:51:46.189Z,19.90
2019-04-07T09:54:37.345Z,21.20
2019-04-07T09:57:29.346Z,22.00
2019-04-07T10:00:36.377Z,20.50
2019-04-07T10:03:16.040Z,21.40
2019-04-07T10:06:10.112Z,21.53
2019-04-07T10:09:06.723Z,20.00
2019-04-07T10:11:58.194Z,20.03
2019-04-07T10:14:46.542Z,20.17
2019-04-07T10:17:45.127Z,20.13
2019-04-07T10:20:45.299Z,19.53
2019-04-07T10:23:21.938Z,21.50
2019-04-07T10:26:10.373Z,21.77
2019-04-07T10:28:50.725Z,21.13
2019-04-07T10:31:25.645Z,22.37
2019-04-07T10:34:14.921Z,20.93
2019-04-07T10:37:17.658Z,21.37
2019-04-07T10:40:18.193Z,20.80
2019-04-07T10:42:58.358Z,21.47
2019-04-07T10:45:42.748Z,21.50
2019-04-07T10:48:26.911Z,20.73
2019-04-07T10:51:24.218Z,19.77
2019-04-07T10:54:23.350Z,21.43
2019-04-07T10:57:12.268Z,20.27
2019-04-07T10:59:54.327Z,19.23
2019-04-07T11:02:52.949Z,19.53
2019-04-07T11:05:44.866Z,19.70
2019-04-07T11:08:32.139Z,19.43
2019-04-07T11:11:24.399Z,18.93
2019-04-07T11:14:16.139Z,18.33
2019-04-07T11:17:16.076Z,18.70
2019-04-07T11:20:03.141Z,19.77
2019-04-07T11:23:11.979Z,18.93
2019-04-07T11:26:05.325Z,18.00
2019-04-07T11:28:54.129Z,19.63
2019-04-07T11:31:43.925Z,18.60
2019-04-07T11:34:44.010Z,19.67
2019-04-07T11:37:35.338Z,18.10
2019-04-07T11:40:26.978Z,17.93
2019-04-07T11:43:22.752Z,17.33
2019-04-07T11:46:04.651Z,17.43
2019-04-07T11:49:04.291Z,18.77
2019-04-07T11:51:45.349Z,18.20
2019-04-07T11:54:40.341Z,20.93
2019-04-07T11:57:27.910Z,18.33
2019-04-07T12:00:14.634Z,18.37
2019-04-07T12:02:57.818Z,19.67
2019-04-07T12:05:52.194Z,18.70
2019-04-07T12:08:33.562Z,17.77
2019-04-07T12:11:25.181Z,19.47
2019-04-07T12:14:20.327Z,18.40
2019-04-07T12:17:04.567Z,21.03
2019-04-07T12:19:54.551Z,20.07
2019-04-07T12:22:44.754Z,19.53
2019-04-07T12:25:33.861Z,18.37
2019-04-07T12:28:17.907Z,18.90
2019-04-07T12:31:06.485Z,18.80
2019-04-07T12:34:05.128Z,19.60
2019-04-07T12:36:54.334Z,18.63
2019-04-07T12:39:41.727Z,18.77
2019-04-07T12:42:44.450Z,19.50
2019-04-07T12:45:41.729Z,19.63
2019-04-07T12:48:40.989Z,22.50
2019-04-07T12:51:19.965Z,19.17
2019-04-07T12:54:14.014Z,20.63
2019-04-07T12:57:09.331Z,20.03
2019-04-07T13:00:01.578Z,20.60
2019-04-07T13:03:07.145Z,19.87
2019-04-07T13:05:52.661Z,20.17
2019-04-07T13:08:32.166Z,21.60
2019-04-07T13:11:10.629Z,20.40
2019-04-07T13:21:13.189Z,22.00
2019-04-07T13:23:57.808Z,20.73
2019-04-07T13:27:18.611Z,21.07
2019-04-07T13:30:07.260Z,20.33
2019-04-07T13:33:17.043Z,21.63
2019-04-07T13:36:16.005Z,20.37
2019-04-07T13:39:14.035Z,20.93
2019-04-07T13:42:11.644Z,20.40
2019-04-07T13:45:04.513Z,20.93
2019-04-07T13:47:44.655Z,20.83
2019-04-07T13:50:29.899Z,21.00
2019-04-07T13:53:32.877Z,20.40
2019-04-07T13:56:25.494Z,23.50
2019-04-07T13:59:08.195Z,20.57
2019-04-07T14:01:42.472Z,20.63
2019-04-07T14:04:37.717Z,21.70
2019-04-07T14:07:42.783Z,22.27
2019-04-07T14:10:37.135Z,21.73
2019-04-07T14:13:26.754Z,22.37
2019-04-07T14:16:19.629Z,20.60
2019-04-07T14:19:30.940Z,22.50
2019-04-07T14:22:20.911Z,21.70
2019-04-07T14:25:10.137Z,20.97
2019-04-07T14:28:02.409Z,21.47
2019-04-07T14:30:42.157Z,21.03
2019-04-07T14:33:37.068Z,22.33
2019-04-07T14:36:20.684Z,22.23
2019-04-07T14:39:28.228Z,22.00
2019-04-07T14:42:35.218Z,23.33
2019-04-07T14:45:47.498Z,22.43
2019-04-07T14:48:27.227Z,22.30
2019-04-07T14:51:06.885Z,21.57
2019-04-07T14:54:01.093Z,23.17
2019-04-07T14:56:49.147Z,21.80
2019-04-07T15:02:21.533Z,21.17
2019-04-07T15:07:48.318Z,19.97
2019-04-07T15:10:21.709Z,18.97
2019-04-07T15:13:11.888Z,19.00
2019-04-07T15:19:04.212Z,21.50
2019-04-07T15:21:33.389Z,21.47
2019-04-07T15:24:07.510Z,22.03
2019-04-07T15:26:37.019Z,21.03
2019-04-07T15:29:25.363Z,21.87
2019-04-07T15:31:57.410Z,21.67
2019-04-07T15:34:32.053Z,23.57
2019-04-07T15:37:27.107Z,21.30
2019-04-07T15:40:00.984Z,21.43
2019-04-07T15:43:24.285Z,20.77
2019-04-07T15:52:52.234Z,20.97
2019-04-07T15:55:45.780Z,20.80
2019-04-07T15:58:38.674Z,20.97
2019-04-07T16:08:27.901Z,23.00
2019-04-07T16:11:40.404Z,20.60
2019-04-07T16:18:48.484Z,20.03
2019-04-07T16:21:28.903Z,19.20
2019-04-07T16:30:00.489Z,20.43
2019-04-07T16:32:32.733Z,19.37
2019-04-07T16:35:13.067Z,19.53
2019-04-07T16:37:45.745Z,19.57
2019-04-07T16:41:06.854Z,19.47
2019-04-07T16:43:39.825Z,23.03
2019-04-07T16:46:41.360Z,21.90
2019-04-07T16:49:18.890Z,22.50
2019-04-07T16:52:03.526Z,21.93
2019-04-07T16:54:41.742Z,22.50
2019-04-07T16:57:34.204Z,21.93
2019-04-07T17:03:59.461Z,20.97
2019-04-07T17:07:15.264Z,22.23
2019-04-07T17:13:37.076Z,20.90
2019-04-07T17:16:14.693Z,20.67
2019-04-07T17:19:15.150Z,22.30
2019-04-07T17:22:21.114Z,21.57
2019-04-07T17:24:58.205Z,24.73
2019-04-07T17:27:26.708Z,23.03
2019-04-07T17:30:24.277Z,22.80
2019-04-07T17:32:53.503Z,17.33
2019-04-07T17:35:32.761Z,21.77
2019-04-07T17:38:08.602Z,21.67
2019-04-07T17:40:59.945Z,18.43
2019-04-07T17:43:55.723Z,17.60
2019-04-07T17:46:47.115Z,15.33
2019-04-07T17:49:34.294Z,15.93
2019-04-07T17:52:42.897Z,15.40
2019-04-07T17:55:31.674Z,15.17
2019-04-07T17:58:15.762Z,14.67
2019-04-07T18:01:04.967Z,15.27
2019-04-07T18:03:46.288Z,14.80
2019-04-07T18:06:56.102Z,14.53
2019-04-07T18:09:40.618Z,15.07
2019-04-07T18:12:52.942Z,15.20
2019-04-07T18:15:47.287Z,16.63
2019-04-07T18:18:35.455Z,14.60
2019-04-07T18:21:48.969Z,18.40
2019-04-07T18:24:46.164Z,16.53
2019-04-07T18:27:53.989Z,16.63
2019-04-07T18:31:04.308Z,19.13
2019-04-07T18:33:55.100Z,18.50
2019-04-07T18:37:07.008Z,17.87
2019-04-07T18:39:58.122Z,17.47
2019-04-07T18:42:41.413Z,17.60
2019-04-07T18:45:28.776Z,17.37
2019-04-07T18:48:16.758Z,16.83
2019-04-07T18:51:02.933Z,17.70
2019-04-07T18:57:28.433Z,18.67
2019-04-07T19:00:15.251Z,18.07
2019-04-07T19:03:18.169Z,19.67
2019-04-07T19:06:11.608Z,18.63
2019-04-07T19:09:06.912Z,20.57
2019-04-07T19:12:04.836Z,19.60
2019-04-07T19:14:48.104Z,21.03
2019-04-07T19:17:40.478Z,21.03
2019-04-07T19:21:01.055Z,21.37
2019-04-07T19:24:03.268Z,20.07
2019-04-07T19:26:54.383Z,20.17
2019-04-07T19:29:59.579Z,23.33
2019-04-07T19:33:04.490Z,20.17
2019-04-07T19:36:16.794Z,19.77
2019-04-07T19:39:12.984Z,20.90
2019-04-07T19:42:22.071Z,20.93
2019-04-07T19:45:13.343Z,19.23
2019-04-07T19:52:17.328Z,20.67
2019-04-07T19:55:20.003Z,23.27
2019-04-07T19:58:07.778Z,24.03
2019-04-07T20:01:08.401Z,22.30
2019-04-07T20:07:33.902Z,20.73
2019-04-07T20:10:28.714Z,21.60
2019-04-07T20:13:15.637Z,21.53
2019-04-07T20:16:17.749Z,21.00
2019-04-07T20:19:09.699Z,21.27
2019-04-07T20:22:23.876Z,21.27
2019-04-07T20:25:13.710Z,26.03
2019-04-07T20:28:03.968Z,21.60
2019-04-07T20:30:57.859Z,21.40
2019-04-07T20:33:34.463Z,22.63
2019-04-07T20:36:35.969Z,23.37
2019-04-07T20:39:56.179Z,23.73
2019-04-07T20:42:53.127Z,22.47
2019-04-07T20:45:47.484Z,22.47
2019-04-07T20:48:41.041Z,24.33
2019-04-07T20:51:38.530Z,23.90
2019-04-07T20:54:36.698Z,25.07
2019-04-07T20:57:16.331Z,25.63
2019-04-07T21:00:10.419Z,27.53
2019-04-07T21:03:14.209Z,27.47
2019-04-07T21:06:14.692Z,26.03
2019-04-07T21:09:15.260Z,27.27
2019-04-07T21:12:16.275Z,25.73
2019-04-07T21:15:19.057Z,25.63
2019-04-07T21:18:05.492Z,24.10
2019-04-07T21:21:22.161Z,25.50
2019-04-07T21:24:17.108Z,24.07
2019-04-07T21:27:10.520Z,23.27
2019-04-07T21:33:26.976Z,21.97
2019-04-07T21:36:18.599Z,21.10
2019-04-07T21:39:20.328Z,21.67
2019-04-07T21:42:10.304Z,21.43
2019-04-07T21:48:47.991Z,20.23
2019-04-07T21:51:35.291Z,20.03
2019-04-07T21:54:16.329Z,19.30
2019-04-07T21:57:00.229Z,18.13
2019-04-07T22:00:03.334Z,18.33
2019-04-07T22:02:48.338Z,17.80
2019-04-07T22:06:05.668Z,19.93
2019-04-07T22:08:43.350Z,19.17
2019-04-07T22:11:24.725Z,20.27
2019-04-07T22:14:12.611Z,20.63
2019-04-07T22:16:55.322Z,26.00
2019-04-07T22:22:35.251Z,19.63
2019-04-07T22:25:48.265Z,18.93
2019-04-07T22:28:33.297Z,19.80
2019-04-07T22:31:04.506Z,20.57
2019-04-07T22:33:53.520Z,19.67
2019-04-07T22:40:11.743Z,20.07
2019-04-07T22:42:50.318Z,19.53
2019-04-07T22:45:37.170Z,15.83
2019-04-07T22:48:18.364Z,16.87
2019-04-07T22:51:30.638Z,16.37
2019-04-07T22:54:49.884Z,15.87
2019-04-07T22:58:09.804Z,15.00
2019-04-07T23:04:52.613Z,15.83
2019-04-07T23:07:37.344Z,16.37
2019-04-07T23:10:11.223Z,18.23
2019-04-07T23:12:50.989Z,19.17
2019-04-07T23:16:06.696Z,18.67
2019-04-07T23:21:43.599Z,18.33
2019-04-07T23:24:28.881Z,18.83
2019-04-07T23:27:22.143Z,22.57
2019-04-07T23:30:29.834Z,20.83
2019-04-07T23:33:06.894Z,20.87
2019-04-07T23:36:02.483Z,22.43
2019-04-07T23:38:51.886Z,22.17
2019-04-07T23:42:09.105Z,23.93
2019-04-07T23:45:10.296Z,19.47
2019-04-07T23:47:45.400Z,19.20
2019-04-07T23:50:21.138Z,17.63
2019-04-07T23:53:30.427Z,20.77
2019-04-07T23:56:02.536Z,17.30
2019-04-07T23:58:35.713Z,17.20
