createdAt,value
2023-04-30T00:01:29.967Z,99.90
2023-04-30T00:03:57.191Z,99.90
2023-04-30T00:06:25.530Z,99.90
2023-04-30T00:08:53.625Z,99.90
2023-04-30T00:11:20.709Z,99.90
2023-04-30T00:13:47.457Z,99.90
2023-04-30T00:16:14.291Z,99.90
2023-04-30T00:18:41.177Z,99.90
2023-04-30T00:21:07.959Z,99.90
2023-04-30T00:23:34.829Z,99.90
2023-04-30T00:26:01.714Z,99.90
2023-04-30T00:28:28.516Z,99.90
2023-04-30T00:30:55.493Z,99.90
2023-04-30T00:33:22.259Z,99.90
2023-04-30T00:35:49.079Z,99.90
2023-04-30T00:38:15.779Z,99.90
2023-04-30T00:40:43.615Z,99.90
2023-04-30T00:43:10.806Z,99.90
2023-04-30T00:45:37.721Z,99.90
2023-04-30T00:48:04.768Z,99.90
2023-04-30T00:50:31.573Z,99.90
2023-04-30T00:52:59.561Z,99.90
2023-04-30T00:55:26.835Z,99.90
2023-04-30T00:57:54.259Z,99.90
2023-04-30T01:00:22.094Z,99.90
2023-04-30T01:02:49.342Z,99.90
2023-04-30T01:05:16.495Z,99.90
2023-04-30T01:07:46.237Z,99.90
2023-04-30T01:10:14.821Z,99.90
2023-04-30T01:12:50.718Z,99.90
2023-04-30T01:15:26.379Z,99.90
2023-04-30T01:18:14.843Z,99.90
2023-04-30T01:20:48.850Z,99.90
2023-04-30T01:23:42.145Z,99.90
2023-04-30T01:26:27.591Z,99.90
2023-04-30T01:28:57.221Z,99.90
2023-04-30T01:31:24.559Z,99.90
2023-04-30T01:33:52.036Z,99.90
2023-04-30T01:36:43.225Z,99.90
2023-04-30T01:39:30.219Z,99.90
2023-04-30T01:42:16.214Z,99.90
2023-04-30T01:45:20.767Z,99.90
2023-04-30T01:48:16.911Z,99.90
2023-04-30T01:51:16.730Z,99.90
2023-04-30T01:53:46.963Z,99.90
2023-04-30T01:56:32.891Z,99.90
2023-04-30T01:59:01.349Z,99.90
2023-04-30T02:01:34.563Z,99.90
2023-04-30T02:04:01.714Z,99.90
2023-04-30T02:06:30.167Z,99.90
2023-04-30T02:09:02.980Z,99.90
2023-04-30T02:11:30.061Z,99.90
2023-04-30T02:13:57.154Z,99.90
2023-04-30T02:16:24.814Z,99.90
2023-04-30T02:18:52.031Z,99.90
2023-04-30T02:21:18.816Z,99.90
2023-04-30T02:23:45.869Z,99.90
2023-04-30T02:26:12.629Z,99.90
2023-04-30T02:28:39.515Z,99.90
2023-04-30T02:31:06.421Z,99.90
2023-04-30T02:33:33.612Z,99.90
2023-04-30T02:36:01.017Z,99.90
2023-04-30T02:38:27.782Z,99.90
2023-04-30T02:40:54.604Z,99.90
2023-04-30T02:43:21.485Z,99.90
2023-04-30T02:45:50.877Z,99.90
2023-04-30T02:48:17.757Z,99.90
2023-04-30T02:50:44.505Z,99.90
2023-04-30T02:53:11.348Z,99.90
2023-04-30T02:55:38.175Z,99.90
2023-04-30T02:58:05.060Z,99.90
2023-04-30T03:00:32.071Z,99.90
2023-04-30T03:02:58.895Z,99.90
2023-04-30T03:05:25.632Z,99.90
2023-04-30T03:07:52.406Z,99.90
2023-04-30T03:10:19.240Z,99.90
2023-04-30T03:12:46.166Z,99.90
2023-04-30T03:15:13.013Z,99.90
2023-04-30T03:17:39.912Z,99.90
2023-04-30T03:20:07.389Z,99.90
2023-04-30T03:22:34.328Z,99.90
2023-04-30T03:25:01.252Z,99.90
2023-04-30T03:27:28.001Z,99.90
2023-04-30T03:29:55.051Z,99.90
2023-04-30T03:32:22.032Z,99.90
2023-04-30T03:34:49.043Z,99.90
2023-04-30T03:37:16.018Z,99.90
2023-04-30T03:39:43.387Z,99.90
2023-04-30T03:42:10.263Z,99.90
2023-04-30T03:44:38.996Z,99.90
2023-04-30T03:47:05.909Z,99.90
2023-04-30T03:49:33.094Z,99.90
2023-04-30T03:52:00.092Z,99.90
2023-04-30T03:54:26.912Z,99.90
2023-04-30T03:56:53.733Z,99.90
2023-04-30T03:59:21.199Z,99.90
2023-04-30T04:01:48.205Z,99.90
2023-04-30T04:04:15.140Z,99.90
2023-04-30T04:06:42.112Z,99.90
2023-04-30T04:09:09.199Z,99.90
2023-04-30T04:11:36.027Z,99.90
2023-04-30T04:14:02.910Z,99.90
2023-04-30T04:16:29.811Z,99.90
2023-04-30T04:18:56.716Z,99.90
2023-04-30T04:21:23.600Z,99.90
2023-04-30T04:23:50.478Z,99.90
2023-04-30T04:26:20.210Z,99.90
2023-04-30T04:28:50.252Z,99.90
2023-04-30T04:31:17.096Z,99.90
2023-04-30T04:33:44.789Z,99.90
2023-04-30T04:36:11.637Z,99.90
2023-04-30T04:38:38.402Z,99.90
2023-04-30T04:41:05.230Z,99.90
2023-04-30T04:43:31.991Z,99.90
2023-04-30T04:45:58.780Z,99.90
2023-04-30T04:48:25.560Z,99.90
2023-04-30T04:50:52.358Z,99.90
2023-04-30T04:53:19.173Z,99.90
2023-04-30T04:55:45.960Z,99.90
2023-04-30T04:58:12.759Z,99.90
2023-04-30T05:00:39.736Z,99.90
2023-04-30T05:03:06.569Z,99.90
2023-04-30T05:05:33.524Z,99.90
2023-04-30T05:08:00.371Z,99.90
2023-04-30T05:10:27.444Z,99.90
2023-04-30T05:12:54.388Z,99.90
2023-04-30T05:15:21.317Z,99.90
2023-04-30T05:17:48.050Z,99.90
2023-04-30T05:20:14.944Z,99.90
2023-04-30T05:22:41.945Z,99.90
2023-04-30T05:25:09.315Z,99.90
2023-04-30T05:27:36.267Z,99.90
2023-04-30T05:30:03.506Z,99.90
2023-04-30T05:32:30.327Z,99.90
2023-04-30T05:34:57.537Z,99.90
2023-04-30T05:37:31.143Z,99.90
2023-04-30T05:39:58.195Z,99.90
2023-04-30T05:42:25.159Z,99.90
2023-04-30T05:44:52.080Z,99.90
2023-04-30T05:47:18.980Z,99.90
2023-04-30T05:49:45.746Z,99.90
2023-04-30T05:52:12.692Z,99.90
2023-04-30T05:54:39.391Z,99.90
2023-04-30T05:57:06.723Z,99.90
2023-04-30T05:59:33.773Z,99.90
2023-04-30T06:02:00.710Z,99.90
2023-04-30T06:04:27.502Z,99.90
2023-04-30T06:06:54.266Z,99.90
2023-04-30T06:09:21.534Z,99.90
2023-04-30T06:11:50.450Z,99.90
2023-04-30T06:14:18.080Z,99.90
2023-04-30T06:16:45.452Z,99.90
2023-04-30T06:19:13.035Z,99.90
2023-04-30T06:21:40.270Z,99.90
2023-04-30T06:24:07.122Z,99.90
2023-04-30T06:26:33.989Z,99.90
2023-04-30T06:29:00.951Z,99.90
2023-04-30T06:31:27.896Z,99.90
2023-04-30T06:33:54.777Z,99.90
2023-04-30T06:36:21.557Z,99.90
2023-04-30T06:38:48.526Z,99.90
2023-04-30T06:41:16.388Z,99.90
2023-04-30T06:43:45.998Z,99.90
2023-04-30T06:46:12.974Z,99.90
2023-04-30T06:48:39.772Z,99.90
2023-04-30T06:51:07.584Z,99.90
2023-04-30T06:53:36.014Z,99.90
2023-04-30T06:56:04.128Z,99.90
2023-04-30T06:58:30.892Z,99.90
2023-04-30T07:00:58.284Z,99.90
2023-04-30T07:03:25.279Z,99.90
2023-04-30T07:05:54.057Z,99.90
2023-04-30T07:08:22.378Z,99.90
2023-04-30T07:10:49.295Z,99.90
2023-04-30T07:13:16.604Z,99.90
2023-04-30T07:15:43.729Z,99.90
2023-04-30T07:18:10.815Z,99.90
2023-04-30T07:20:37.611Z,99.90
2023-04-30T07:23:04.361Z,99.90
2023-04-30T07:25:31.163Z,99.90
2023-04-30T07:27:57.964Z,99.90
2023-04-30T07:30:25.341Z,99.90
2023-04-30T07:32:52.294Z,99.90
2023-04-30T07:35:19.172Z,99.90
2023-04-30T07:37:46.317Z,99.90
2023-04-30T07:40:19.261Z,99.90
2023-04-30T07:42:52.492Z,99.90
2023-04-30T07:45:19.201Z,99.90
2023-04-30T07:47:47.657Z,99.90
2023-04-30T07:50:15.014Z,99.90
2023-04-30T07:52:42.586Z,99.90
2023-04-30T07:55:10.425Z,99.90
2023-04-30T07:57:37.235Z,99.90
2023-04-30T08:00:04.339Z,99.90
2023-04-30T08:02:31.236Z,99.90
2023-04-30T08:04:58.377Z,99.50
2023-04-30T08:07:25.481Z,99.00
2023-04-30T08:09:52.308Z,99.10
2023-04-30T08:12:19.199Z,98.30
2023-04-30T08:14:46.042Z,99.00
2023-04-30T08:17:12.776Z,98.10
2023-04-30T08:19:39.621Z,98.90
2023-04-30T08:22:06.571Z,97.00
2023-04-30T08:24:33.361Z,96.00
2023-04-30T08:27:01.100Z,97.20
2023-04-30T08:29:28.514Z,97.90
2023-04-30T08:31:55.554Z,95.60
2023-04-30T08:34:22.637Z,96.60
2023-04-30T08:36:49.344Z,95.50
2023-04-30T08:39:16.427Z,95.10
2023-04-30T08:41:47.948Z,96.40
2023-04-30T08:44:14.675Z,95.00
2023-04-30T08:46:43.676Z,92.70
2023-04-30T08:49:11.080Z,93.00
2023-04-30T08:51:37.995Z,94.00
2023-04-30T08:54:04.868Z,93.10
2023-04-30T08:56:33.615Z,92.70
2023-04-30T08:59:00.522Z,92.70
2023-04-30T09:01:28.494Z,93.20
2023-04-30T09:03:55.499Z,94.10
2023-04-30T09:06:22.828Z,92.40
2023-04-30T09:08:50.657Z,90.40
2023-04-30T09:11:31.737Z,89.00
2023-04-30T09:14:00.490Z,84.90
2023-04-30T09:16:32.982Z,87.80
2023-04-30T09:19:00.472Z,82.10
2023-04-30T09:21:35.702Z,81.60
2023-04-30T09:24:04.931Z,79.20
2023-04-30T09:26:38.881Z,78.30
2023-04-30T09:29:10.319Z,76.60
2023-04-30T09:31:38.702Z,75.80
2023-04-30T09:34:06.539Z,74.70
2023-04-30T09:36:34.331Z,74.20
2023-04-30T09:39:17.425Z,73.00
2023-04-30T09:41:44.713Z,71.40
2023-04-30T09:44:31.923Z,71.60
2023-04-30T09:46:59.289Z,69.80
2023-04-30T09:49:27.406Z,68.50
2023-04-30T09:51:55.993Z,67.20
2023-04-30T09:54:28.216Z,67.60
2023-04-30T09:56:58.098Z,68.40
2023-04-30T09:59:35.334Z,66.30
2023-04-30T10:02:04.982Z,66.50
2023-04-30T10:04:43.736Z,65.60
2023-04-30T10:07:18.148Z,65.00
2023-04-30T10:10:13.344Z,65.20
2023-04-30T10:12:44.323Z,64.10
2023-04-30T10:15:28.413Z,63.30
2023-04-30T10:18:02.199Z,62.90
2023-04-30T10:20:29.641Z,63.40
2023-04-30T10:22:56.787Z,62.50
2023-04-30T10:25:24.001Z,62.70
2023-04-30T10:27:51.831Z,62.60
2023-04-30T10:30:19.093Z,62.00
2023-04-30T10:33:07.018Z,61.40
2023-04-30T10:36:15.756Z,61.00
2023-04-30T10:38:42.804Z,60.50
2023-04-30T10:41:09.977Z,60.90
2023-04-30T10:43:37.238Z,61.60
2023-04-30T10:46:04.909Z,61.40
2023-04-30T10:48:35.542Z,61.70
2023-04-30T10:51:02.320Z,61.10
2023-04-30T10:53:32.640Z,61.10
2023-04-30T10:56:06.683Z,60.50
2023-04-30T10:58:38.917Z,60.10
2023-04-30T11:01:08.847Z,60.30
2023-04-30T11:03:37.194Z,60.60
2023-04-30T11:06:14.986Z,60.90
2023-04-30T11:08:46.033Z,59.50
2023-04-30T11:11:18.519Z,60.30
2023-04-30T11:13:46.422Z,60.70
2023-04-30T11:16:13.717Z,60.90
2023-04-30T11:18:47.728Z,61.60
2023-04-30T11:21:14.597Z,60.50
2023-04-30T11:23:45.551Z,61.00
2023-04-30T11:26:12.423Z,61.20
2023-04-30T11:28:39.300Z,61.00
2023-04-30T11:31:06.423Z,60.30
2023-04-30T11:33:34.040Z,59.50
2023-04-30T11:36:01.958Z,59.50
2023-04-30T11:38:31.300Z,59.50
2023-04-30T11:40:59.169Z,60.20
2023-04-30T11:43:32.551Z,60.80
2023-04-30T11:46:04.468Z,60.10
2023-04-30T11:48:38.995Z,60.50
2023-04-30T11:51:13.918Z,59.70
2023-04-30T11:53:41.410Z,61.10
2023-04-30T11:56:08.704Z,60.70
2023-04-30T11:58:38.740Z,60.10
2023-04-30T12:01:08.950Z,59.80
2023-04-30T12:03:48.860Z,60.00
2023-04-30T12:06:28.488Z,60.00
2023-04-30T12:08:57.526Z,60.30
2023-04-30T12:11:26.761Z,60.00
2023-04-30T12:14:03.748Z,59.90
2023-04-30T12:16:45.367Z,60.00
2023-04-30T12:19:12.925Z,59.50
2023-04-30T12:21:41.797Z,59.50
2023-04-30T12:24:11.763Z,59.50
2023-04-30T12:26:40.210Z,59.30
2023-04-30T12:29:17.750Z,58.60
2023-04-30T12:31:45.754Z,59.20
2023-04-30T12:34:16.114Z,59.50
2023-04-30T12:36:43.042Z,59.60
2023-04-30T12:39:12.219Z,58.70
2023-04-30T12:41:47.205Z,58.90
2023-04-30T12:44:31.883Z,58.00
2023-04-30T12:47:00.776Z,58.40
2023-04-30T12:49:29.899Z,58.50
2023-04-30T12:52:10.364Z,58.40
2023-04-30T12:54:38.413Z,58.60
2023-04-30T12:57:12.639Z,58.50
2023-04-30T12:59:54.992Z,57.40
2023-04-30T13:02:27.167Z,58.00
2023-04-30T13:04:54.349Z,57.50
2023-04-30T13:07:21.671Z,56.50
2023-04-30T13:09:48.534Z,57.20
2023-04-30T13:12:15.392Z,57.20
2023-04-30T13:14:42.407Z,56.60
2023-04-30T13:17:12.525Z,56.40
2023-04-30T13:19:39.445Z,55.10
2023-04-30T13:22:10.566Z,56.10
2023-04-30T13:24:37.740Z,55.70
2023-04-30T13:27:04.832Z,56.30
2023-04-30T13:29:31.944Z,56.50
2023-04-30T13:31:59.229Z,56.50
2023-04-30T13:34:29.195Z,56.30
2023-04-30T13:36:55.973Z,56.90
2023-04-30T13:39:23.240Z,55.60
2023-04-30T13:41:50.596Z,54.60
2023-04-30T13:44:21.510Z,54.80
2023-04-30T13:46:48.418Z,55.70
2023-04-30T13:49:15.994Z,54.80
2023-04-30T13:51:42.926Z,54.30
2023-04-30T13:54:09.792Z,54.60
2023-04-30T13:56:38.050Z,55.70
2023-04-30T13:59:05.196Z,55.10
2023-04-30T14:01:33.126Z,55.50
2023-04-30T14:03:59.988Z,55.90
2023-04-30T14:06:27.089Z,56.20
2023-04-30T14:08:54.030Z,56.50
2023-04-30T14:11:21.297Z,56.40
2023-04-30T14:13:50.260Z,55.80
2023-04-30T14:16:19.080Z,56.40
2023-04-30T14:18:45.849Z,55.70
2023-04-30T14:21:12.613Z,54.90
2023-04-30T14:23:39.609Z,54.20
2023-04-30T14:26:06.606Z,54.60
2023-04-30T14:28:35.373Z,54.90
2023-04-30T14:31:03.796Z,54.60
2023-04-30T14:33:31.767Z,54.80
2023-04-30T14:36:00.226Z,54.80
2023-04-30T14:38:30.227Z,54.40
2023-04-30T14:40:56.947Z,55.60
2023-04-30T14:43:23.714Z,55.10
2023-04-30T14:45:54.680Z,56.30
2023-04-30T14:48:21.443Z,55.70
2023-04-30T14:50:48.188Z,55.00
2023-04-30T14:53:14.987Z,54.70
2023-04-30T14:55:42.996Z,55.10
2023-04-30T14:58:09.790Z,55.20
2023-04-30T15:00:36.588Z,55.80
2023-04-30T15:03:03.583Z,56.40
2023-04-30T15:05:30.547Z,56.50
2023-04-30T15:07:57.296Z,56.10
2023-04-30T15:10:24.087Z,55.60
2023-04-30T15:12:51.419Z,55.50
2023-04-30T15:15:19.002Z,54.90
2023-04-30T15:17:46.044Z,54.70
2023-04-30T15:20:13.242Z,55.20
2023-04-30T15:22:40.560Z,54.70
2023-04-30T15:25:07.734Z,54.10
2023-04-30T15:27:35.096Z,54.20
2023-04-30T15:30:01.847Z,54.40
2023-04-30T15:32:28.690Z,54.40
2023-04-30T15:34:55.668Z,54.50
2023-04-30T15:37:22.564Z,53.70
2023-04-30T15:39:49.939Z,53.60
2023-04-30T15:42:16.876Z,54.40
2023-04-30T15:44:43.673Z,53.60
2023-04-30T15:47:11.558Z,53.60
2023-04-30T15:49:38.578Z,53.80
2023-04-30T15:52:05.775Z,53.80
2023-04-30T15:54:32.943Z,53.80
2023-04-30T15:56:59.794Z,54.30
2023-04-30T15:59:27.508Z,54.40
2023-04-30T16:01:54.724Z,54.60
2023-04-30T16:04:21.590Z,54.80
2023-04-30T16:06:48.697Z,56.00
2023-04-30T16:09:19.715Z,56.10
2023-04-30T16:11:47.625Z,56.10
2023-04-30T16:14:14.476Z,55.80
2023-04-30T16:16:41.336Z,57.60
2023-04-30T16:19:09.508Z,55.40
2023-04-30T16:21:38.747Z,57.40
2023-04-30T16:24:09.719Z,55.60
2023-04-30T16:26:36.991Z,55.70
2023-04-30T16:29:04.451Z,54.00
2023-04-30T16:31:31.339Z,55.10
2023-04-30T16:33:58.465Z,54.40
2023-04-30T16:36:25.429Z,54.50
2023-04-30T16:38:52.132Z,53.60
2023-04-30T16:41:19.008Z,55.00
2023-04-30T16:43:45.847Z,54.80
2023-04-30T16:46:12.599Z,54.40
2023-04-30T16:48:39.596Z,54.30
2023-04-30T16:51:07.672Z,54.40
2023-04-30T16:53:34.485Z,55.20
2023-04-30T16:56:01.286Z,56.00
2023-04-30T16:58:28.110Z,56.90
2023-04-30T17:00:56.253Z,56.50
2023-04-30T17:03:24.380Z,56.60
2023-04-30T17:05:53.931Z,56.40
2023-04-30T17:08:21.428Z,56.20
2023-04-30T17:10:48.342Z,56.50
2023-04-30T17:13:15.242Z,56.40
2023-04-30T17:15:43.297Z,56.80
2023-04-30T17:18:11.610Z,57.40
2023-04-30T17:20:38.492Z,57.50
2023-04-30T17:23:05.229Z,57.30
2023-04-30T17:25:32.134Z,56.60
2023-04-30T17:28:02.255Z,56.60
2023-04-30T17:30:29.227Z,57.80
2023-04-30T17:32:56.728Z,57.80
2023-04-30T17:35:23.565Z,58.30
2023-04-30T17:37:50.316Z,58.30
2023-04-30T17:40:17.212Z,58.80
2023-04-30T17:42:44.494Z,58.90
2023-04-30T17:45:11.612Z,59.20
2023-04-30T17:47:38.576Z,60.00
2023-04-30T17:50:08.612Z,60.00
2023-04-30T17:52:38.476Z,60.00
2023-04-30T17:55:07.709Z,60.50
2023-04-30T17:57:34.929Z,61.00
2023-04-30T18:00:01.877Z,61.30
2023-04-30T18:02:29.233Z,61.00
2023-04-30T18:04:56.692Z,62.30
2023-04-30T18:07:23.537Z,62.30
2023-04-30T18:09:50.730Z,62.00
2023-04-30T18:12:17.861Z,62.70
2023-04-30T18:14:44.891Z,62.40
2023-04-30T18:17:11.828Z,63.60
2023-04-30T18:19:43.966Z,62.40
2023-04-30T18:22:12.386Z,63.30
2023-04-30T18:24:39.611Z,62.60
2023-04-30T18:27:07.625Z,63.40
2023-04-30T18:29:35.390Z,64.20
2023-04-30T18:32:02.331Z,64.90
2023-04-30T18:34:29.530Z,65.40
2023-04-30T18:36:57.116Z,66.00
2023-04-30T18:39:23.980Z,65.80
2023-04-30T18:41:51.478Z,65.70
2023-04-30T18:44:19.246Z,66.50
2023-04-30T18:46:46.073Z,66.60
2023-04-30T18:49:13.656Z,66.30
2023-04-30T18:51:40.845Z,66.70
2023-04-30T18:54:07.689Z,68.40
2023-04-30T18:56:34.545Z,68.00
2023-04-30T18:59:01.445Z,68.40
2023-04-30T19:01:28.630Z,68.50
2023-04-30T19:03:55.789Z,68.90
2023-04-30T19:06:23.001Z,69.60
2023-04-30T19:08:49.836Z,69.40
2023-04-30T19:11:16.672Z,69.90
2023-04-30T19:13:43.388Z,70.20
2023-04-30T19:16:10.143Z,70.20
2023-04-30T19:18:39.587Z,71.80
2023-04-30T19:21:07.196Z,71.20
2023-04-30T19:23:35.755Z,71.40
2023-04-30T19:26:03.083Z,72.90
2023-04-30T19:28:30.065Z,72.90
2023-04-30T19:30:57.466Z,73.50
2023-04-30T19:33:25.227Z,74.20
2023-04-30T19:35:55.424Z,74.20
2023-04-30T19:38:22.226Z,74.00
2023-04-30T19:40:53.172Z,75.80
2023-04-30T19:43:22.293Z,76.00
2023-04-30T19:45:54.022Z,75.50
2023-04-30T19:48:21.768Z,76.60
2023-04-30T19:50:49.122Z,76.60
2023-04-30T19:53:17.410Z,76.90
2023-04-30T19:55:45.470Z,76.90
2023-04-30T19:58:12.320Z,77.40
2023-04-30T20:00:42.527Z,79.40
2023-04-30T20:03:09.493Z,78.80
2023-04-30T20:05:37.383Z,79.50
2023-04-30T20:08:06.665Z,80.00
2023-04-30T20:10:38.134Z,81.60
2023-04-30T20:13:06.275Z,81.40
2023-04-30T20:15:33.739Z,82.20
2023-04-30T20:18:01.352Z,82.90
2023-04-30T20:20:29.399Z,83.80
2023-04-30T20:22:56.559Z,82.00
2023-04-30T20:25:29.422Z,82.20
2023-04-30T20:27:56.879Z,81.60
2023-04-30T20:30:23.894Z,84.60
2023-04-30T20:32:50.772Z,84.20
2023-04-30T20:35:18.353Z,83.70
2023-04-30T20:37:45.126Z,85.10
2023-04-30T20:40:12.244Z,82.70
2023-04-30T20:42:40.864Z,83.00
2023-04-30T20:45:08.462Z,83.10
2023-04-30T20:47:35.313Z,83.30
2023-04-30T20:50:02.072Z,85.30
2023-04-30T20:52:28.817Z,84.00
2023-04-30T20:54:55.552Z,82.70
2023-04-30T20:57:22.474Z,85.20
2023-04-30T20:59:49.193Z,83.80
2023-04-30T21:02:16.416Z,85.00
2023-04-30T21:04:43.468Z,84.10
2023-04-30T21:07:10.403Z,84.10
2023-04-30T21:09:38.418Z,84.60
2023-04-30T21:12:05.622Z,86.00
2023-04-30T21:14:32.762Z,85.60
2023-04-30T21:16:59.854Z,85.50
2023-04-30T21:19:26.961Z,86.60
2023-04-30T21:21:53.805Z,86.60
2023-04-30T21:24:21.028Z,85.40
2023-04-30T21:26:48.383Z,86.30
2023-04-30T21:29:15.169Z,87.50
2023-04-30T21:31:41.886Z,89.60
2023-04-30T21:34:08.814Z,89.00
2023-04-30T21:36:35.916Z,88.20
2023-04-30T21:39:04.024Z,88.10
2023-04-30T21:41:32.179Z,85.50
2023-04-30T21:43:58.957Z,86.80
2023-04-30T21:46:25.698Z,88.10
2023-04-30T21:48:52.614Z,87.10
2023-04-30T21:51:19.449Z,86.40
2023-04-30T21:53:46.640Z,88.70
2023-04-30T21:56:13.706Z,86.60
2023-04-30T21:58:40.741Z,87.30
2023-04-30T22:01:07.963Z,87.20
2023-04-30T22:03:35.676Z,87.40
2023-04-30T22:06:02.704Z,89.90
2023-04-30T22:08:29.654Z,88.00
2023-04-30T22:11:00.502Z,90.00
2023-04-30T22:13:28.388Z,88.80
2023-04-30T22:15:55.503Z,89.40
2023-04-30T22:18:24.370Z,88.90
2023-04-30T22:20:52.253Z,89.30
2023-04-30T22:23:22.791Z,90.20
2023-04-30T22:25:50.465Z,90.20
2023-04-30T22:28:19.227Z,89.30
2023-04-30T22:30:46.174Z,90.30
2023-04-30T22:33:13.153Z,89.80
2023-04-30T22:35:40.284Z,89.60
2023-04-30T22:38:08.334Z,90.50
2023-04-30T22:40:39.429Z,90.20
2023-04-30T22:43:06.473Z,90.60
2023-04-30T22:45:37.293Z,89.60
2023-04-30T22:48:04.694Z,90.10
2023-04-30T22:50:32.126Z,90.30
2023-04-30T22:52:59.441Z,90.70
2023-04-30T22:55:27.215Z,91.70
2023-04-30T22:57:54.115Z,91.40
2023-04-30T23:00:21.203Z,91.50
2023-04-30T23:02:48.166Z,91.50
2023-04-30T23:05:15.182Z,92.20
2023-04-30T23:07:42.134Z,91.70
2023-04-30T23:10:09.337Z,92.60
2023-04-30T23:12:36.279Z,92.10
2023-04-30T23:15:04.033Z,91.60
2023-04-30T23:17:30.878Z,92.00
2023-04-30T23:19:58.170Z,92.20
2023-04-30T23:22:25.444Z,91.80
2023-04-30T23:24:52.328Z,92.60
2023-04-30T23:27:19.235Z,92.30
2023-04-30T23:29:46.013Z,92.10
2023-04-30T23:32:12.863Z,92.40
2023-04-30T23:34:39.641Z,93.00
2023-04-30T23:37:06.678Z,92.40
2023-04-30T23:39:33.410Z,92.20
2023-04-30T23:42:00.313Z,92.70
2023-04-30T23:44:27.027Z,92.30
2023-04-30T23:46:55.599Z,93.20
2023-04-30T23:49:24.631Z,93.70
2023-04-30T23:51:51.717Z,93.60
2023-04-30T23:54:18.547Z,93.50
2023-04-30T23:56:46.342Z,93.80
2023-04-30T23:59:13.083Z,93.40
