createdAt,value
2019-04-21T00:01:09.106Z,9.48
2019-04-21T00:03:45.345Z,9.41
2019-04-21T00:06:24.477Z,9.47
2019-04-21T00:08:56.597Z,9.55
2019-04-21T00:11:28.307Z,9.43
2019-04-21T00:13:46.799Z,8.94
2019-04-21T00:16:10.871Z,8.93
2019-04-21T00:18:47.904Z,8.93
2019-04-21T00:21:17.592Z,9.08
2019-04-21T00:23:59.074Z,9.23
2019-04-21T00:26:29.060Z,9.20
2019-04-21T00:29:05.135Z,9.32
2019-04-21T00:31:24.752Z,8.80
2019-04-21T00:33:41.247Z,8.62
2019-04-21T00:36:13.169Z,8.49
2019-04-21T00:39:10.771Z,8.27
2019-04-21T00:41:33.849Z,8.19
2019-04-21T00:43:50.884Z,8.02
2019-04-21T00:46:23.334Z,8.20
2019-04-21T00:48:56.473Z,8.37
2019-04-21T00:54:13.321Z,8.59
2019-04-21T00:56:34.394Z,8.50
2019-04-21T00:59:05.695Z,8.39
2019-04-21T01:01:31.179Z,8.48
2019-04-21T01:04:11.342Z,8.52
2019-04-21T01:06:38.219Z,8.63
2019-04-21T01:09:02.700Z,8.73
2019-04-21T01:11:34.693Z,8.55
2019-04-21T01:14:10.058Z,8.62
2019-04-21T01:16:39.781Z,8.55
2019-04-21T01:19:06.612Z,8.37
2019-04-21T01:21:14.835Z,8.14
2019-04-21T01:23:44.464Z,7.94
2019-04-21T01:26:23.774Z,8.04
2019-04-21T01:28:59.987Z,8.14
2019-04-21T01:31:28.241Z,8.38
2019-04-21T01:34:04.728Z,8.44
2019-04-21T01:36:31.226Z,8.34
2019-04-21T01:39:11.728Z,8.32
2019-04-21T01:41:50.799Z,8.41
2019-04-21T01:44:00.759Z,8.52
2019-04-21T01:46:30.945Z,8.58
2019-04-21T01:48:56.973Z,8.56
2019-04-21T01:51:32.131Z,8.14
2019-04-21T01:54:14.626Z,7.69
2019-04-21T01:56:51.415Z,7.46
2019-04-21T01:59:14.136Z,7.56
2019-04-21T02:01:52.438Z,7.79
2019-04-21T02:04:33.098Z,8.00
2019-04-21T02:06:59.987Z,8.06
2019-04-21T02:09:27.896Z,8.09
2019-04-21T02:12:02.545Z,8.17
2019-04-21T02:14:31.541Z,8.18
2019-04-21T02:17:00.654Z,8.09
2019-04-21T02:19:23.415Z,8.06
2019-04-21T02:21:51.960Z,8.00
2019-04-21T02:24:38.710Z,7.90
2019-04-21T02:26:59.505Z,7.37
2019-04-21T02:29:33.090Z,7.07
2019-04-21T02:32:10.675Z,7.29
2019-04-21T02:34:44.695Z,7.52
2019-04-21T02:37:28.634Z,7.62
2019-04-21T02:39:46.663Z,7.74
2019-04-21T02:44:42.968Z,7.64
2019-04-21T02:47:05.198Z,7.21
2019-04-21T02:50:01.937Z,6.97
2019-04-21T02:52:13.839Z,6.95
2019-04-21T02:59:50.168Z,6.58
2019-04-21T03:02:25.730Z,6.75
2019-04-21T03:04:55.306Z,6.90
2019-04-21T03:07:42.772Z,6.95
2019-04-21T03:09:49.679Z,6.86
2019-04-21T03:15:08.029Z,6.77
2019-04-21T03:17:29.276Z,6.72
2019-04-21T03:19:59.947Z,6.76
2019-04-21T03:22:24.285Z,6.79
2019-04-21T03:27:41.155Z,6.73
2019-04-21T03:37:32.085Z,6.01
2019-04-21T03:40:01.409Z,6.05
2019-04-21T03:42:33.817Z,6.06
2019-04-21T03:44:59.114Z,6.08
2019-04-21T03:47:40.495Z,6.25
2019-04-21T03:55:44.812Z,5.83
2019-04-21T04:00:34.107Z,6.12
2019-04-21T04:03:10.583Z,6.03
2019-04-21T04:05:40.640Z,5.84
2019-04-21T04:08:02.230Z,5.85
2019-04-21T04:10:34.400Z,5.92
2019-04-21T04:12:57.102Z,5.97
2019-04-21T04:15:31.212Z,6.08
2019-04-21T04:17:54.254Z,6.16
2019-04-21T04:20:28.664Z,6.14
2019-04-21T04:23:11.667Z,6.29
2019-04-21T04:25:43.383Z,6.46
2019-04-21T04:30:31.294Z,6.54
2019-04-21T04:33:01.242Z,6.21
2019-04-21T04:35:48.981Z,6.07
2019-04-21T04:37:46.964Z,5.97
2019-04-21T04:43:19.246Z,5.70
2019-04-21T04:48:11.827Z,5.53
2019-04-21T04:53:20.742Z,5.63
2019-04-21T04:58:56.967Z,6.06
2019-04-21T05:00:53.695Z,6.12
2019-04-21T05:03:15.971Z,5.86
2019-04-21T05:06:34.940Z,5.75
2019-04-21T05:11:30.838Z,6.34
2019-04-21T05:13:55.023Z,6.52
2019-04-21T05:16:31.623Z,6.64
2019-04-21T05:19:04.109Z,6.67
2019-04-21T05:21:30.151Z,6.68
2019-04-21T05:23:42.856Z,6.73
2019-04-21T05:26:08.047Z,6.87
2019-04-21T05:28:37.637Z,7.00
2019-04-21T05:31:25.025Z,7.13
2019-04-21T05:33:56.426Z,7.18
2019-04-21T05:36:18.744Z,7.23
2019-04-21T05:39:02.520Z,7.31
2019-04-21T05:41:26.024Z,7.44
2019-04-21T05:44:03.780Z,7.56
2019-04-21T05:46:42.518Z,7.81
2019-04-21T05:49:10.529Z,8.04
2019-04-21T05:51:37.233Z,8.12
2019-04-21T05:54:17.771Z,8.24
2019-04-21T05:56:42.347Z,8.40
2019-04-21T05:59:07.824Z,8.53
2019-04-21T06:01:51.934Z,8.60
2019-04-21T06:04:20.491Z,8.68
2019-04-21T06:06:48.047Z,8.78
2019-04-21T06:09:13.089Z,8.88
2019-04-21T06:11:40.715Z,8.93
2019-04-21T06:14:17.822Z,8.98
2019-04-21T06:19:12.770Z,9.24
2019-04-21T06:21:38.812Z,9.45
2019-04-21T06:24:13.172Z,9.62
2019-04-21T06:26:56.259Z,9.79
2019-04-21T06:29:13.375Z,10.05
2019-04-21T06:34:16.333Z,10.26
2019-04-21T06:37:07.938Z,10.33
2019-04-21T06:39:39.832Z,10.42
2019-04-21T06:42:02.448Z,10.58
2019-04-21T06:44:32.001Z,10.85
2019-04-21T06:47:07.675Z,11.07
2019-04-21T06:49:35.414Z,11.27
2019-04-21T06:52:10.925Z,11.37
2019-04-21T06:54:38.361Z,11.46
2019-04-21T06:57:00.636Z,11.58
2019-04-21T06:59:32.004Z,11.60
2019-04-21T07:04:39.599Z,11.65
2019-04-21T07:06:59.354Z,11.76
2019-04-21T07:09:31.871Z,11.79
2019-04-21T07:12:04.183Z,11.82
2019-04-21T07:14:34.601Z,11.98
2019-04-21T07:17:05.085Z,12.02
2019-04-21T07:19:35.172Z,12.10
2019-04-21T07:22:04.289Z,12.20
2019-04-21T07:27:04.249Z,12.36
2019-04-21T07:29:34.815Z,12.39
2019-04-21T07:32:17.474Z,12.44
2019-04-21T07:34:36.403Z,12.50
2019-04-21T07:36:59.615Z,12.60
2019-04-21T07:39:27.111Z,12.72
2019-04-21T07:41:59.630Z,12.76
2019-04-21T07:44:29.124Z,12.73
2019-04-21T07:46:53.354Z,12.78
2019-04-21T07:49:50.234Z,12.77
2019-04-21T07:52:35.045Z,12.72
2019-04-21T07:55:16.641Z,12.52
2019-04-21T07:57:33.161Z,12.40
2019-04-21T08:00:14.973Z,12.44
2019-04-21T08:05:07.638Z,12.56
2019-04-21T08:07:42.849Z,12.61
2019-04-21T08:09:57.216Z,12.61
2019-04-21T08:12:24.247Z,12.64
2019-04-21T08:15:13.948Z,12.80
2019-04-21T08:17:30.697Z,12.95
2019-04-21T08:19:58.960Z,13.08
2019-04-21T08:22:36.731Z,13.15
2019-04-21T08:25:02.966Z,13.30
2019-04-21T08:27:37.055Z,13.44
2019-04-21T08:30:05.012Z,13.61
2019-04-21T08:32:45.795Z,13.71
2019-04-21T08:35:22.253Z,13.80
2019-04-21T08:37:30.758Z,14.03
2019-04-21T08:40:14.092Z,14.15
2019-04-21T08:42:39.976Z,14.23
2019-04-21T08:45:09.157Z,14.43
2019-04-21T08:47:39.729Z,14.57
2019-04-21T08:50:08.251Z,14.77
2019-04-21T08:52:43.056Z,14.89
2019-04-21T08:55:30.619Z,15.00
2019-04-21T09:00:36.857Z,15.29
2019-04-21T09:03:06.758Z,15.39
2019-04-21T09:05:35.644Z,15.62
2019-04-21T09:08:03.855Z,15.74
2019-04-21T09:10:34.878Z,15.88
2019-04-21T09:13:05.040Z,16.17
2019-04-21T09:15:31.380Z,16.25
2019-04-21T09:17:59.404Z,16.42
2019-04-21T09:20:40.161Z,16.47
2019-04-21T09:23:09.357Z,16.65
2019-04-21T09:25:42.908Z,16.83
2019-04-21T09:28:04.108Z,17.07
2019-04-21T09:30:17.550Z,17.20
2019-04-21T09:32:49.448Z,17.31
2019-04-21T09:35:18.344Z,17.38
2019-04-21T09:37:54.504Z,17.61
2019-04-21T09:40:21.772Z,17.83
2019-04-21T09:42:53.993Z,18.25
2019-04-21T09:45:17.598Z,19.16
2019-04-21T09:47:55.620Z,20.99
2019-04-21T09:50:15.798Z,23.22
2019-04-21T09:52:52.297Z,24.37
2019-04-21T09:55:19.647Z,25.31
2019-04-21T09:57:50.069Z,25.72
2019-04-21T10:00:19.474Z,26.51
2019-04-21T10:02:56.773Z,27.02
2019-04-21T10:05:16.894Z,27.25
2019-04-21T10:07:46.455Z,27.61
2019-04-21T10:10:15.020Z,28.03
2019-04-21T10:12:43.418Z,27.76
2019-04-21T10:15:11.690Z,27.65
2019-04-21T10:17:47.815Z,28.26
2019-04-21T10:20:17.174Z,27.94
2019-04-21T10:22:46.767Z,27.68
2019-04-21T10:25:16.647Z,27.64
2019-04-21T10:27:45.383Z,27.65
2019-04-21T10:30:14.308Z,27.90
2019-04-21T10:32:42.867Z,28.32
2019-04-21T10:35:10.939Z,28.44
2019-04-21T10:37:52.678Z,28.65
2019-04-21T10:40:09.696Z,28.40
2019-04-21T10:42:38.033Z,28.65
2019-04-21T10:45:07.335Z,28.75
2019-04-21T10:47:36.866Z,28.94
2019-04-21T10:50:07.229Z,28.98
2019-04-21T10:52:53.673Z,29.63
2019-04-21T10:55:40.281Z,29.95
2019-04-21T10:58:04.393Z,29.97
2019-04-21T11:00:34.236Z,29.96
2019-04-21T11:03:20.464Z,29.51
2019-04-21T11:05:50.533Z,30.10
2019-04-21T11:08:25.530Z,30.60
2019-04-21T11:10:49.943Z,30.79
2019-04-21T11:13:18.826Z,31.04
2019-04-21T11:15:47.529Z,30.91
2019-04-21T11:18:15.931Z,31.23
2019-04-21T11:20:44.740Z,30.85
2019-04-21T11:23:14.175Z,31.00
2019-04-21T11:25:42.510Z,31.52
2019-04-21T11:28:11.168Z,32.15
2019-04-21T11:30:39.534Z,32.15
2019-04-21T11:33:09.053Z,32.02
2019-04-21T11:35:37.372Z,31.89
2019-04-21T11:38:16.250Z,32.01
2019-04-21T11:40:38.041Z,32.00
2019-04-21T11:43:05.991Z,31.83
2019-04-21T11:45:36.673Z,32.08
2019-04-21T11:48:16.648Z,32.40
2019-04-21T11:50:45.110Z,30.74
2019-04-21T11:53:14.742Z,30.52
2019-04-21T11:55:46.438Z,30.97
2019-04-21T11:58:14.050Z,31.82
2019-04-21T12:00:43.139Z,32.24
2019-04-21T12:03:13.984Z,32.42
2019-04-21T12:05:41.503Z,32.58
2019-04-21T12:08:22.128Z,32.18
2019-04-21T12:10:39.788Z,32.16
2019-04-21T12:13:08.059Z,31.71
2019-04-21T12:15:36.810Z,31.80
2019-04-21T12:18:06.020Z,31.76
2019-04-21T12:20:35.539Z,32.21
2019-04-21T12:23:04.661Z,32.13
2019-04-21T12:25:34.789Z,32.20
2019-04-21T12:28:03.682Z,32.20
2019-04-21T12:30:32.067Z,31.84
2019-04-21T12:33:02.301Z,31.83
2019-04-21T12:35:30.690Z,31.89
2019-04-21T12:37:58.945Z,31.77
2019-04-21T12:40:28.341Z,31.69
2019-04-21T12:42:56.953Z,31.44
2019-04-21T12:45:26.079Z,31.43
2019-04-21T12:47:55.755Z,31.18
2019-04-21T12:50:25.686Z,31.04
2019-04-21T12:52:54.106Z,30.60
2019-04-21T12:55:23.949Z,30.05
2019-04-21T12:57:53.201Z,30.61
2019-04-21T13:00:22.819Z,30.82
2019-04-21T13:02:51.987Z,30.73
2019-04-21T13:05:20.232Z,30.51
2019-04-21T13:07:49.189Z,30.59
2019-04-21T13:10:18.148Z,30.42
2019-04-21T13:12:46.514Z,29.95
2019-04-21T13:15:15.944Z,29.44
2019-04-21T13:17:46.022Z,28.27
2019-04-21T13:20:14.994Z,28.94
2019-04-21T13:22:43.835Z,26.82
2019-04-21T13:25:11.848Z,26.72
2019-04-21T13:27:40.887Z,27.32
2019-04-21T13:30:12.636Z,26.63
2019-04-21T13:32:41.101Z,25.64
2019-04-21T13:35:10.726Z,24.66
2019-04-21T13:37:39.598Z,24.33
2019-04-21T13:40:34.097Z,23.93
2019-04-21T13:42:53.181Z,23.60
2019-04-21T13:45:18.409Z,23.51
2019-04-21T13:47:48.389Z,23.29
2019-04-21T13:50:17.344Z,22.86
2019-04-21T13:52:46.840Z,22.58
2019-04-21T13:55:15.863Z,22.59
2019-04-21T13:57:44.441Z,22.78
2019-04-21T14:00:13.444Z,23.04
2019-04-21T14:02:42.670Z,23.02
2019-04-21T14:05:13.458Z,23.14
2019-04-21T14:07:42.003Z,23.06
2019-04-21T14:10:12.346Z,23.13
2019-04-21T14:12:40.545Z,23.19
2019-04-21T14:15:10.362Z,23.11
2019-04-21T14:17:39.193Z,23.17
2019-04-21T14:20:09.165Z,23.24
2019-04-21T14:22:38.351Z,23.47
2019-04-21T14:25:07.974Z,23.86
2019-04-21T14:27:36.447Z,24.00
2019-04-21T14:30:08.371Z,23.88
2019-04-21T14:32:37.751Z,23.94
2019-04-21T14:35:06.947Z,23.78
2019-04-21T14:37:35.335Z,23.66
2019-04-21T14:40:09.099Z,23.73
2019-04-21T14:42:34.095Z,23.58
2019-04-21T14:45:03.188Z,23.78
2019-04-21T14:47:35.851Z,23.52
2019-04-21T14:50:24.527Z,23.54
2019-04-21T14:53:13.831Z,23.61
2019-04-21T14:55:43.981Z,23.92
2019-04-21T14:58:12.893Z,24.03
2019-04-21T15:00:53.244Z,23.81
2019-04-21T15:03:21.712Z,23.83
2019-04-21T15:05:51.438Z,23.81
2019-04-21T15:08:19.842Z,23.34
2019-04-21T15:10:49.356Z,23.54
2019-04-21T15:13:17.719Z,22.90
2019-04-21T15:15:45.978Z,22.60
2019-04-21T15:18:14.611Z,22.93
2019-04-21T15:20:45.656Z,22.64
2019-04-21T15:23:12.953Z,22.61
2019-04-21T15:25:41.938Z,22.43
2019-04-21T15:28:11.625Z,22.29
2019-04-21T15:30:40.769Z,22.42
2019-04-21T15:33:09.095Z,22.50
2019-04-21T15:35:37.421Z,22.58
2019-04-21T15:38:05.913Z,22.47
2019-04-21T15:40:41.860Z,22.46
2019-04-21T15:43:04.421Z,22.61
2019-04-21T15:45:32.730Z,22.75
2019-04-21T15:48:02.238Z,22.85
2019-04-21T15:50:30.563Z,22.87
2019-04-21T15:53:03.500Z,22.74
2019-04-21T15:55:50.796Z,22.37
2019-04-21T15:58:36.764Z,22.13
2019-04-21T16:01:06.959Z,22.28
2019-04-21T16:03:36.448Z,22.36
2019-04-21T16:06:05.639Z,22.31
2019-04-21T16:08:35.345Z,22.24
2019-04-21T16:11:07.141Z,22.13
2019-04-21T16:13:34.127Z,22.03
2019-04-21T16:16:02.560Z,22.01
2019-04-21T16:18:32.010Z,21.88
2019-04-21T16:21:01.946Z,21.81
2019-04-21T16:23:30.763Z,21.67
2019-04-21T16:25:59.257Z,21.65
2019-04-21T16:28:28.918Z,21.56
2019-04-21T16:30:58.424Z,21.42
2019-04-21T16:33:27.173Z,21.21
2019-04-21T16:35:55.956Z,21.08
2019-04-21T16:38:25.761Z,21.03
2019-04-21T16:40:58.237Z,20.93
2019-04-21T16:43:24.987Z,20.93
2019-04-21T16:45:54.634Z,20.84
2019-04-21T16:48:23.463Z,20.79
2019-04-21T16:50:52.030Z,20.84
2019-04-21T16:53:37.748Z,20.80
2019-04-21T16:56:09.002Z,20.89
2019-04-21T16:58:42.942Z,20.86
2019-04-21T17:01:17.962Z,20.80
2019-04-21T17:03:46.423Z,20.93
2019-04-21T17:06:15.244Z,20.95
2019-04-21T17:08:44.933Z,21.03
2019-04-21T17:11:19.252Z,21.13
2019-04-21T17:13:43.426Z,21.25
2019-04-21T17:16:40.821Z,21.37
2019-04-21T17:18:53.687Z,21.28
2019-04-21T17:21:13.229Z,21.25
2019-04-21T17:23:41.826Z,21.12
2019-04-21T17:26:10.997Z,20.92
2019-04-21T17:28:40.559Z,20.81
2019-04-21T17:31:10.716Z,20.71
2019-04-21T17:33:39.425Z,20.49
2019-04-21T17:36:09.115Z,20.36
2019-04-21T17:38:37.434Z,20.17
2019-04-21T17:41:19.396Z,20.07
2019-04-21T17:43:37.449Z,20.04
2019-04-21T17:46:06.885Z,19.82
2019-04-21T17:48:36.543Z,19.67
2019-04-21T17:51:07.609Z,19.54
2019-04-21T17:53:51.279Z,19.40
2019-04-21T17:56:43.081Z,19.34
2019-04-21T17:59:06.167Z,19.18
2019-04-21T18:01:37.554Z,19.01
2019-04-21T18:04:12.605Z,18.85
2019-04-21T18:06:39.774Z,18.64
2019-04-21T18:09:15.759Z,18.61
2019-04-21T18:11:46.524Z,18.48
2019-04-21T18:13:53.393Z,18.35
2019-04-21T18:16:31.606Z,18.26
2019-04-21T18:18:52.960Z,18.17
2019-04-21T18:21:22.977Z,18.08
2019-04-21T18:24:00.738Z,18.02
2019-04-21T18:26:35.465Z,17.96
2019-04-21T18:28:55.297Z,17.77
2019-04-21T18:31:23.016Z,17.77
2019-04-21T18:33:59.907Z,17.80
2019-04-21T18:36:33.025Z,17.74
2019-04-21T18:39:21.998Z,17.66
2019-04-21T18:41:43.710Z,17.61
2019-04-21T18:44:38.902Z,17.57
2019-04-21T18:47:29.100Z,17.48
2019-04-21T18:49:40.909Z,17.43
2019-04-21T18:52:34.926Z,17.34
2019-04-21T18:55:05.344Z,17.23
2019-04-21T18:57:35.313Z,17.25
2019-04-21T18:59:57.443Z,17.23
2019-04-21T19:02:26.422Z,17.16
2019-04-21T19:05:04.387Z,17.09
2019-04-21T19:07:45.493Z,17.06
2019-04-21T19:10:22.283Z,16.98
2019-04-21T19:13:16.008Z,16.87
2019-04-21T19:15:11.932Z,16.82
2019-04-21T19:18:16.455Z,16.75
2019-04-21T19:20:29.857Z,16.49
2019-04-21T19:22:44.425Z,16.28
2019-04-21T19:25:16.950Z,16.40
2019-04-21T19:27:45.181Z,16.19
2019-04-21T19:30:22.392Z,16.27
2019-04-21T19:32:41.384Z,16.25
2019-04-21T19:34:59.978Z,16.26
2019-04-21T19:37:27.960Z,16.28
2019-04-21T19:40:07.741Z,16.25
2019-04-21T19:42:39.256Z,16.22
2019-04-21T19:45:10.749Z,16.16
2019-04-21T19:47:45.051Z,16.11
2019-04-21T19:50:21.393Z,16.08
2019-04-21T19:52:36.787Z,15.95
2019-04-21T19:54:56.745Z,15.79
2019-04-21T19:57:27.101Z,15.86
2019-04-21T19:59:59.491Z,15.83
2019-04-21T20:02:26.679Z,15.83
2019-04-21T20:05:02.136Z,15.75
2019-04-21T20:07:41.895Z,15.63
2019-04-21T20:10:14.324Z,15.65
2019-04-21T20:13:03.764Z,15.59
2019-04-21T20:15:20.247Z,15.53
2019-04-21T20:17:44.960Z,15.47
2019-04-21T20:19:56.210Z,15.33
2019-04-21T20:22:32.638Z,15.29
2019-04-21T20:25:02.570Z,15.29
2019-04-21T20:27:36.211Z,15.10
2019-04-21T20:30:14.174Z,14.92
2019-04-21T20:32:46.446Z,14.86
2019-04-21T20:35:14.306Z,14.88
2019-04-21T20:37:42.222Z,14.92
2019-04-21T20:40:02.631Z,14.92
2019-04-21T20:42:38.954Z,14.82
2019-04-21T20:47:32.111Z,14.54
2019-04-21T20:50:11.006Z,14.42
2019-04-21T20:52:41.874Z,14.45
2019-04-21T20:55:04.909Z,14.45
2019-04-21T20:57:40.818Z,14.35
2019-04-21T21:00:16.839Z,14.23
2019-04-21T21:02:49.253Z,14.14
2019-04-21T21:05:04.956Z,14.12
2019-04-21T21:07:52.880Z,14.14
2019-04-21T21:10:12.298Z,14.16
2019-04-21T21:12:56.233Z,14.14
2019-04-21T21:15:03.979Z,14.16
2019-04-21T21:17:53.721Z,14.11
2019-04-21T21:20:16.374Z,13.81
2019-04-21T21:22:37.341Z,13.06
2019-04-21T21:25:18.766Z,12.90
2019-04-21T21:27:36.712Z,12.53
2019-04-21T21:30:09.680Z,12.52
2019-04-21T21:32:42.954Z,12.38
2019-04-21T21:35:13.763Z,12.38
2019-04-21T21:37:43.958Z,12.37
2019-04-21T21:40:11.176Z,12.49
2019-04-21T21:42:29.541Z,12.19
2019-04-21T21:45:02.857Z,12.13
2019-04-21T21:47:45.183Z,12.16
2019-04-21T21:50:04.719Z,12.40
2019-04-21T21:52:39.879Z,12.53
2019-04-21T21:54:54.247Z,12.32
2019-04-21T21:57:22.911Z,12.29
2019-04-21T21:59:58.865Z,12.42
2019-04-21T22:02:31.906Z,12.48
2019-04-21T22:05:01.238Z,12.45
2019-04-21T22:07:26.969Z,12.43
2019-04-21T22:09:52.406Z,12.41
2019-04-21T22:12:22.106Z,12.41
2019-04-21T22:14:53.789Z,12.38
2019-04-21T22:17:36.726Z,12.30
2019-04-21T22:20:08.463Z,12.20
2019-04-21T22:22:32.761Z,12.00
2019-04-21T22:25:03.137Z,11.94
2019-04-21T22:27:21.376Z,11.65
2019-04-21T22:29:53.502Z,11.50
2019-04-21T22:32:25.456Z,11.56
2019-04-21T22:34:54.813Z,11.56
2019-04-21T22:37:37.031Z,11.48
2019-04-21T22:40:04.435Z,11.25
2019-04-21T22:42:26.625Z,11.22
2019-04-21T22:44:50.284Z,11.23
2019-04-21T22:47:25.168Z,11.18
2019-04-21T22:49:48.704Z,11.30
2019-04-21T22:52:21.010Z,11.29
2019-04-21T22:54:48.898Z,11.14
2019-04-21T22:57:21.279Z,11.18
2019-04-21T22:59:55.226Z,11.14
2019-04-21T23:02:24.035Z,11.08
2019-04-21T23:04:51.533Z,11.07
2019-04-21T23:07:19.387Z,10.80
2019-04-21T23:09:47.535Z,10.42
2019-04-21T23:12:21.210Z,9.99
2019-04-21T23:14:55.507Z,9.87
2019-04-21T23:17:34.117Z,9.85
2019-04-21T23:20:07.097Z,10.07
2019-04-21T23:22:34.037Z,9.91
2019-04-21T23:25:02.020Z,9.64
2019-04-21T23:27:34.310Z,9.61
2019-04-21T23:30:08.429Z,9.79
2019-04-21T23:32:27.596Z,9.88
2019-04-21T23:34:45.933Z,10.00
2019-04-21T23:37:20.275Z,9.79
2019-04-21T23:39:45.468Z,9.53
2019-04-21T23:42:20.768Z,9.27
2019-04-21T23:44:49.145Z,9.16
2019-04-21T23:47:30.317Z,9.30
2019-04-21T23:49:53.156Z,9.42
2019-04-21T23:52:15.978Z,9.52
2019-04-21T23:54:45.173Z,9.53
2019-04-21T23:57:24.827Z,9.31
2019-04-21T23:59:47.176Z,9.11
