createdAt,value
2023-08-25T00:02:27.256Z,99.90
2023-08-25T00:04:54.940Z,99.90
2023-08-25T00:07:22.433Z,99.90
2023-08-25T00:09:49.928Z,99.90
2023-08-25T00:12:20.625Z,99.90
2023-08-25T00:14:48.702Z,99.90
2023-08-25T00:17:16.378Z,99.90
2023-08-25T00:19:44.400Z,99.90
2023-08-25T00:22:13.599Z,99.90
2023-08-25T00:24:40.940Z,99.90
2023-08-25T00:27:08.662Z,99.90
2023-08-25T00:29:36.441Z,99.90
2023-08-25T00:32:04.338Z,99.90
2023-08-25T00:34:31.920Z,99.90
2023-08-25T00:37:02.025Z,99.90
2023-08-25T00:39:31.473Z,99.90
2023-08-25T00:41:59.176Z,99.90
2023-08-25T00:44:26.800Z,99.90
2023-08-25T00:46:56.875Z,99.90
2023-08-25T00:49:25.976Z,99.90
2023-08-25T00:51:54.539Z,99.90
2023-08-25T00:54:26.946Z,99.90
2023-08-25T00:56:54.667Z,99.90
2023-08-25T00:59:23.143Z,99.90
2023-08-25T01:01:50.996Z,99.90
2023-08-25T01:04:19.777Z,99.90
2023-08-25T01:06:49.688Z,99.90
2023-08-25T01:09:18.020Z,99.90
2023-08-25T01:12:37.414Z,99.90
2023-08-25T01:15:14.300Z,99.90
2023-08-25T01:17:50.963Z,99.90
2023-08-25T01:21:14.469Z,99.90
2023-08-25T01:24:04.898Z,99.90
2023-08-25T01:26:33.204Z,99.90
2023-08-25T01:29:00.792Z,99.90
2023-08-25T01:31:28.186Z,99.90
2023-08-25T01:33:56.422Z,99.90
2023-08-25T01:36:50.784Z,99.90
2023-08-25T01:39:18.635Z,99.90
2023-08-25T01:41:57.876Z,99.90
2023-08-25T01:44:31.691Z,99.90
2023-08-25T01:47:07.641Z,99.90
2023-08-25T01:49:37.936Z,99.90
2023-08-25T01:52:05.950Z,99.90
2023-08-25T01:54:33.668Z,99.90
2023-08-25T01:57:01.191Z,99.90
2023-08-25T01:59:28.587Z,99.90
2023-08-25T02:01:56.077Z,99.90
2023-08-25T02:04:24.837Z,99.90
2023-08-25T02:06:52.420Z,99.90
2023-08-25T02:09:19.927Z,99.90
2023-08-25T02:11:47.850Z,99.90
2023-08-25T02:14:15.397Z,99.90
2023-08-25T02:16:43.404Z,99.90
2023-08-25T02:19:10.849Z,99.90
2023-08-25T02:21:41.640Z,99.90
2023-08-25T02:24:10.852Z,99.90
2023-08-25T02:26:38.334Z,99.90
2023-08-25T02:29:08.084Z,99.90
2023-08-25T02:31:35.955Z,99.90
2023-08-25T02:34:04.158Z,99.90
2023-08-25T02:36:31.708Z,99.90
2023-08-25T02:38:59.188Z,99.90
2023-08-25T02:41:26.719Z,99.90
2023-08-25T02:43:54.108Z,99.90
2023-08-25T02:46:21.708Z,99.90
2023-08-25T02:48:49.484Z,99.90
2023-08-25T02:51:17.405Z,99.90
2023-08-25T02:53:44.681Z,99.90
2023-08-25T02:56:12.759Z,99.90
2023-08-25T02:58:40.289Z,99.90
2023-08-25T03:01:15.386Z,99.90
2023-08-25T03:03:43.052Z,99.90
2023-08-25T03:06:10.808Z,99.90
2023-08-25T03:08:38.322Z,99.90
2023-08-25T03:11:05.962Z,99.90
2023-08-25T03:13:34.435Z,99.90
2023-08-25T03:16:03.272Z,99.90
2023-08-25T03:18:31.513Z,99.90
2023-08-25T03:20:59.053Z,99.90
2023-08-25T03:23:26.551Z,99.90
2023-08-25T03:25:54.078Z,99.90
2023-08-25T03:28:21.479Z,99.90
2023-08-25T03:30:53.093Z,99.90
2023-08-25T03:33:20.860Z,99.90
2023-08-25T03:35:48.416Z,99.90
2023-08-25T03:38:16.056Z,99.90
2023-08-25T03:40:44.482Z,99.90
2023-08-25T03:43:12.102Z,99.90
2023-08-25T03:45:39.603Z,99.90
2023-08-25T03:48:07.464Z,99.90
2023-08-25T03:50:35.148Z,99.90
2023-08-25T03:53:02.791Z,99.90
2023-08-25T03:55:30.385Z,99.90
2023-08-25T03:57:57.885Z,99.90
2023-08-25T04:00:25.292Z,99.90
2023-08-25T04:03:18.026Z,99.90
2023-08-25T04:05:46.309Z,99.90
2023-08-25T04:08:14.171Z,99.90
2023-08-25T04:10:45.546Z,99.90
2023-08-25T04:13:13.703Z,99.90
2023-08-25T04:15:41.719Z,99.90
2023-08-25T04:18:09.542Z,99.90
2023-08-25T04:20:37.040Z,99.90
2023-08-25T04:23:05.136Z,99.90
2023-08-25T04:25:32.485Z,99.90
2023-08-25T04:28:00.146Z,99.90
2023-08-25T04:30:27.608Z,99.90
2023-08-25T04:32:55.734Z,99.90
2023-08-25T04:35:23.669Z,99.90
2023-08-25T04:37:52.433Z,99.90
2023-08-25T04:40:21.638Z,99.90
2023-08-25T04:42:49.384Z,99.90
2023-08-25T04:45:16.695Z,99.90
2023-08-25T04:47:44.398Z,99.90
2023-08-25T04:50:14.893Z,99.90
2023-08-25T04:52:42.433Z,99.90
2023-08-25T04:55:11.678Z,99.90
2023-08-25T04:57:39.891Z,99.90
2023-08-25T05:00:10.202Z,99.90
2023-08-25T05:02:37.843Z,99.90
2023-08-25T05:05:08.514Z,99.90
2023-08-25T05:07:37.278Z,99.90
2023-08-25T05:10:05.104Z,99.90
2023-08-25T05:12:32.663Z,99.90
2023-08-25T05:15:00.205Z,99.90
2023-08-25T05:17:27.698Z,99.90
2023-08-25T05:19:55.168Z,99.90
2023-08-25T05:22:25.217Z,99.90
2023-08-25T05:24:54.061Z,99.90
2023-08-25T05:27:21.410Z,99.90
2023-08-25T05:29:49.807Z,99.90
2023-08-25T05:32:17.155Z,99.90
2023-08-25T05:34:44.796Z,99.90
2023-08-25T05:37:12.562Z,99.90
2023-08-25T05:39:39.893Z,99.90
2023-08-25T05:42:09.403Z,99.90
2023-08-25T05:44:36.891Z,99.90
2023-08-25T05:47:04.934Z,99.90
2023-08-25T05:49:33.651Z,99.90
2023-08-25T05:52:01.076Z,99.90
2023-08-25T05:54:28.558Z,99.90
2023-08-25T05:56:56.507Z,99.90
2023-08-25T05:59:28.403Z,99.90
2023-08-25T06:01:55.781Z,99.90
2023-08-25T06:04:23.177Z,98.00
2023-08-25T06:06:50.468Z,98.20
2023-08-25T06:09:19.383Z,98.40
2023-08-25T06:11:47.066Z,98.50
2023-08-25T06:14:14.453Z,98.60
2023-08-25T06:16:43.480Z,98.70
2023-08-25T06:19:10.939Z,98.80
2023-08-25T06:21:38.380Z,98.90
2023-08-25T06:24:06.161Z,99.00
2023-08-25T06:26:34.900Z,99.10
2023-08-25T06:29:02.449Z,99.20
2023-08-25T06:31:35.403Z,99.30
2023-08-25T06:34:06.160Z,99.40
2023-08-25T06:36:34.096Z,99.50
2023-08-25T06:39:02.142Z,99.50
2023-08-25T06:41:29.486Z,99.50
2023-08-25T06:43:59.106Z,99.60
2023-08-25T06:46:26.677Z,99.70
2023-08-25T06:48:54.299Z,99.70
2023-08-25T06:51:21.957Z,99.90
2023-08-25T06:53:49.219Z,99.90
2023-08-25T06:56:16.967Z,99.90
2023-08-25T06:58:44.408Z,99.90
2023-08-25T07:01:12.153Z,99.90
2023-08-25T07:03:39.811Z,99.90
2023-08-25T07:06:07.331Z,99.90
2023-08-25T07:08:35.082Z,99.90
2023-08-25T07:11:05.439Z,99.90
2023-08-25T07:13:33.299Z,99.90
2023-08-25T07:16:00.743Z,99.90
2023-08-25T07:18:28.301Z,99.90
2023-08-25T07:20:56.108Z,99.90
2023-08-25T07:23:24.017Z,99.90
2023-08-25T07:25:54.096Z,99.90
2023-08-25T07:28:21.428Z,99.90
2023-08-25T07:30:48.854Z,99.90
2023-08-25T07:33:16.355Z,99.90
2023-08-25T07:35:48.088Z,99.90
2023-08-25T07:38:15.913Z,99.90
2023-08-25T07:40:43.712Z,99.90
2023-08-25T07:43:12.119Z,99.90
2023-08-25T07:45:39.693Z,99.90
2023-08-25T07:48:07.893Z,99.90
2023-08-25T07:50:35.445Z,99.90
2023-08-25T07:53:02.961Z,99.90
2023-08-25T07:55:30.595Z,99.90
2023-08-25T07:58:00.367Z,99.90
2023-08-25T08:00:29.067Z,99.90
2023-08-25T08:02:56.624Z,99.90
2023-08-25T08:05:24.776Z,99.90
2023-08-25T08:07:52.516Z,99.90
2023-08-25T08:10:23.320Z,99.90
2023-08-25T08:12:50.666Z,99.90
2023-08-25T08:15:18.025Z,99.90
2023-08-25T08:17:45.622Z,99.90
2023-08-25T08:20:16.854Z,99.90
2023-08-25T08:22:44.644Z,99.90
2023-08-25T08:25:13.203Z,99.90
2023-08-25T08:27:43.184Z,99.90
2023-08-25T08:30:11.973Z,99.90
2023-08-25T08:32:40.345Z,99.90
2023-08-25T08:35:09.738Z,99.90
2023-08-25T08:37:38.641Z,99.90
2023-08-25T08:40:07.382Z,99.90
2023-08-25T08:42:37.467Z,99.90
2023-08-25T08:45:10.790Z,99.90
2023-08-25T08:47:40.004Z,99.90
2023-08-25T08:50:09.364Z,99.90
2023-08-25T08:52:37.373Z,99.90
2023-08-25T08:55:09.253Z,99.90
2023-08-25T08:57:37.038Z,99.90
2023-08-25T09:00:09.558Z,99.90
2023-08-25T09:02:37.294Z,99.90
2023-08-25T09:05:07.292Z,99.90
2023-08-25T09:07:35.741Z,99.90
2023-08-25T09:10:03.739Z,99.90
2023-08-25T09:12:31.240Z,99.90
2023-08-25T09:14:58.785Z,99.90
2023-08-25T09:17:26.267Z,99.90
2023-08-25T09:19:54.564Z,99.90
2023-08-25T09:22:21.986Z,99.90
2023-08-25T09:24:50.178Z,99.90
2023-08-25T09:27:27.887Z,99.90
2023-08-25T09:30:07.198Z,99.90
2023-08-25T09:32:35.532Z,99.90
2023-08-25T09:35:15.167Z,99.90
2023-08-25T09:37:46.731Z,99.90
2023-08-25T09:40:17.152Z,99.90
2023-08-25T09:42:44.631Z,99.90
2023-08-25T09:45:16.080Z,99.90
2023-08-25T09:47:49.581Z,99.90
2023-08-25T09:50:21.166Z,99.90
2023-08-25T09:52:50.060Z,99.90
2023-08-25T09:55:17.914Z,99.90
2023-08-25T09:57:50.268Z,99.90
2023-08-25T10:00:18.813Z,99.90
2023-08-25T10:02:47.311Z,99.90
2023-08-25T10:05:16.314Z,99.90
2023-08-25T10:07:44.688Z,99.90
2023-08-25T10:10:12.942Z,99.90
2023-08-25T10:12:44.153Z,99.90
2023-08-25T10:15:16.927Z,99.90
2023-08-25T10:17:47.150Z,99.90
2023-08-25T10:20:16.808Z,99.90
2023-08-25T10:22:51.288Z,99.90
2023-08-25T10:25:20.501Z,99.90
2023-08-25T10:27:49.023Z,99.90
2023-08-25T10:30:16.879Z,99.90
2023-08-25T10:32:57.297Z,99.60
2023-08-25T10:35:45.899Z,99.60
2023-08-25T10:38:31.730Z,99.40
2023-08-25T10:41:12.449Z,99.40
2023-08-25T10:43:39.888Z,99.20
2023-08-25T10:46:09.021Z,99.20
2023-08-25T10:48:40.470Z,99.10
2023-08-25T10:51:10.352Z,99.20
2023-08-25T10:53:46.333Z,99.20
2023-08-25T10:56:24.966Z,99.50
2023-08-25T10:59:11.990Z,99.30
2023-08-25T11:01:39.856Z,99.30
2023-08-25T11:04:14.923Z,99.30
2023-08-25T11:06:50.641Z,99.50
2023-08-25T11:09:33.607Z,99.60
2023-08-25T11:12:06.390Z,99.80
2023-08-25T11:14:43.913Z,99.90
2023-08-25T11:17:11.862Z,99.90
2023-08-25T11:19:41.231Z,99.90
2023-08-25T11:22:12.943Z,99.90
2023-08-25T11:24:40.972Z,99.90
2023-08-25T11:27:18.495Z,99.90
2023-08-25T11:29:46.758Z,99.90
2023-08-25T11:32:30.214Z,99.90
2023-08-25T11:37:41.472Z,99.90
2023-08-25T11:40:31.867Z,99.90
2023-08-25T11:42:59.763Z,99.90
2023-08-25T11:45:32.768Z,99.90
2023-08-25T11:48:00.972Z,99.90
2023-08-25T11:50:28.622Z,99.90
2023-08-25T11:52:59.734Z,99.90
2023-08-25T11:55:34.568Z,96.40
2023-08-25T11:58:12.095Z,96.30
2023-08-25T12:00:40.080Z,96.30
2023-08-25T12:03:08.677Z,96.30
2023-08-25T12:05:38.179Z,96.30
2023-08-25T12:08:05.968Z,96.30
2023-08-25T12:10:37.160Z,96.30
2023-08-25T12:13:05.082Z,96.30
2023-08-25T12:15:43.961Z,96.20
2023-08-25T12:18:14.513Z,96.10
2023-08-25T12:20:46.283Z,96.10
2023-08-25T12:23:15.131Z,96.10
2023-08-25T12:25:46.507Z,96.10
2023-08-25T12:28:13.950Z,96.20
2023-08-25T12:30:41.697Z,96.20
2023-08-25T12:33:09.153Z,96.20
2023-08-25T12:35:37.459Z,96.30
2023-08-25T12:38:05.075Z,96.40
2023-08-25T12:40:32.400Z,96.30
2023-08-25T12:42:59.803Z,96.30
2023-08-25T12:45:27.312Z,96.30
2023-08-25T12:47:55.007Z,96.30
2023-08-25T12:50:23.095Z,96.30
2023-08-25T12:52:51.201Z,96.30
2023-08-25T12:55:21.945Z,96.40
2023-08-25T12:57:54.239Z,96.30
2023-08-25T13:00:22.076Z,96.30
2023-08-25T13:02:52.455Z,96.20
2023-08-25T13:05:21.390Z,96.10
2023-08-25T13:07:49.172Z,96.20
2023-08-25T13:10:16.999Z,96.30
2023-08-25T13:12:44.368Z,96.30
2023-08-25T13:15:13.113Z,96.30
2023-08-25T13:17:41.670Z,96.30
2023-08-25T13:20:11.973Z,96.40
2023-08-25T13:22:40.483Z,96.50
2023-08-25T13:25:09.178Z,96.50
2023-08-25T13:27:39.274Z,96.60
2023-08-25T13:30:11.230Z,96.80
2023-08-25T13:32:38.837Z,96.50
2023-08-25T13:35:07.033Z,96.50
2023-08-25T13:37:35.551Z,96.50
2023-08-25T13:40:03.877Z,96.50
2023-08-25T13:42:32.922Z,96.50
2023-08-25T13:45:01.796Z,96.50
2023-08-25T13:47:29.418Z,96.50
2023-08-25T13:49:56.994Z,96.50
2023-08-25T13:52:24.357Z,96.50
2023-08-25T13:54:52.716Z,96.50
2023-08-25T13:57:20.821Z,96.50
2023-08-25T13:59:48.849Z,96.50
2023-08-25T14:02:17.077Z,96.60
2023-08-25T14:04:44.528Z,96.60
2023-08-25T14:07:13.669Z,96.50
2023-08-25T14:09:41.023Z,96.50
2023-08-25T14:12:08.498Z,96.60
2023-08-25T14:14:36.167Z,96.60
2023-08-25T14:17:05.583Z,96.70
2023-08-25T14:19:33.412Z,96.80
2023-08-25T14:22:00.920Z,96.80
2023-08-25T14:24:28.615Z,96.80
2023-08-25T14:26:56.185Z,96.80
2023-08-25T14:29:23.818Z,96.80
2023-08-25T14:31:51.152Z,96.70
2023-08-25T14:34:18.561Z,96.70
2023-08-25T14:36:45.895Z,96.60
2023-08-25T14:39:16.008Z,96.70
2023-08-25T14:41:48.926Z,96.70
2023-08-25T14:44:17.734Z,96.70
2023-08-25T14:46:45.118Z,96.60
2023-08-25T14:49:13.078Z,96.70
2023-08-25T14:51:40.691Z,96.60
2023-08-25T14:54:08.459Z,96.50
2023-08-25T14:56:36.047Z,96.60
2023-08-25T14:59:04.258Z,96.60
2023-08-25T15:01:31.754Z,96.50
2023-08-25T15:04:02.475Z,96.50
2023-08-25T15:06:30.378Z,96.60
2023-08-25T15:08:57.822Z,96.40
2023-08-25T15:11:25.317Z,96.40
2023-08-25T15:13:52.734Z,96.40
2023-08-25T15:16:20.173Z,96.50
2023-08-25T15:18:47.750Z,96.50
2023-08-25T15:21:15.157Z,96.60
2023-08-25T15:23:42.701Z,96.50
2023-08-25T15:26:10.298Z,96.50
2023-08-25T15:28:37.808Z,96.70
2023-08-25T15:31:11.483Z,96.50
2023-08-25T15:33:41.927Z,96.60
2023-08-25T15:36:11.287Z,96.60
2023-08-25T15:38:39.253Z,96.70
2023-08-25T15:41:10.079Z,96.80
2023-08-25T15:43:38.096Z,96.90
2023-08-25T15:46:05.748Z,96.90
2023-08-25T15:48:34.746Z,97.00
2023-08-25T15:51:02.399Z,97.00
2023-08-25T15:53:30.159Z,97.20
2023-08-25T15:55:57.636Z,97.20
2023-08-25T15:58:26.918Z,97.20
2023-08-25T16:01:01.015Z,97.30
2023-08-25T16:03:29.806Z,97.40
2023-08-25T16:05:59.023Z,97.40
2023-08-25T16:08:27.619Z,97.50
2023-08-25T16:11:09.734Z,97.40
2023-08-25T16:13:43.217Z,97.50
2023-08-25T16:16:11.035Z,97.40
2023-08-25T16:18:39.005Z,97.30
2023-08-25T16:21:07.602Z,97.40
2023-08-25T16:23:44.523Z,97.30
2023-08-25T16:26:11.946Z,97.30
2023-08-25T16:28:41.148Z,97.30
2023-08-25T16:31:13.508Z,97.40
2023-08-25T16:33:43.184Z,97.20
2023-08-25T16:36:11.839Z,97.20
2023-08-25T16:38:39.804Z,97.30
2023-08-25T16:41:08.531Z,97.30
2023-08-25T16:43:36.271Z,97.30
2023-08-25T16:46:04.751Z,97.20
2023-08-25T16:48:32.304Z,97.30
2023-08-25T16:50:59.804Z,97.20
2023-08-25T16:53:27.224Z,97.20
2023-08-25T16:55:57.451Z,97.10
2023-08-25T16:58:28.723Z,97.20
2023-08-25T17:00:56.618Z,97.20
