createdAt,value
2019-03-13T00:00:08.384Z,0.00
2019-03-13T00:01:08.179Z,0.00
2019-03-13T00:02:08.093Z,0.00
2019-03-13T00:03:08.064Z,0.00
2019-03-13T00:04:07.922Z,0.00
2019-03-13T00:05:07.859Z,0.00
2019-03-13T00:06:07.777Z,0.00
2019-03-13T00:07:07.669Z,0.00
2019-03-13T00:08:07.582Z,0.00
2019-03-13T00:09:07.499Z,0.00
2019-03-13T00:10:07.421Z,0.00
2019-03-13T00:11:07.321Z,0.00
2019-03-13T00:12:07.307Z,0.00
2019-03-13T00:13:07.155Z,0.00
2019-03-13T00:14:07.073Z,0.00
2019-03-13T00:15:06.998Z,0.00
2019-03-13T00:16:06.924Z,0.00
2019-03-13T00:17:06.812Z,0.00
2019-03-13T00:18:06.728Z,0.00
2019-03-13T00:19:06.741Z,0.00
2019-03-13T00:20:06.566Z,0.00
2019-03-13T00:21:06.465Z,0.00
2019-03-13T00:22:07.477Z,0.00
2019-03-13T00:23:06.296Z,0.00
2019-03-13T00:24:06.211Z,0.00
2019-03-13T00:25:06.196Z,0.00
2019-03-13T00:26:06.033Z,0.00
2019-03-13T00:27:05.948Z,0.00
2019-03-13T00:28:05.882Z,0.00
2019-03-13T00:29:05.777Z,0.00
2019-03-13T00:30:05.720Z,0.00
2019-03-13T00:31:05.609Z,0.00
2019-03-13T00:32:05.604Z,0.00
2019-03-13T00:33:05.435Z,0.00
2019-03-13T00:34:06.433Z,0.00
2019-03-13T00:35:05.276Z,0.00
2019-03-13T00:36:05.220Z,0.00
2019-03-13T00:37:05.090Z,0.00
2019-03-13T00:38:05.029Z,0.00
2019-03-13T00:39:04.920Z,0.00
2019-03-13T00:40:04.874Z,0.00
2019-03-13T00:41:04.745Z,0.00
2019-03-13T00:42:04.749Z,0.00
2019-03-13T00:43:04.576Z,0.00
2019-03-13T00:44:04.491Z,0.00
2019-03-13T00:45:04.495Z,0.00
2019-03-13T00:46:04.318Z,0.00
2019-03-13T00:47:04.236Z,0.00
2019-03-13T00:48:04.157Z,0.00
2019-03-13T00:49:04.063Z,0.00
2019-03-13T00:50:03.986Z,0.00
2019-03-13T00:51:04.002Z,0.00
2019-03-13T00:52:03.802Z,0.00
2019-03-13T00:53:03.716Z,0.00
2019-03-13T00:54:03.703Z,0.00
2019-03-13T00:55:03.729Z,0.00
2019-03-13T00:56:03.518Z,0.00
2019-03-13T00:57:03.382Z,0.00
2019-03-13T00:58:03.322Z,0.00
2019-03-13T00:59:03.206Z,0.00
2019-03-13T01:00:03.132Z,0.00
2019-03-13T01:01:03.057Z,0.00
2019-03-13T01:02:03.045Z,0.00
2019-03-13T01:03:02.866Z,0.00
2019-03-13T01:04:02.779Z,0.00
2019-03-13T01:05:02.756Z,0.00
2019-03-13T01:06:02.623Z,0.00
2019-03-13T01:07:02.513Z,0.00
2019-03-13T01:08:02.471Z,0.00
2019-03-13T01:09:02.345Z,0.00
2019-03-13T01:10:02.279Z,0.00
2019-03-13T01:11:02.191Z,0.00
2019-03-13T01:12:02.191Z,0.00
2019-03-13T01:13:02.002Z,0.00
2019-03-13T01:14:01.915Z,0.00
2019-03-13T01:15:03.850Z,0.00
2019-03-13T01:16:01.767Z,0.00
2019-03-13T01:17:01.658Z,0.00
2019-03-13T01:18:01.623Z,0.00
2019-03-13T01:19:01.507Z,0.00
2019-03-13T01:20:01.428Z,0.00
2019-03-13T01:21:01.328Z,0.00
2019-03-13T01:22:01.337Z,0.00
2019-03-13T01:23:01.152Z,0.00
2019-03-13T01:24:01.146Z,0.00
2019-03-13T01:25:00.973Z,0.00
2019-03-13T01:26:02.931Z,0.00
2019-03-13T01:27:00.804Z,0.00
2019-03-13T01:28:00.766Z,0.00
2019-03-13T01:29:00.633Z,0.00
2019-03-13T01:30:00.550Z,0.00
2019-03-13T01:31:00.519Z,0.00
2019-03-13T01:32:00.373Z,0.00
2019-03-13T01:33:00.287Z,0.00
2019-03-13T01:34:00.294Z,0.00
2019-03-13T01:35:00.160Z,0.00
2019-03-13T01:36:00.043Z,0.00
2019-03-13T01:37:00.010Z,0.00
2019-03-13T01:37:59.857Z,0.00
2019-03-13T01:38:59.776Z,0.00
2019-03-13T01:39:59.721Z,0.00
2019-03-13T01:40:59.616Z,0.00
2019-03-13T01:41:59.530Z,0.00
2019-03-13T01:42:59.438Z,0.00
2019-03-13T01:43:59.346Z,0.00
2019-03-13T01:44:59.349Z,0.00
2019-03-13T01:45:59.186Z,0.00
2019-03-13T01:46:59.084Z,0.00
2019-03-13T01:47:59.062Z,0.00
2019-03-13T01:48:58.934Z,0.00
2019-03-13T01:49:58.829Z,0.00
2019-03-13T01:50:58.806Z,0.00
2019-03-13T01:51:58.669Z,0.00
2019-03-13T01:52:58.574Z,0.00
2019-03-13T01:53:58.589Z,0.00
2019-03-13T01:54:58.405Z,0.00
2019-03-13T01:55:59.350Z,0.00
2019-03-13T01:56:58.231Z,0.00
2019-03-13T01:57:58.207Z,0.00
2019-03-13T01:58:58.059Z,0.00
2019-03-13T01:59:57.976Z,0.00
2019-03-13T02:00:57.981Z,0.00
2019-03-13T02:01:57.810Z,0.00
2019-03-13T02:02:57.722Z,0.00
2019-03-13T02:03:57.738Z,0.00
2019-03-13T02:04:57.551Z,0.00
2019-03-13T02:05:57.477Z,0.00
2019-03-13T02:06:59.409Z,0.00
2019-03-13T02:07:57.290Z,0.00
2019-03-13T02:08:57.215Z,0.00
2019-03-13T02:09:57.165Z,0.00
2019-03-13T02:10:57.055Z,0.00
2019-03-13T02:11:56.982Z,0.00
2019-03-13T02:12:56.859Z,0.00
2019-03-13T02:13:56.885Z,0.00
2019-03-13T02:14:56.703Z,0.00
2019-03-13T02:15:56.616Z,0.00
2019-03-13T02:16:56.600Z,0.00
2019-03-13T02:17:56.426Z,0.00
2019-03-13T02:18:56.352Z,0.00
2019-03-13T02:19:56.318Z,0.00
2019-03-13T02:20:56.184Z,0.00
2019-03-13T02:21:56.152Z,0.00
2019-03-13T02:22:55.998Z,0.00
2019-03-13T02:23:55.935Z,0.00
2019-03-13T02:24:55.827Z,0.00
2019-03-13T02:25:55.766Z,0.00
2019-03-13T02:26:55.750Z,0.00
2019-03-13T02:27:55.571Z,0.00
2019-03-13T02:28:55.483Z,0.00
2019-03-13T02:29:57.516Z,0.00
2019-03-13T02:30:55.312Z,0.00
2019-03-13T02:31:55.241Z,0.00
2019-03-13T02:32:55.143Z,0.00
2019-03-13T02:33:55.078Z,0.00
2019-03-13T02:34:54.983Z,0.00
2019-03-13T02:36:02.893Z,0.00
2019-03-13T02:36:54.834Z,0.00
2019-03-13T02:37:54.808Z,0.00
2019-03-13T02:38:54.625Z,0.00
2019-03-13T02:39:54.611Z,0.00
2019-03-13T02:40:54.454Z,0.00
2019-03-13T02:41:56.397Z,0.00
2019-03-13T02:42:54.284Z,0.00
2019-03-13T02:43:54.201Z,0.00
2019-03-13T02:44:54.113Z,0.00
2019-03-13T02:45:54.033Z,0.00
2019-03-13T02:46:53.972Z,0.00
2019-03-13T02:47:53.866Z,0.00
2019-03-13T02:48:53.764Z,0.00
2019-03-13T02:49:53.764Z,0.00
2019-03-13T02:50:53.599Z,0.00
2019-03-13T02:51:53.609Z,0.00
2019-03-13T02:52:53.428Z,0.00
2019-03-13T02:53:53.374Z,0.00
2019-03-13T02:54:53.278Z,0.00
2019-03-13T02:55:53.165Z,0.00
2019-03-13T02:56:53.127Z,0.00
2019-03-13T02:57:53.000Z,0.00
2019-03-13T02:58:52.917Z,0.00
2019-03-13T02:59:52.910Z,0.00
2019-03-13T03:00:52.738Z,0.00
2019-03-13T03:01:52.660Z,0.00
2019-03-13T03:02:52.812Z,0.00
2019-03-13T03:03:52.484Z,0.00
2019-03-13T03:04:52.392Z,0.00
2019-03-13T03:05:52.344Z,0.00
2019-03-13T03:06:52.236Z,0.00
2019-03-13T03:07:52.240Z,0.00
2019-03-13T03:08:52.053Z,0.00
2019-03-13T03:09:52.052Z,0.00
2019-03-13T03:10:51.882Z,0.00
2019-03-13T03:11:51.895Z,0.00
2019-03-13T03:12:51.706Z,0.00
2019-03-13T03:13:51.673Z,0.00
2019-03-13T03:14:51.543Z,0.00
2019-03-13T03:15:51.450Z,0.00
2019-03-13T03:16:51.425Z,0.00
2019-03-13T03:17:51.277Z,0.00
2019-03-13T03:18:51.192Z,0.00
2019-03-13T03:19:51.201Z,0.00
2019-03-13T03:20:51.038Z,0.00
2019-03-13T03:21:51.054Z,0.00
2019-03-13T03:22:50.856Z,0.00
2019-03-13T03:23:50.830Z,0.00
2019-03-13T03:24:50.681Z,0.00
2019-03-13T03:25:50.599Z,0.00
2019-03-13T03:26:50.609Z,0.00
2019-03-13T03:27:50.426Z,0.00
2019-03-13T03:28:50.341Z,0.00
2019-03-13T03:29:50.354Z,0.00
2019-03-13T03:30:50.176Z,0.00
2019-03-13T03:31:50.102Z,0.00
2019-03-13T03:32:50.088Z,0.00
2019-03-13T03:33:49.918Z,0.00
2019-03-13T03:34:49.830Z,0.00
2019-03-13T03:35:49.771Z,0.00
2019-03-13T03:36:49.676Z,0.00
2019-03-13T03:37:49.584Z,0.00
2019-03-13T03:38:49.495Z,0.00
2019-03-13T03:39:49.500Z,0.00
2019-03-13T03:40:49.316Z,0.00
2019-03-13T03:41:49.252Z,0.00
2019-03-13T03:42:49.206Z,0.00
2019-03-13T03:43:49.052Z,0.00
2019-03-13T03:44:48.974Z,0.00
2019-03-13T03:45:48.917Z,0.00
2019-03-13T03:46:48.823Z,0.00
2019-03-13T03:47:48.711Z,0.00
2019-03-13T03:48:48.737Z,0.00
2019-03-13T03:49:48.537Z,0.00
2019-03-13T03:50:48.507Z,0.00
2019-03-13T03:51:49.400Z,0.00
2019-03-13T03:52:48.283Z,0.00
2019-03-13T03:53:48.198Z,0.00
2019-03-13T03:54:48.166Z,0.00
2019-03-13T03:55:48.037Z,0.00
2019-03-13T03:56:47.951Z,0.00
2019-03-13T03:57:47.873Z,0.00
2019-03-13T03:58:47.764Z,0.00
2019-03-13T03:59:47.676Z,0.00
2019-03-13T04:00:47.687Z,0.00
2019-03-13T04:01:47.529Z,0.00
2019-03-13T04:02:47.440Z,0.00
2019-03-13T04:03:47.425Z,0.00
2019-03-13T04:04:47.261Z,0.00
2019-03-13T04:05:47.168Z,0.00
2019-03-13T04:06:47.123Z,0.00
2019-03-13T04:07:47.074Z,0.00
2019-03-13T04:08:46.906Z,0.00
2019-03-13T04:09:46.837Z,0.00
2019-03-13T04:10:46.733Z,0.00
2019-03-13T04:11:46.654Z,0.00
2019-03-13T04:12:46.678Z,0.00
2019-03-13T04:13:46.478Z,0.00
2019-03-13T04:14:46.392Z,0.00
2019-03-13T04:15:46.362Z,0.00
2019-03-13T04:16:46.222Z,0.00
2019-03-13T04:17:46.204Z,0.00
2019-03-13T04:18:46.049Z,0.00
2019-03-13T04:19:45.982Z,0.00
2019-03-13T04:20:45.882Z,0.00
2019-03-13T04:21:45.788Z,0.00
2019-03-13T04:22:45.844Z,0.00
2019-03-13T04:23:45.621Z,0.00
2019-03-13T04:24:45.532Z,0.00
2019-03-13T04:25:45.515Z,0.00
2019-03-13T04:26:45.364Z,0.00
2019-03-13T04:27:45.349Z,0.00
2019-03-13T04:28:45.202Z,0.00
2019-03-13T04:29:45.151Z,0.00
2019-03-13T04:30:45.016Z,0.00
2019-03-13T04:31:45.048Z,0.00
2019-03-13T04:32:44.867Z,0.00
2019-03-13T04:33:44.853Z,0.00
2019-03-13T04:34:44.673Z,0.00
2019-03-13T04:35:44.658Z,0.00
2019-03-13T04:36:44.505Z,0.00
2019-03-13T04:37:45.529Z,0.00
2019-03-13T04:38:44.334Z,0.00
2019-03-13T04:39:44.293Z,0.00
2019-03-13T04:40:44.161Z,0.00
2019-03-13T04:41:44.075Z,0.00
2019-03-13T04:42:44.023Z,0.00
2019-03-13T04:43:43.913Z,0.00
2019-03-13T04:44:43.819Z,0.00
2019-03-13T04:45:43.807Z,0.00
2019-03-13T04:46:43.649Z,0.00
2019-03-13T04:47:43.582Z,0.00
2019-03-13T04:48:43.520Z,0.00
2019-03-13T04:49:43.390Z,0.00
2019-03-13T04:50:43.311Z,0.00
2019-03-13T04:51:43.338Z,0.00
2019-03-13T04:52:43.147Z,0.00
2019-03-13T04:53:43.149Z,0.00
2019-03-13T04:54:42.963Z,0.00
2019-03-13T04:55:44.904Z,0.00
2019-03-13T04:56:42.793Z,0.00
2019-03-13T04:57:42.723Z,0.00
2019-03-13T04:58:42.622Z,0.00
2019-03-13T04:59:42.570Z,0.00
2019-03-13T05:00:42.448Z,0.00
2019-03-13T05:01:42.364Z,0.00
2019-03-13T05:02:42.297Z,0.00
2019-03-13T05:03:42.290Z,0.00
2019-03-13T05:04:42.110Z,0.00
2019-03-13T05:05:42.099Z,0.00
2019-03-13T05:06:41.940Z,0.00
2019-03-13T05:07:41.879Z,0.00
2019-03-13T05:08:45.458Z,0.00
2019-03-13T05:09:41.681Z,0.00
2019-03-13T05:10:41.598Z,0.00
2019-03-13T05:11:41.532Z,0.00
2019-03-13T05:12:41.437Z,0.00
2019-03-13T05:13:42.365Z,0.00
2019-03-13T05:14:41.257Z,0.00
2019-03-13T05:15:41.251Z,0.00
2019-03-13T05:16:41.083Z,0.00
2019-03-13T05:17:41.011Z,0.00
2019-03-13T05:18:47.933Z,0.00
2019-03-13T05:19:40.828Z,0.00
2019-03-13T05:20:40.745Z,0.00
2019-03-13T05:21:40.679Z,0.00
2019-03-13T05:22:40.582Z,0.00
2019-03-13T05:23:40.487Z,0.00
2019-03-13T05:24:49.404Z,4.00
2019-03-13T05:25:40.316Z,4.00
2019-03-13T05:26:40.229Z,4.00
2019-03-13T05:27:40.237Z,4.00
2019-03-13T05:28:40.083Z,4.00
2019-03-13T05:29:40.017Z,4.00
2019-03-13T05:30:39.887Z,8.00
2019-03-13T05:31:39.825Z,8.00
2019-03-13T05:32:39.730Z,12.00
2019-03-13T05:33:39.746Z,16.00
2019-03-13T05:34:39.557Z,16.00
2019-03-13T05:35:39.552Z,20.00
2019-03-13T05:36:39.378Z,28.00
2019-03-13T05:37:39.318Z,32.00
2019-03-13T05:38:39.209Z,40.00
2019-03-13T05:39:39.163Z,52.00
2019-03-13T05:40:39.037Z,60.00
2019-03-13T05:41:38.949Z,72.00
2019-03-13T05:42:39.899Z,76.00
2019-03-13T05:43:38.794Z,88.00
2019-03-13T05:44:38.696Z,96.00
2019-03-13T05:45:38.618Z,92.00
2019-03-13T05:46:38.525Z,100.00
2019-03-13T05:47:38.445Z,108.00
2019-03-13T05:48:38.373Z,104.00
2019-03-13T05:49:38.273Z,136.00
2019-03-13T05:50:38.182Z,160.00
2019-03-13T05:51:38.106Z,156.00
2019-03-13T05:52:38.046Z,188.00
2019-03-13T05:53:38.396Z,236.00
2019-03-13T05:54:37.849Z,260.00
2019-03-13T05:55:37.756Z,296.00
2019-03-13T05:56:40.623Z,312.00
2019-03-13T05:57:37.592Z,348.00
2019-03-13T05:58:37.511Z,372.00
2019-03-13T05:59:37.414Z,416.00
2019-03-13T06:00:37.337Z,444.00
2019-03-13T06:01:37.245Z,476.00
2019-03-13T06:02:37.162Z,512.00
2019-03-13T06:03:37.096Z,524.00
2019-03-13T06:04:36.991Z,540.00
2019-03-13T06:05:36.909Z,492.00
2019-03-13T06:06:36.824Z,480.00
2019-03-13T06:07:36.733Z,452.00
2019-03-13T06:08:36.668Z,556.00
2019-03-13T06:09:36.563Z,628.00
2019-03-13T06:10:36.480Z,708.00
2019-03-13T06:11:36.404Z,772.00
2019-03-13T06:12:36.307Z,764.00
2019-03-13T06:13:36.243Z,856.00
2019-03-13T06:14:36.137Z,860.00
2019-03-13T06:15:36.064Z,892.00
2019-03-13T06:16:35.980Z,936.00
2019-03-13T06:17:35.883Z,920.00
2019-03-13T06:18:35.825Z,980.00
2019-03-13T06:19:35.710Z,924.00
2019-03-13T06:20:35.629Z,712.00
2019-03-13T06:21:35.550Z,800.00
2019-03-13T06:22:35.455Z,920.00
2019-03-13T06:23:35.390Z,904.00
2019-03-13T06:24:35.290Z,856.00
2019-03-13T06:25:35.210Z,852.00
2019-03-13T06:26:35.120Z,1124.00
2019-03-13T06:27:35.035Z,1648.00
2019-03-13T06:28:34.961Z,1984.00
2019-03-13T06:29:34.865Z,1420.00
2019-03-13T06:30:34.785Z,876.00
2019-03-13T06:31:34.693Z,752.00
2019-03-13T06:32:34.603Z,1056.00
2019-03-13T06:33:34.533Z,1064.00
2019-03-13T06:34:34.440Z,988.00
2019-03-13T06:35:34.348Z,1036.00
2019-03-13T06:36:34.263Z,1368.00
2019-03-13T06:37:34.182Z,1452.00
2019-03-13T06:38:34.106Z,1316.00
2019-03-13T06:39:34.015Z,1108.00
2019-03-13T06:40:33.922Z,1380.00
2019-03-13T06:41:33.862Z,1896.00
2019-03-13T06:42:33.756Z,2328.00
2019-03-13T06:43:33.685Z,2136.00
2019-03-13T06:44:33.595Z,1776.00
2019-03-13T06:45:33.499Z,1812.00
2019-03-13T06:46:33.409Z,2240.00
2019-03-13T06:47:33.335Z,2456.00
2019-03-13T06:48:33.257Z,2704.00
2019-03-13T06:49:33.161Z,2680.00
2019-03-13T06:50:33.074Z,2472.00
2019-03-13T06:51:32.989Z,2436.00
2019-03-13T06:52:32.901Z,2556.00
2019-03-13T06:53:32.827Z,2784.00
2019-03-13T06:54:32.742Z,2564.00
2019-03-13T06:55:32.651Z,2396.00
2019-03-13T06:56:32.560Z,2332.00
2019-03-13T06:57:32.474Z,2284.00
2019-03-13T06:58:32.402Z,2212.00
2019-03-13T06:59:32.340Z,2032.00
2019-03-13T07:00:32.218Z,2044.00
2019-03-13T07:01:32.137Z,2276.00
2019-03-13T07:02:32.055Z,2412.00
2019-03-13T07:03:32.005Z,2324.00
2019-03-13T07:04:31.878Z,2108.00
2019-03-13T07:05:31.812Z,1888.00
2019-03-13T07:06:31.707Z,2292.00
2019-03-13T07:07:31.624Z,2280.00
2019-03-13T07:08:31.537Z,2156.00
2019-03-13T07:09:31.474Z,2168.00
2019-03-13T07:10:31.366Z,2132.00
2019-03-13T07:11:31.295Z,2576.00
2019-03-13T07:12:31.197Z,3012.00
2019-03-13T07:13:31.113Z,3108.00
2019-03-13T07:14:31.052Z,3528.00
2019-03-13T07:15:30.942Z,3648.00
2019-03-13T07:16:30.855Z,3632.00
2019-03-13T07:17:30.779Z,4300.00
2019-03-13T07:18:30.686Z,4756.00
2019-03-13T07:19:30.639Z,4616.00
2019-03-13T07:20:30.514Z,3744.00
2019-03-13T07:21:30.438Z,2732.00
2019-03-13T07:22:30.355Z,2528.00
2019-03-13T07:23:30.275Z,2832.00
2019-03-13T07:24:30.189Z,4116.00
2019-03-13T07:25:30.101Z,4916.00
2019-03-13T07:26:30.008Z,3960.00
2019-03-13T07:27:29.927Z,4368.00
2019-03-13T07:28:29.835Z,5776.00
2019-03-13T07:29:29.775Z,4748.00
2019-03-13T07:30:29.670Z,4096.00
2019-03-13T07:31:29.585Z,3760.00
2019-03-13T07:32:29.494Z,3916.00
2019-03-13T07:33:29.425Z,4032.00
2019-03-13T07:34:29.345Z,4696.00
2019-03-13T07:35:29.240Z,5008.00
2019-03-13T07:36:30.159Z,4412.00
2019-03-13T07:37:29.075Z,4312.00
2019-03-13T07:38:28.991Z,5272.00
2019-03-13T07:39:28.921Z,7288.00
2019-03-13T07:40:28.823Z,8036.00
2019-03-13T07:41:28.727Z,8160.00
2019-03-13T07:42:28.659Z,8432.00
2019-03-13T07:43:28.574Z,7348.00
2019-03-13T07:44:28.503Z,6520.00
2019-03-13T07:45:28.394Z,6396.00
2019-03-13T07:46:28.303Z,7216.00
2019-03-13T07:47:29.445Z,7372.00
2019-03-13T07:48:28.143Z,6292.00
2019-03-13T07:49:28.092Z,5772.00
2019-03-13T07:50:27.979Z,6584.00
2019-03-13T07:51:27.893Z,7480.00
2019-03-13T07:52:27.809Z,5856.00
2019-03-13T07:53:27.721Z,4932.00
2019-03-13T07:54:27.650Z,4244.00
2019-03-13T07:55:27.542Z,4236.00
2019-03-13T07:56:27.468Z,4552.00
2019-03-13T07:57:27.379Z,4740.00
2019-03-13T07:58:27.288Z,5796.00
2019-03-13T07:59:27.215Z,4780.00
2019-03-13T08:00:27.128Z,4344.00
2019-03-13T08:01:27.041Z,4020.00
2019-03-13T08:02:26.957Z,3580.00
2019-03-13T08:03:26.871Z,3676.00
2019-03-13T08:04:26.795Z,3760.00
2019-03-13T08:05:26.700Z,3716.00
2019-03-13T08:06:26.616Z,3848.00
2019-03-13T08:07:26.525Z,3480.00
2019-03-13T08:08:26.452Z,3676.00
2019-03-13T08:09:26.365Z,3360.00
2019-03-13T08:10:26.291Z,3204.00
2019-03-13T08:11:26.200Z,3308.00
2019-03-13T08:12:26.102Z,3360.00
2019-03-13T08:13:26.013Z,2944.00
2019-03-13T08:14:25.956Z,2580.00
2019-03-13T08:15:25.846Z,2424.00
2019-03-13T08:16:25.766Z,2344.00
2019-03-13T08:17:25.685Z,2460.00
2019-03-13T08:18:25.604Z,3384.00
2019-03-13T08:19:25.534Z,4400.00
2019-03-13T08:20:25.440Z,3756.00
2019-03-13T08:21:25.335Z,4156.00
2019-03-13T08:22:25.267Z,4356.00
2019-03-13T08:23:25.170Z,3916.00
2019-03-13T08:24:25.099Z,4340.00
2019-03-13T08:25:25.002Z,3940.00
2019-03-13T08:26:24.925Z,3408.00
2019-03-13T08:27:24.835Z,3380.00
2019-03-13T08:28:24.745Z,3976.00
2019-03-13T08:29:24.654Z,3744.00
2019-03-13T08:30:24.584Z,4100.00
2019-03-13T08:31:24.494Z,3524.00
2019-03-13T08:32:24.397Z,3600.00
2019-03-13T08:33:24.322Z,4036.00
2019-03-13T08:34:24.258Z,4036.00
2019-03-13T08:35:24.164Z,3852.00
2019-03-13T08:36:24.075Z,4120.00
2019-03-13T08:37:23.971Z,4432.00
2019-03-13T08:38:23.892Z,5276.00
2019-03-13T08:39:23.807Z,6288.00
2019-03-13T08:40:23.729Z,6184.00
2019-03-13T08:41:23.636Z,5056.00
2019-03-13T08:42:23.547Z,4264.00
2019-03-13T08:43:23.472Z,3784.00
2019-03-13T08:44:23.388Z,3592.00
2019-03-13T08:45:23.322Z,3468.00
2019-03-13T08:46:23.220Z,3372.00
2019-03-13T08:47:23.120Z,2908.00
2019-03-13T08:48:23.040Z,2696.00
2019-03-13T08:49:22.954Z,2892.00
2019-03-13T08:50:22.891Z,3296.00
2019-03-13T08:51:22.779Z,3112.00
2019-03-13T08:52:22.711Z,2876.00
2019-03-13T08:53:22.618Z,3112.00
2019-03-13T08:54:22.539Z,3192.00
2019-03-13T08:55:22.459Z,3788.00
2019-03-13T08:56:22.371Z,3792.00
2019-03-13T08:57:22.268Z,3792.00
2019-03-13T08:58:22.193Z,4516.00
2019-03-13T08:59:23.642Z,5268.00
2019-03-13T09:00:22.044Z,6204.00
2019-03-13T09:01:21.929Z,5352.00
2019-03-13T09:02:21.849Z,6128.00
2019-03-13T09:03:21.767Z,5772.00
2019-03-13T09:04:21.687Z,5896.00
2019-03-13T09:05:21.614Z,6232.00
2019-03-13T09:06:21.503Z,6224.00
2019-03-13T09:07:21.420Z,5600.00
2019-03-13T09:08:21.339Z,6944.00
2019-03-13T09:09:21.255Z,7244.00
2019-03-13T09:10:22.603Z,7312.00
2019-03-13T09:11:21.084Z,6732.00
2019-03-13T09:12:21.000Z,7836.00
2019-03-13T09:13:20.916Z,6668.00
2019-03-13T09:14:20.823Z,5112.00
2019-03-13T09:15:20.757Z,4508.00
2019-03-13T09:16:20.654Z,3980.00
2019-03-13T09:17:20.691Z,3848.00
2019-03-13T09:18:20.483Z,4504.00
2019-03-13T09:19:20.398Z,4060.00
2019-03-13T09:20:20.335Z,3716.00
2019-03-13T09:21:20.228Z,3252.00
2019-03-13T09:22:20.143Z,3540.00
2019-03-13T09:23:20.087Z,3464.00
2019-03-13T09:24:19.974Z,3884.00
2019-03-13T09:25:19.906Z,4200.00
2019-03-13T09:26:19.821Z,4308.00
2019-03-13T09:27:19.725Z,3916.00
2019-03-13T09:28:19.639Z,4108.00
2019-03-13T09:29:19.575Z,4404.00
2019-03-13T09:30:19.485Z,5344.00
2019-03-13T09:31:19.400Z,4944.00
2019-03-13T09:32:19.297Z,4380.00
2019-03-13T09:33:19.219Z,4908.00
2019-03-13T09:34:19.131Z,5080.00
2019-03-13T09:35:19.060Z,5636.00
2019-03-13T09:36:18.966Z,6524.00
2019-03-13T09:37:18.893Z,7636.00
2019-03-13T09:38:18.798Z,8584.00
2019-03-13T09:39:18.709Z,8160.00
2019-03-13T09:40:18.634Z,7484.00
2019-03-13T09:41:18.530Z,6520.00
2019-03-13T09:42:18.453Z,7388.00
2019-03-13T09:43:18.367Z,8148.00
2019-03-13T09:44:18.284Z,8900.00
2019-03-13T09:45:18.204Z,7588.00
2019-03-13T09:46:18.122Z,6984.00
2019-03-13T09:47:18.034Z,6884.00
2019-03-13T09:48:17.941Z,6964.00
2019-03-13T09:49:17.851Z,7492.00
2019-03-13T09:50:17.793Z,7992.00
2019-03-13T09:51:17.682Z,7788.00
2019-03-13T09:52:17.602Z,8132.00
2019-03-13T09:53:17.520Z,6512.00
2019-03-13T09:54:17.433Z,7008.00
2019-03-13T09:55:17.358Z,8348.00
2019-03-13T09:56:17.265Z,7628.00
2019-03-13T09:57:17.176Z,8436.00
2019-03-13T09:58:17.094Z,8320.00
2019-03-13T09:59:17.006Z,7780.00
2019-03-13T10:00:16.928Z,7536.00
2019-03-13T10:01:16.853Z,8376.00
2019-03-13T10:02:16.755Z,6720.00
2019-03-13T10:03:16.670Z,6956.00
2019-03-13T10:04:16.591Z,7932.00
2019-03-13T10:05:16.497Z,8228.00
2019-03-13T10:06:16.434Z,7464.00
2019-03-13T10:07:16.324Z,8468.00
2019-03-13T10:08:16.255Z,7908.00
2019-03-13T10:09:16.151Z,8108.00
2019-03-13T10:10:16.076Z,10316.00
2019-03-13T10:11:15.993Z,9020.00
2019-03-13T10:12:15.903Z,10304.00
2019-03-13T10:13:15.815Z,9484.00
2019-03-13T10:14:15.734Z,8464.00
2019-03-13T10:15:15.652Z,10384.00
2019-03-13T10:16:15.569Z,9344.00
2019-03-13T10:17:15.479Z,10776.00
2019-03-13T10:18:15.397Z,13704.00
2019-03-13T10:19:15.295Z,13640.00
2019-03-13T10:20:15.220Z,14280.00
2019-03-13T10:21:15.144Z,14144.00
2019-03-13T10:22:15.041Z,13532.00
2019-03-13T10:23:14.981Z,11252.00
2019-03-13T10:24:14.879Z,10384.00
2019-03-13T10:25:14.783Z,10504.00
2019-03-13T10:26:14.721Z,12404.00
2019-03-13T10:27:14.611Z,12600.00
2019-03-13T10:28:14.532Z,12040.00
2019-03-13T10:29:14.462Z,11584.00
2019-03-13T10:30:14.360Z,12456.00
2019-03-13T10:31:14.287Z,12404.00
2019-03-13T10:32:14.195Z,11800.00
2019-03-13T10:33:14.109Z,12648.00
2019-03-13T10:34:14.023Z,10928.00
2019-03-13T10:35:13.939Z,10212.00
2019-03-13T10:36:13.863Z,10748.00
2019-03-13T10:37:13.766Z,10564.00
2019-03-13T10:38:14.477Z,13032.00
2019-03-13T10:39:13.596Z,13240.00
2019-03-13T10:40:13.510Z,12100.00
2019-03-13T10:41:13.446Z,10300.00
2019-03-13T10:42:13.346Z,9672.00
2019-03-13T10:43:13.262Z,9948.00
2019-03-13T10:44:13.176Z,10848.00
2019-03-13T10:45:13.087Z,12020.00
2019-03-13T10:46:13.014Z,10724.00
2019-03-13T10:47:12.922Z,11520.00
2019-03-13T10:48:12.894Z,11912.00
2019-03-13T10:49:12.765Z,10264.00
2019-03-13T10:50:12.700Z,12828.00
2019-03-13T10:51:12.590Z,12616.00
2019-03-13T10:52:12.512Z,14508.00
2019-03-13T10:53:12.409Z,11736.00
2019-03-13T10:54:12.332Z,10972.00
2019-03-13T10:55:12.257Z,10520.00
2019-03-13T10:56:12.165Z,12188.00
2019-03-13T10:57:12.147Z,11504.00
2019-03-13T10:58:11.990Z,14756.00
2019-03-13T10:59:11.903Z,15612.00
2019-03-13T11:00:11.821Z,14884.00
2019-03-13T11:01:11.744Z,14180.00
2019-03-13T11:02:11.653Z,16028.00
2019-03-13T11:03:11.560Z,15924.00
2019-03-13T11:04:11.486Z,13624.00
2019-03-13T11:05:11.390Z,13272.00
2019-03-13T11:06:11.320Z,15060.00
2019-03-13T11:07:11.230Z,14540.00
2019-03-13T11:08:11.142Z,13644.00
2019-03-13T11:09:11.059Z,17156.00
2019-03-13T11:10:10.975Z,12568.00
2019-03-13T11:11:10.898Z,8708.00
2019-03-13T11:12:10.810Z,10776.00
2019-03-13T11:13:10.722Z,12120.00
2019-03-13T11:14:15.498Z,11780.00
2019-03-13T11:15:10.562Z,11600.00
2019-03-13T11:16:10.488Z,13336.00
2019-03-13T11:17:10.383Z,13908.00
2019-03-13T11:18:10.301Z,11624.00
2019-03-13T11:19:10.209Z,9984.00
2019-03-13T11:20:10.130Z,10740.00
2019-03-13T11:21:10.058Z,9740.00
2019-03-13T11:22:09.960Z,12232.00
2019-03-13T11:23:09.889Z,11884.00
2019-03-13T11:24:09.788Z,14380.00
2019-03-13T11:25:09.711Z,12028.00
2019-03-13T11:26:09.657Z,12800.00
2019-03-13T11:27:09.536Z,10592.00
2019-03-13T11:28:09.462Z,8992.00
2019-03-13T11:29:09.368Z,9828.00
2019-03-13T11:30:09.283Z,11372.00
2019-03-13T11:31:09.226Z,9452.00
2019-03-13T11:32:09.126Z,7932.00
2019-03-13T11:33:09.039Z,7420.00
2019-03-13T11:34:08.951Z,9056.00
2019-03-13T11:35:08.866Z,9188.00
2019-03-13T11:36:08.778Z,7956.00
2019-03-13T11:37:08.720Z,7624.00
2019-03-13T11:38:08.608Z,7468.00
2019-03-13T11:39:08.528Z,10076.00
2019-03-13T11:40:08.450Z,9800.00
2019-03-13T11:41:08.363Z,8740.00
2019-03-13T11:42:08.286Z,7532.00
2019-03-13T11:43:08.189Z,8484.00
2019-03-13T11:44:08.110Z,6476.00
2019-03-13T11:45:08.019Z,5448.00
2019-03-13T11:46:07.933Z,5112.00
2019-03-13T11:47:07.867Z,5732.00
2019-03-13T11:48:07.770Z,6464.00
2019-03-13T11:49:07.677Z,7948.00
2019-03-13T11:50:07.604Z,7608.00
2019-03-13T11:51:07.518Z,8176.00
2019-03-13T11:52:07.446Z,8732.00
2019-03-13T11:53:07.350Z,7860.00
2019-03-13T11:54:07.316Z,6928.00
2019-03-13T11:55:07.183Z,6948.00
2019-03-13T11:56:07.094Z,6540.00
2019-03-13T11:57:07.026Z,6668.00
2019-03-13T11:58:06.927Z,8548.00
2019-03-13T11:59:06.840Z,8748.00
2019-03-13T12:00:06.755Z,10764.00
2019-03-13T12:01:06.671Z,9316.00
2019-03-13T12:02:06.596Z,9832.00
2019-03-13T12:03:06.498Z,10384.00
2019-03-13T12:04:06.424Z,10308.00
2019-03-13T12:05:06.339Z,13804.00
2019-03-13T12:06:06.255Z,14320.00
2019-03-13T12:07:06.190Z,14052.00
2019-03-13T12:08:06.090Z,10488.00
2019-03-13T12:09:05.998Z,10600.00
2019-03-13T12:10:05.920Z,11020.00
2019-03-13T12:11:05.826Z,10836.00
2019-03-13T12:12:05.751Z,10692.00
2019-03-13T12:13:05.670Z,12268.00
2019-03-13T12:14:05.571Z,12728.00
2019-03-13T12:15:05.490Z,12316.00
2019-03-13T12:16:05.409Z,9148.00
2019-03-13T12:17:05.333Z,8780.00
2019-03-13T12:18:05.232Z,8976.00
2019-03-13T12:19:05.179Z,8884.00
2019-03-13T12:20:05.066Z,8584.00
2019-03-13T12:21:04.987Z,7664.00
2019-03-13T12:22:04.910Z,9628.00
2019-03-13T12:23:04.823Z,9476.00
2019-03-13T12:24:04.734Z,8248.00
2019-03-13T12:25:04.640Z,6700.00
2019-03-13T12:26:04.563Z,5692.00
2019-03-13T12:27:04.498Z,5488.00
2019-03-13T12:28:04.412Z,5552.00
2019-03-13T12:29:04.312Z,4760.00
2019-03-13T12:30:04.232Z,5848.00
2019-03-13T12:31:04.149Z,5260.00
2019-03-13T12:32:04.077Z,6172.00
2019-03-13T12:33:03.971Z,5892.00
2019-03-13T12:34:03.900Z,5716.00