createdAt,value
2022-11-29T00:01:15.692Z,9.90
2022-11-29T00:03:43.340Z,9.97
2022-11-29T00:06:18.972Z,9.94
2022-11-29T00:08:48.105Z,9.88
2022-11-29T00:11:40.751Z,9.74
2022-11-29T00:14:36.918Z,9.87
2022-11-29T00:17:48.694Z,9.73
2022-11-29T00:20:40.411Z,9.63
2022-11-29T00:23:15.094Z,9.73
2022-11-29T00:25:41.752Z,9.70
2022-11-29T00:28:14.600Z,9.79
2022-11-29T00:31:15.965Z,9.79
2022-11-29T00:33:48.362Z,9.77
2022-11-29T00:36:40.370Z,9.88
2022-11-29T00:39:12.181Z,9.80
2022-11-29T00:41:42.752Z,9.86
2022-11-29T00:44:13.901Z,9.79
2022-11-29T00:46:42.087Z,9.87
2022-11-29T00:49:08.857Z,9.84
2022-11-29T00:52:00.239Z,9.70
2022-11-29T00:54:26.825Z,9.83
2022-11-29T00:56:59.270Z,9.77
2022-11-29T00:59:25.903Z,9.86
2022-11-29T01:01:52.580Z,9.80
2022-11-29T01:04:19.392Z,9.87
2022-11-29T01:06:46.016Z,9.72
2022-11-29T01:09:13.669Z,9.81
2022-11-29T01:11:40.341Z,9.78
2022-11-29T01:14:06.903Z,9.70
2022-11-29T01:16:33.768Z,9.54
2022-11-29T01:19:00.658Z,9.71
2022-11-29T01:21:27.497Z,9.83
2022-11-29T01:23:55.479Z,9.75
2022-11-29T01:26:29.187Z,9.70
2022-11-29T01:28:56.852Z,10.03
2022-11-29T01:31:26.571Z,9.93
2022-11-29T01:33:55.202Z,9.78
2022-11-29T01:36:26.230Z,9.82
2022-11-29T01:38:53.296Z,9.89
2022-11-29T01:41:25.423Z,9.90
2022-11-29T01:44:00.227Z,9.77
2022-11-29T01:46:33.249Z,9.88
2022-11-29T01:49:11.660Z,9.77
2022-11-29T01:52:01.747Z,9.83
2022-11-29T01:54:29.985Z,9.83
2022-11-29T01:56:57.661Z,9.93
2022-11-29T01:59:29.809Z,9.89
2022-11-29T02:02:03.325Z,9.98
2022-11-29T02:04:34.942Z,10.09
2022-11-29T02:07:03.291Z,10.01
2022-11-29T02:09:30.783Z,10.00
2022-11-29T02:12:31.554Z,9.96
2022-11-29T02:15:36.758Z,9.79
2022-11-29T02:18:44.684Z,9.97
2022-11-29T02:21:32.036Z,9.85
2022-11-29T02:24:44.510Z,9.93
2022-11-29T02:27:32.921Z,9.96
2022-11-29T02:30:35.258Z,10.01
2022-11-29T02:33:22.972Z,9.95
2022-11-29T02:36:01.306Z,10.00
2022-11-29T02:39:15.532Z,10.04
2022-11-29T02:41:49.019Z,10.02
2022-11-29T02:44:27.744Z,10.16
2022-11-29T02:47:07.053Z,10.15
2022-11-29T02:49:41.846Z,10.13
2022-11-29T02:52:17.486Z,10.00
2022-11-29T02:55:03.852Z,10.08
2022-11-29T02:57:46.019Z,10.23
2022-11-29T03:00:20.442Z,10.24
2022-11-29T03:02:56.083Z,10.05
2022-11-29T03:05:22.630Z,10.02
2022-11-29T03:08:26.350Z,10.13
2022-11-29T03:10:58.999Z,10.03
2022-11-29T03:14:07.078Z,10.00
2022-11-29T03:16:54.928Z,10.20
2022-11-29T03:19:21.379Z,10.15
2022-11-29T03:22:09.803Z,10.07
2022-11-29T03:24:56.304Z,10.09
2022-11-29T03:27:44.370Z,10.10
2022-11-29T03:30:13.828Z,10.01
2022-11-29T03:32:56.772Z,10.09
2022-11-29T03:36:04.845Z,10.02
2022-11-29T03:38:44.365Z,10.03
2022-11-29T03:41:27.769Z,10.15
2022-11-29T03:44:07.123Z,10.19
2022-11-29T03:46:52.509Z,10.22
2022-11-29T03:49:34.560Z,10.14
2022-11-29T03:52:01.169Z,10.16
2022-11-29T03:55:00.619Z,10.17
2022-11-29T03:57:53.260Z,10.11
2022-11-29T04:00:20.179Z,10.11
2022-11-29T04:02:53.347Z,10.20
2022-11-29T04:05:41.699Z,10.16
2022-11-29T04:08:31.856Z,10.07
2022-11-29T04:11:20.339Z,10.01
2022-11-29T04:14:03.269Z,10.08
2022-11-29T04:17:07.306Z,10.13
2022-11-29T04:20:09.384Z,10.18
2022-11-29T04:23:14.793Z,10.11
2022-11-29T04:26:18.627Z,10.12
2022-11-29T04:28:57.424Z,10.20
2022-11-29T04:31:33.179Z,10.24
2022-11-29T04:34:21.550Z,10.07
2022-11-29T04:36:51.201Z,10.23
2022-11-29T04:39:17.647Z,10.30
2022-11-29T04:42:32.788Z,10.11
2022-11-29T04:45:17.976Z,10.18
2022-11-29T04:47:54.951Z,10.01
2022-11-29T04:50:43.307Z,10.15
2022-11-29T04:53:46.512Z,10.22
2022-11-29T04:56:25.141Z,10.02
2022-11-29T04:59:16.131Z,9.98
2022-11-29T05:02:01.099Z,9.86
2022-11-29T05:04:46.621Z,9.88
2022-11-29T05:07:24.661Z,9.85
2022-11-29T05:09:51.348Z,10.00
2022-11-29T05:12:26.910Z,10.00
2022-11-29T05:15:27.727Z,9.80
2022-11-29T05:18:15.548Z,9.96
2022-11-29T05:20:56.750Z,9.56
2022-11-29T05:23:51.500Z,9.83
2022-11-29T05:26:27.238Z,9.88
2022-11-29T05:29:03.968Z,9.99
2022-11-29T05:31:55.318Z,9.85
2022-11-29T05:34:35.146Z,9.89
2022-11-29T05:37:08.523Z,9.93
2022-11-29T05:39:41.548Z,9.97
2022-11-29T05:42:50.649Z,9.96
2022-11-29T05:45:50.036Z,9.95
2022-11-29T05:48:31.688Z,9.85
2022-11-29T05:51:22.648Z,10.04
2022-11-29T05:54:04.772Z,10.09
2022-11-29T05:57:05.950Z,10.20
2022-11-29T05:59:34.387Z,10.35
2022-11-29T06:02:27.965Z,10.20
2022-11-29T06:05:00.578Z,10.19
2022-11-29T06:08:00.882Z,10.21
2022-11-29T06:10:33.676Z,10.27
2022-11-29T06:13:22.078Z,10.26
2022-11-29T06:16:03.979Z,10.13
2022-11-29T06:18:33.529Z,10.14
2022-11-29T06:21:06.118Z,10.27
2022-11-29T06:23:48.459Z,10.20
2022-11-29T06:26:29.195Z,10.34
2022-11-29T06:29:33.221Z,10.25
2022-11-29T06:32:22.346Z,10.26
2022-11-29T06:35:09.364Z,10.16
2022-11-29T06:37:39.633Z,10.24
2022-11-29T06:40:10.169Z,10.25
2022-11-29T06:42:36.732Z,10.34
2022-11-29T06:45:05.076Z,10.35
2022-11-29T06:48:00.462Z,10.37
2022-11-29T06:50:46.107Z,10.38
2022-11-29T06:53:21.717Z,10.39
2022-11-29T06:56:18.137Z,10.41
2022-11-29T06:59:03.177Z,10.36
2022-11-29T07:01:45.670Z,10.34
2022-11-29T07:04:34.242Z,10.40
2022-11-29T07:07:01.648Z,10.38
2022-11-29T07:09:34.460Z,10.41
2022-11-29T07:12:01.658Z,10.41
2022-11-29T07:14:28.534Z,10.51
2022-11-29T07:17:21.331Z,10.46
2022-11-29T07:20:01.538Z,10.42
2022-11-29T07:22:31.105Z,10.38
2022-11-29T07:25:15.648Z,10.46
2022-11-29T07:27:49.495Z,10.48
2022-11-29T07:30:20.412Z,10.30
2022-11-29T07:33:05.650Z,10.34
2022-11-29T07:35:44.349Z,10.42
2022-11-29T07:38:25.916Z,10.43
2022-11-29T07:41:18.748Z,10.30
2022-11-29T07:43:51.667Z,10.39
2022-11-29T07:46:18.424Z,10.34
2022-11-29T07:49:09.388Z,10.40
2022-11-29T07:51:36.214Z,10.49
2022-11-29T07:54:03.085Z,10.48
2022-11-29T07:56:41.685Z,10.46
2022-11-29T07:59:12.771Z,10.42
2022-11-29T08:01:39.876Z,10.35
2022-11-29T08:04:08.084Z,10.41
2022-11-29T08:06:40.584Z,10.45
2022-11-29T08:09:07.585Z,10.48
2022-11-29T08:11:34.291Z,10.40
2022-11-29T08:14:01.755Z,10.60
2022-11-29T08:16:28.447Z,10.61
2022-11-29T08:18:55.067Z,10.43
2022-11-29T08:21:21.693Z,10.48
2022-11-29T08:23:49.604Z,10.48
2022-11-29T08:26:17.411Z,10.55
2022-11-29T08:28:44.627Z,10.63
2022-11-29T08:31:13.059Z,10.53
2022-11-29T08:33:42.584Z,10.53
2022-11-29T08:36:11.703Z,10.59
2022-11-29T08:38:38.247Z,10.47
2022-11-29T08:41:06.474Z,10.53
2022-11-29T08:43:33.368Z,10.71
2022-11-29T08:46:00.060Z,10.74
2022-11-29T08:48:26.965Z,10.69
2022-11-29T08:50:54.811Z,10.61
2022-11-29T08:53:41.487Z,10.62
2022-11-29T08:56:53.321Z,10.69
2022-11-29T08:59:00.643Z,10.54
2022-11-29T09:01:27.378Z,10.56
2022-11-29T09:03:59.809Z,10.67
2022-11-29T09:06:41.274Z,10.36
2022-11-29T09:09:07.987Z,10.33
2022-11-29T09:11:36.265Z,10.46
2022-11-29T09:14:04.152Z,10.32
2022-11-29T09:16:33.619Z,10.53
2022-11-29T09:19:00.430Z,10.44
2022-11-29T09:21:27.948Z,10.42
2022-11-29T09:23:59.039Z,10.42
2022-11-29T09:26:28.026Z,10.32
2022-11-29T09:28:57.855Z,10.21
2022-11-29T09:31:24.590Z,10.53
2022-11-29T09:33:51.189Z,10.54
2022-11-29T09:36:17.745Z,10.59
2022-11-29T09:38:44.760Z,10.45
2022-11-29T09:41:25.190Z,10.42
2022-11-29T09:43:54.803Z,10.23
2022-11-29T09:46:21.697Z,10.56
2022-11-29T09:49:28.649Z,10.51
2022-11-29T09:51:58.266Z,10.42
2022-11-29T09:54:31.332Z,10.49
2022-11-29T09:56:58.194Z,10.58
2022-11-29T09:59:34.306Z,10.39
2022-11-29T10:02:15.941Z,10.52
2022-11-29T10:04:56.615Z,10.69
2022-11-29T10:07:40.807Z,10.55
2022-11-29T10:10:15.164Z,10.67
2022-11-29T10:12:49.088Z,10.84
2022-11-29T10:15:22.334Z,10.43
2022-11-29T10:18:01.025Z,10.31
2022-11-29T10:20:33.377Z,10.42
2022-11-29T10:23:11.400Z,10.39
2022-11-29T10:25:44.342Z,10.26
2022-11-29T10:28:15.164Z,10.18
2022-11-29T10:30:43.172Z,10.30
2022-11-29T10:33:16.754Z,10.48
2022-11-29T10:35:44.123Z,10.61
2022-11-29T10:38:30.310Z,10.80
2022-11-29T10:41:04.984Z,10.62
2022-11-29T10:43:31.840Z,10.72
2022-11-29T10:45:58.751Z,10.76
2022-11-29T10:48:28.807Z,10.59
2022-11-29T10:50:55.288Z,10.56
2022-11-29T10:53:36.079Z,10.41
2022-11-29T10:56:17.229Z,10.59
2022-11-29T10:59:06.115Z,10.53
2022-11-29T11:01:43.502Z,10.55
2022-11-29T11:04:30.402Z,10.27
2022-11-29T11:07:01.134Z,10.08
2022-11-29T11:09:50.905Z,10.54
2022-11-29T11:12:23.581Z,10.62
2022-11-29T11:14:51.423Z,10.69
2022-11-29T11:17:25.921Z,10.43
2022-11-29T11:19:58.664Z,10.57
2022-11-29T11:22:25.852Z,10.58
2022-11-29T11:24:58.844Z,10.12
2022-11-29T11:27:37.389Z,10.25
2022-11-29T11:30:06.483Z,10.40
2022-11-29T11:32:33.019Z,10.15
2022-11-29T11:35:01.774Z,10.42
2022-11-29T11:37:32.796Z,10.62
2022-11-29T11:40:18.356Z,10.22
2022-11-29T11:42:45.045Z,10.28
2022-11-29T11:45:11.517Z,10.26
2022-11-29T11:47:43.088Z,10.40
2022-11-29T11:50:24.965Z,9.96
2022-11-29T11:52:53.851Z,10.18
2022-11-29T11:55:39.682Z,10.35
2022-11-29T11:58:16.314Z,10.68
2022-11-29T12:01:04.085Z,10.27
2022-11-29T12:03:34.980Z,10.09
2022-11-29T12:06:30.038Z,10.00
2022-11-29T12:09:35.243Z,10.09
2022-11-29T12:12:11.621Z,10.33
2022-11-29T12:15:01.679Z,10.22
2022-11-29T12:17:37.266Z,10.46
2022-11-29T12:20:19.123Z,10.70
2022-11-29T12:22:50.731Z,10.57
2022-11-29T12:25:27.847Z,10.72
2022-11-29T12:27:54.429Z,10.64
2022-11-29T12:30:21.096Z,10.68
2022-11-29T12:32:48.413Z,10.63
2022-11-29T12:35:23.635Z,10.85
2022-11-29T12:37:56.486Z,10.61
2022-11-29T12:40:44.571Z,10.57
2022-11-29T12:43:26.529Z,10.35
2022-11-29T12:46:09.150Z,10.42
2022-11-29T12:48:47.810Z,10.43
2022-11-29T12:51:41.983Z,10.46
2022-11-29T12:54:36.181Z,10.39
2022-11-29T12:57:15.642Z,10.70
2022-11-29T12:59:57.488Z,10.52
2022-11-29T13:03:01.598Z,10.53
2022-11-29T13:05:31.182Z,10.31
2022-11-29T13:08:22.005Z,10.21
2022-11-29T13:11:20.986Z,10.34
2022-11-29T13:14:34.541Z,10.43
2022-11-29T13:17:04.051Z,10.59
2022-11-29T13:19:33.521Z,10.62
2022-11-29T13:22:15.704Z,10.43
2022-11-29T13:25:03.958Z,10.54
2022-11-29T13:27:34.735Z,10.45
2022-11-29T13:30:01.934Z,10.53
2022-11-29T13:32:34.524Z,10.44
2022-11-29T13:35:11.646Z,10.51
2022-11-29T13:37:45.078Z,10.64
2022-11-29T13:40:37.773Z,10.61
2022-11-29T13:43:24.765Z,10.61
2022-11-29T13:46:10.319Z,9.94
2022-11-29T13:48:47.840Z,10.11
2022-11-29T13:51:31.181Z,10.30
2022-11-29T13:54:01.000Z,10.31
2022-11-29T13:56:36.138Z,10.37
2022-11-29T13:59:08.437Z,10.27
2022-11-29T14:01:54.034Z,10.51
2022-11-29T14:04:28.007Z,10.46
2022-11-29T14:07:08.266Z,10.55
2022-11-29T14:10:05.071Z,10.64
2022-11-29T14:12:51.061Z,10.40
2022-11-29T14:15:28.730Z,10.51
2022-11-29T14:17:59.622Z,10.44
2022-11-29T14:20:28.321Z,10.49
2022-11-29T14:23:04.177Z,10.63
2022-11-29T14:25:51.123Z,10.52
2022-11-29T14:28:21.579Z,10.32
2022-11-29T14:30:52.932Z,10.39
2022-11-29T14:33:31.636Z,10.49
2022-11-29T14:36:20.167Z,10.28
2022-11-29T14:39:01.285Z,10.41
2022-11-29T14:42:06.198Z,10.54
2022-11-29T14:44:34.440Z,10.63
2022-11-29T14:47:07.261Z,10.66
2022-11-29T14:49:43.021Z,10.58
2022-11-29T14:52:15.735Z,10.45
2022-11-29T14:55:05.878Z,10.37
2022-11-29T14:57:47.906Z,10.34
2022-11-29T15:00:16.103Z,10.51
2022-11-29T15:03:04.041Z,10.46
2022-11-29T15:05:50.921Z,10.35
2022-11-29T15:08:26.707Z,10.51
2022-11-29T15:10:57.169Z,10.38
2022-11-29T15:13:27.973Z,10.27
2022-11-29T15:16:16.003Z,10.13
2022-11-29T15:19:06.024Z,10.35
2022-11-29T15:21:50.860Z,10.35
2022-11-29T15:24:18.008Z,10.25
2022-11-29T15:27:08.288Z,10.38
2022-11-29T15:29:34.912Z,10.10
2022-11-29T15:32:05.605Z,10.07
2022-11-29T15:34:37.458Z,10.03
2022-11-29T15:37:04.204Z,10.05
2022-11-29T15:39:35.742Z,10.06
2022-11-29T15:42:14.398Z,9.98
2022-11-29T15:44:46.262Z,9.83
2022-11-29T15:47:24.496Z,10.06
2022-11-29T15:49:52.611Z,10.17
2022-11-29T15:52:30.063Z,10.15
2022-11-29T15:55:02.715Z,9.95
2022-11-29T15:57:31.656Z,9.94
2022-11-29T16:00:01.779Z,9.99
2022-11-29T16:02:31.044Z,10.08
2022-11-29T16:05:14.586Z,9.96
2022-11-29T16:07:41.756Z,10.08
2022-11-29T16:10:16.446Z,10.02
2022-11-29T16:12:56.120Z,9.82
2022-11-29T16:15:30.627Z,9.82
2022-11-29T16:18:13.822Z,9.51
2022-11-29T16:20:40.778Z,9.61
2022-11-29T16:23:13.002Z,9.62
2022-11-29T16:25:59.659Z,9.79
2022-11-29T16:28:33.816Z,9.70
2022-11-29T16:31:00.760Z,9.60
2022-11-29T16:33:27.497Z,9.74
2022-11-29T16:36:11.433Z,9.48
2022-11-29T16:38:44.124Z,9.78
2022-11-29T16:41:37.833Z,9.87
2022-11-29T16:44:06.399Z,9.98
2022-11-29T16:46:38.756Z,9.94
2022-11-29T16:49:30.358Z,10.11
2022-11-29T16:51:57.622Z,10.13
2022-11-29T16:54:27.370Z,10.29
2022-11-29T16:56:56.007Z,10.20
2022-11-29T16:59:27.305Z,10.18
2022-11-29T17:01:55.464Z,10.33
2022-11-29T17:04:23.734Z,10.29
2022-11-29T17:06:52.820Z,10.35
2022-11-29T17:09:26.000Z,10.28
2022-11-29T17:11:53.210Z,10.11
2022-11-29T17:14:19.863Z,10.26
2022-11-29T17:16:49.304Z,10.09
2022-11-29T17:19:16.097Z,9.91
2022-11-29T17:21:42.651Z,10.04
2022-11-29T17:24:14.199Z,10.10
2022-11-29T17:26:41.412Z,10.13
2022-11-29T17:29:13.197Z,9.81
2022-11-29T17:31:40.030Z,10.07
2022-11-29T17:34:06.729Z,10.13
2022-11-29T17:36:33.370Z,10.18
2022-11-29T17:39:00.537Z,10.08
2022-11-29T17:41:28.203Z,9.91
2022-11-29T17:43:55.811Z,10.01
2022-11-29T17:46:30.831Z,10.07
2022-11-29T17:49:01.967Z,10.00
2022-11-29T17:51:51.227Z,10.04
2022-11-29T17:54:15.445Z,10.05
2022-11-29T17:56:42.005Z,10.11
2022-11-29T17:59:08.549Z,10.10
2022-11-29T18:01:36.079Z,10.14
2022-11-29T18:04:05.157Z,10.01
2022-11-29T18:06:39.460Z,9.87
2022-11-29T18:09:07.879Z,9.95
2022-11-29T18:11:45.272Z,9.83
2022-11-29T18:14:16.564Z,10.01
2022-11-29T18:16:45.178Z,9.89
2022-11-29T18:19:14.074Z,9.95
2022-11-29T18:21:40.731Z,10.00
2022-11-29T18:24:08.847Z,10.04
2022-11-29T18:26:36.506Z,9.99
2022-11-29T18:29:04.130Z,10.03
2022-11-29T18:31:33.172Z,10.05
2022-11-29T18:34:01.711Z,9.71
2022-11-29T18:36:30.978Z,9.55
2022-11-29T18:39:07.199Z,9.68
2022-11-29T18:41:34.100Z,9.77
2022-11-29T18:44:03.348Z,9.67
2022-11-29T18:46:32.402Z,9.64
2022-11-29T18:49:01.181Z,9.90
2022-11-29T18:51:29.275Z,9.93
2022-11-29T18:53:55.890Z,9.94
2022-11-29T18:56:23.764Z,9.87
2022-11-29T18:58:59.199Z,10.02
2022-11-29T19:01:28.080Z,10.01
2022-11-29T19:03:56.665Z,10.02
2022-11-29T19:06:39.438Z,9.99
2022-11-29T19:09:11.108Z,9.67
2022-11-29T19:11:37.664Z,9.70
2022-11-29T19:14:05.704Z,9.85
2022-11-29T19:16:32.691Z,9.69
2022-11-29T19:19:00.347Z,9.81
2022-11-29T19:21:28.874Z,9.75
2022-11-29T19:24:00.978Z,9.57
2022-11-29T19:26:30.133Z,9.52
2022-11-29T19:28:56.986Z,9.47
2022-11-29T19:31:25.126Z,9.17
2022-11-29T19:33:52.685Z,9.43
2022-11-29T19:36:24.819Z,9.52
2022-11-29T19:38:54.195Z,9.52
2022-11-29T19:41:22.125Z,9.42
2022-11-29T19:43:49.232Z,9.33
2022-11-29T19:46:21.184Z,9.47
2022-11-29T19:48:48.275Z,9.44
2022-11-29T19:51:18.674Z,9.35
2022-11-29T19:53:46.162Z,9.44
2022-11-29T19:56:15.309Z,9.51
2022-11-29T19:58:42.677Z,9.61
2022-11-29T20:01:24.907Z,9.61
2022-11-29T20:03:52.270Z,9.61
2022-11-29T20:06:18.995Z,9.69
2022-11-29T20:08:45.551Z,9.47
2022-11-29T20:11:13.387Z,9.68
2022-11-29T20:13:41.698Z,9.55
2022-11-29T20:16:10.631Z,9.61
2022-11-29T20:18:39.340Z,9.82
2022-11-29T20:21:14.072Z,9.74
2022-11-29T20:23:41.471Z,9.77
2022-11-29T20:26:13.523Z,9.66
2022-11-29T20:28:40.027Z,9.65
2022-11-29T20:31:08.160Z,9.50
2022-11-29T20:33:34.758Z,9.58
2022-11-29T20:36:40.331Z,9.56
2022-11-29T20:39:34.992Z,9.60
2022-11-29T20:42:30.675Z,9.68
2022-11-29T20:44:57.502Z,9.57
2022-11-29T20:47:28.686Z,9.60
2022-11-29T20:49:56.104Z,9.60
2022-11-29T20:52:45.607Z,9.66
2022-11-29T20:55:12.189Z,9.49
2022-11-29T20:57:38.830Z,9.50
2022-11-29T21:00:13.799Z,9.57
2022-11-29T21:02:40.850Z,9.71
2022-11-29T21:05:08.531Z,9.58
2022-11-29T21:07:36.026Z,9.64
2022-11-29T21:10:02.878Z,9.59
2022-11-29T21:12:30.175Z,9.67
2022-11-29T21:14:57.394Z,9.49
2022-11-29T21:17:28.807Z,9.40
2022-11-29T21:20:00.271Z,9.55
2022-11-29T21:22:52.987Z,9.63
2022-11-29T21:25:48.826Z,9.64
2022-11-29T21:28:16.251Z,9.65
2022-11-29T21:30:43.669Z,9.59
2022-11-29T21:33:11.293Z,9.59
2022-11-29T21:35:39.842Z,9.66
2022-11-29T21:38:12.078Z,9.56
2022-11-29T21:40:38.675Z,9.52
2022-11-29T21:43:05.305Z,9.41
2022-11-29T21:45:31.873Z,9.09
2022-11-29T21:47:59.997Z,9.32
2022-11-29T21:50:26.446Z,9.35
2022-11-29T21:52:53.096Z,9.32
2022-11-29T21:55:20.153Z,9.31
2022-11-29T21:57:46.782Z,9.42
2022-11-29T22:00:14.026Z,8.97
2022-11-29T22:02:40.988Z,9.05
2022-11-29T22:05:09.479Z,8.91
2022-11-29T22:07:36.122Z,9.08
2022-11-29T22:10:10.010Z,9.02
2022-11-29T22:12:45.906Z,9.16
2022-11-29T22:15:24.194Z,9.26
2022-11-29T22:17:53.212Z,9.26
2022-11-29T22:20:20.154Z,9.18
2022-11-29T22:22:48.492Z,9.29
2022-11-29T22:25:15.653Z,9.18
2022-11-29T22:27:42.225Z,9.00
2022-11-29T22:30:09.887Z,8.88
2022-11-29T22:32:36.426Z,9.22
2022-11-29T22:35:03.034Z,9.20
2022-11-29T22:37:29.597Z,9.26
2022-11-29T22:39:56.192Z,9.27
2022-11-29T22:42:25.410Z,9.31
2022-11-29T22:44:52.209Z,9.27
2022-11-29T22:47:18.838Z,9.26
2022-11-29T22:49:45.359Z,9.19
2022-11-29T22:52:11.942Z,9.17
2022-11-29T22:54:38.584Z,9.25
2022-11-29T22:57:05.265Z,9.35
2022-11-29T22:59:32.173Z,9.26
2022-11-29T23:01:58.792Z,9.30
2022-11-29T23:04:25.431Z,9.34
2022-11-29T23:06:52.020Z,9.31
2022-11-29T23:09:21.963Z,9.25
2022-11-29T23:11:53.904Z,9.38
2022-11-29T23:14:22.020Z,9.41
2022-11-29T23:16:48.694Z,9.47
2022-11-29T23:19:16.061Z,9.40
2022-11-29T23:21:45.476Z,9.36
2022-11-29T23:24:12.862Z,9.29
2022-11-29T23:26:41.528Z,9.32
2022-11-29T23:29:12.048Z,9.31
2022-11-29T23:31:39.378Z,9.46
2022-11-29T23:34:06.039Z,9.47
2022-11-29T23:36:33.034Z,9.51
2022-11-29T23:39:00.384Z,9.42
2022-11-29T23:41:27.041Z,9.49
2022-11-29T23:43:53.747Z,9.39
2022-11-29T23:46:22.598Z,9.47
2022-11-29T23:48:49.440Z,9.56
2022-11-29T23:51:16.766Z,9.33
2022-11-29T23:53:43.870Z,9.36
2022-11-29T23:56:15.285Z,9.46
2022-11-29T23:58:42.710Z,9.55
