createdAt,value
2022-09-17T00:01:21.144Z,2.47
2022-09-17T00:03:53.067Z,1.95
2022-09-17T00:06:20.820Z,2.47
2022-09-17T00:08:48.019Z,2.30
2022-09-17T00:11:21.712Z,2.33
2022-09-17T00:13:49.769Z,2.83
2022-09-17T00:16:27.473Z,2.97
2022-09-17T00:18:55.338Z,2.65
2022-09-17T00:21:22.960Z,1.95
2022-09-17T00:23:53.655Z,2.30
2022-09-17T00:26:20.832Z,1.90
2022-09-17T00:28:51.944Z,2.10
2022-09-17T00:31:19.419Z,1.60
2022-09-17T00:33:46.150Z,2.38
2022-09-17T00:36:12.872Z,1.88
2022-09-17T00:38:39.760Z,2.13
2022-09-17T00:41:08.275Z,2.22
2022-09-17T00:43:38.228Z,1.70
2022-09-17T00:46:12.054Z,2.33
2022-09-17T00:48:39.605Z,2.20
2022-09-17T00:51:08.195Z,1.58
2022-09-17T00:53:35.291Z,1.83
2022-09-17T00:56:12.160Z,1.85
2022-09-17T00:58:41.461Z,2.00
2022-09-17T01:01:08.846Z,1.65
2022-09-17T01:03:35.676Z,2.38
2022-09-17T01:06:12.076Z,2.22
2022-09-17T01:08:57.968Z,1.55
2022-09-17T01:11:59.429Z,1.95
2022-09-17T01:14:58.780Z,1.70
2022-09-17T01:17:55.036Z,2.05
2022-09-17T01:20:50.543Z,2.33
2022-09-17T01:23:41.103Z,1.80
2022-09-17T01:26:42.052Z,1.95
2022-09-17T01:29:20.715Z,2.08
2022-09-17T01:31:59.668Z,1.85
2022-09-17T01:34:34.608Z,1.73
2022-09-17T01:37:30.073Z,1.73
2022-09-17T01:40:28.979Z,1.70
2022-09-17T01:43:05.532Z,1.90
2022-09-17T01:46:02.810Z,1.95
2022-09-17T01:48:40.614Z,1.85
2022-09-17T01:51:08.907Z,2.50
2022-09-17T01:53:42.007Z,1.90
2022-09-17T01:56:10.695Z,2.20
2022-09-17T01:58:49.597Z,2.17
2022-09-17T02:01:20.427Z,2.05
2022-09-17T02:03:57.157Z,2.28
2022-09-17T02:06:30.449Z,2.17
2022-09-17T02:09:20.247Z,1.88
2022-09-17T02:11:55.366Z,1.92
2022-09-17T02:14:31.668Z,2.75
2022-09-17T02:17:07.365Z,2.47
2022-09-17T02:19:38.646Z,2.63
2022-09-17T02:22:08.051Z,2.20
2022-09-17T02:24:50.138Z,2.67
2022-09-17T02:27:29.790Z,2.10
2022-09-17T02:29:56.851Z,2.20
2022-09-17T02:32:24.894Z,2.88
2022-09-17T02:34:52.126Z,2.25
2022-09-17T02:37:19.264Z,2.38
2022-09-17T02:39:46.577Z,2.90
2022-09-17T02:42:40.747Z,2.30
2022-09-17T02:45:07.845Z,2.05
2022-09-17T02:48:05.287Z,2.10
2022-09-17T02:51:11.729Z,2.47
2022-09-17T02:54:12.738Z,1.98
2022-09-17T02:57:01.585Z,2.10
2022-09-17T02:59:44.188Z,2.20
2022-09-17T03:02:24.517Z,2.08
2022-09-17T03:04:52.705Z,2.10
2022-09-17T03:07:20.643Z,2.85
2022-09-17T03:09:47.964Z,2.13
2022-09-17T03:12:15.366Z,2.20
2022-09-17T03:14:42.393Z,1.90
2022-09-17T03:17:11.569Z,1.75
2022-09-17T03:19:38.611Z,1.98
2022-09-17T03:22:05.322Z,1.90
2022-09-17T03:24:32.368Z,1.80
2022-09-17T03:26:59.036Z,2.20
2022-09-17T03:29:26.279Z,2.30
2022-09-17T03:31:52.971Z,2.13
2022-09-17T03:34:21.034Z,2.00
2022-09-17T03:36:47.799Z,2.13
2022-09-17T03:39:14.540Z,1.83
2022-09-17T03:41:41.234Z,1.50
2022-09-17T03:44:07.993Z,1.65
2022-09-17T03:46:35.103Z,1.90
2022-09-17T03:49:01.867Z,2.40
2022-09-17T03:51:29.042Z,1.88
2022-09-17T03:53:55.997Z,1.83
2022-09-17T03:56:23.075Z,2.03
2022-09-17T03:58:49.797Z,3.13
2022-09-17T04:01:16.857Z,2.30
2022-09-17T04:03:44.306Z,2.72
2022-09-17T04:06:11.345Z,2.28
2022-09-17T04:08:38.056Z,1.85
2022-09-17T04:11:05.206Z,2.30
2022-09-17T04:13:31.924Z,2.15
2022-09-17T04:15:58.918Z,2.67
2022-09-17T04:18:25.624Z,2.60
2022-09-17T04:20:52.716Z,2.72
2022-09-17T04:23:19.577Z,2.60
2022-09-17T04:25:46.761Z,2.60
2022-09-17T04:28:13.641Z,2.35
2022-09-17T04:30:43.450Z,2.22
2022-09-17T04:33:10.764Z,3.17
2022-09-17T04:35:37.876Z,2.72
2022-09-17T04:38:04.539Z,2.50
2022-09-17T04:40:31.653Z,2.95
2022-09-17T04:42:59.879Z,2.70
2022-09-17T04:45:26.956Z,2.75
2022-09-17T04:47:54.190Z,2.60
2022-09-17T04:50:21.820Z,2.45
2022-09-17T04:52:49.238Z,3.13
2022-09-17T04:55:16.574Z,2.80
2022-09-17T04:57:48.801Z,3.72
2022-09-17T05:00:17.644Z,3.03
2022-09-17T05:02:49.778Z,2.85
2022-09-17T05:05:18.335Z,2.97
2022-09-17T05:07:45.449Z,3.72
2022-09-17T05:10:13.784Z,3.17
2022-09-17T05:12:40.976Z,2.35
2022-09-17T05:15:08.743Z,3.13
2022-09-17T05:17:35.388Z,2.78
2022-09-17T05:20:02.361Z,3.80
2022-09-17T05:22:29.044Z,2.42
2022-09-17T05:24:56.197Z,2.70
2022-09-17T05:27:22.848Z,2.20
2022-09-17T05:29:49.820Z,2.70
2022-09-17T05:32:17.029Z,2.45
2022-09-17T05:34:43.718Z,2.25
2022-09-17T05:37:11.631Z,2.70
2022-09-17T05:39:38.321Z,2.15
2022-09-17T05:42:05.602Z,2.10
2022-09-17T05:44:32.309Z,2.50
2022-09-17T05:46:59.703Z,2.10
2022-09-17T05:49:26.471Z,2.13
2022-09-17T05:51:53.484Z,2.30
2022-09-17T05:54:20.216Z,2.10
2022-09-17T05:56:46.875Z,2.58
2022-09-17T05:59:15.144Z,2.30
2022-09-17T06:01:42.548Z,2.45
2022-09-17T06:04:09.933Z,2.53
2022-09-17T06:06:37.925Z,2.80
2022-09-17T06:09:06.268Z,1.73
2022-09-17T06:11:32.947Z,2.72
2022-09-17T06:14:00.631Z,2.13
2022-09-17T06:16:28.149Z,2.80
2022-09-17T06:18:55.360Z,3.75
2022-09-17T06:21:23.396Z,2.40
2022-09-17T06:23:52.381Z,2.13
2022-09-17T06:26:19.446Z,2.88
2022-09-17T06:28:46.614Z,2.20
2022-09-17T06:31:14.220Z,2.80
2022-09-17T06:33:42.244Z,1.88
2022-09-17T06:36:14.090Z,2.67
2022-09-17T06:38:43.235Z,3.00
2022-09-17T06:41:09.956Z,2.40
2022-09-17T06:43:37.155Z,2.10
2022-09-17T06:46:09.589Z,2.28
2022-09-17T06:48:38.132Z,2.22
2022-09-17T06:51:08.055Z,2.47
2022-09-17T06:53:38.339Z,2.30
2022-09-17T06:56:06.989Z,2.22
2022-09-17T06:58:37.665Z,2.85
2022-09-17T07:01:05.645Z,2.53
2022-09-17T07:03:36.801Z,2.17
2022-09-17T07:06:04.198Z,2.88
2022-09-17T07:08:39.947Z,2.70
2022-09-17T07:11:06.831Z,2.00
2022-09-17T07:13:36.927Z,2.60
2022-09-17T07:16:05.432Z,2.70
2022-09-17T07:18:32.867Z,2.63
2022-09-17T07:21:05.407Z,2.30
2022-09-17T07:23:34.125Z,3.08
2022-09-17T07:26:04.147Z,2.35
2022-09-17T07:28:31.296Z,2.28
2022-09-17T07:30:58.335Z,2.70
2022-09-17T07:33:28.159Z,2.33
2022-09-17T07:36:00.074Z,2.47
2022-09-17T07:38:30.666Z,2.45
2022-09-17T07:41:19.882Z,2.30
2022-09-17T07:43:47.084Z,3.03
2022-09-17T07:46:19.653Z,2.53
2022-09-17T07:48:48.691Z,2.50
2022-09-17T07:51:17.056Z,2.13
2022-09-17T07:53:44.635Z,2.45
2022-09-17T07:56:12.084Z,2.65
2022-09-17T07:58:39.518Z,2.63
2022-09-17T08:01:08.596Z,2.55
2022-09-17T08:03:36.550Z,2.78
2022-09-17T08:06:11.046Z,2.15
2022-09-17T08:08:39.494Z,2.40
2022-09-17T08:11:12.381Z,2.60
2022-09-17T08:13:40.080Z,2.50
2022-09-17T08:16:15.309Z,2.45
2022-09-17T08:18:43.740Z,2.42
2022-09-17T08:21:12.601Z,2.13
2022-09-17T08:23:41.723Z,2.00
2022-09-17T08:26:13.374Z,3.08
2022-09-17T08:28:40.397Z,2.80
2022-09-17T08:31:08.772Z,2.83
2022-09-17T08:33:38.316Z,2.23
2022-09-17T08:36:07.152Z,2.13
2022-09-17T08:38:38.956Z,2.90
2022-09-17T08:41:14.776Z,2.87
2022-09-17T08:44:05.432Z,2.63
2022-09-17T08:46:53.987Z,2.40
2022-09-17T08:49:37.099Z,2.37
2022-09-17T08:52:44.232Z,2.20
2022-09-17T08:55:33.998Z,2.50
2022-09-17T08:58:39.048Z,3.43
2022-09-17T09:01:28.114Z,2.93
2022-09-17T09:04:13.866Z,2.47
2022-09-17T09:06:51.479Z,2.87
2022-09-17T09:09:22.977Z,3.03
2022-09-17T09:11:53.634Z,3.70
2022-09-17T09:14:32.454Z,2.67
2022-09-17T09:17:03.834Z,3.20
2022-09-17T09:19:34.658Z,3.55
2022-09-17T09:22:11.507Z,2.78
2022-09-17T09:24:42.409Z,2.70
2022-09-17T09:27:20.273Z,3.55
2022-09-17T09:30:05.677Z,3.40
2022-09-17T09:33:02.928Z,3.47
2022-09-17T09:35:33.398Z,3.10
2022-09-17T09:38:10.785Z,3.80
2022-09-17T09:40:50.935Z,3.20
2022-09-17T09:44:05.766Z,3.83
2022-09-17T09:47:14.039Z,3.00
2022-09-17T09:49:40.660Z,3.30
2022-09-17T09:52:24.195Z,3.40
2022-09-17T09:55:16.116Z,3.83
2022-09-17T09:58:21.860Z,3.95
2022-09-17T10:00:48.815Z,3.58
2022-09-17T10:03:29.294Z,3.03
2022-09-17T10:06:02.059Z,3.42
2022-09-17T10:08:33.018Z,4.25
2022-09-17T10:11:06.743Z,4.57
2022-09-17T10:13:36.218Z,3.17
2022-09-17T10:16:20.892Z,3.25
2022-09-17T10:18:49.850Z,3.42
2022-09-17T10:21:31.025Z,3.55
2022-09-17T10:23:59.576Z,3.25
2022-09-17T10:26:29.631Z,3.33
2022-09-17T10:29:00.439Z,3.00
2022-09-17T10:31:27.177Z,3.20
2022-09-17T10:34:03.461Z,2.75
2022-09-17T10:36:44.953Z,3.83
2022-09-17T10:39:27.113Z,3.15
2022-09-17T10:42:18.537Z,2.00
2022-09-17T10:44:57.288Z,2.20
2022-09-17T10:47:36.100Z,2.15
2022-09-17T10:50:18.450Z,2.75
2022-09-17T10:52:51.857Z,2.00
2022-09-17T10:55:47.827Z,2.30
2022-09-17T10:58:16.122Z,1.90
2022-09-17T11:00:59.472Z,1.80
2022-09-17T11:03:40.317Z,2.13
2022-09-17T11:06:35.352Z,2.37
2022-09-17T11:09:10.957Z,2.13
2022-09-17T11:12:06.466Z,2.13
2022-09-17T11:14:52.880Z,2.03
2022-09-17T11:17:37.713Z,1.83
2022-09-17T11:20:23.236Z,1.83
2022-09-17T11:23:11.053Z,1.63
2022-09-17T11:26:18.824Z,2.23
2022-09-17T11:29:10.170Z,2.97
2022-09-17T11:32:18.531Z,1.80
2022-09-17T11:34:48.852Z,1.87
2022-09-17T11:37:24.088Z,2.03
2022-09-17T11:39:58.741Z,2.50
2022-09-17T11:42:32.348Z,1.90
2022-09-17T11:45:04.401Z,1.70
2022-09-17T11:47:37.535Z,1.43
2022-09-17T11:50:28.097Z,1.90
2022-09-17T11:53:15.862Z,1.50
2022-09-17T11:55:49.834Z,1.63
2022-09-17T11:58:41.160Z,1.70
2022-09-17T12:01:41.880Z,1.50
2022-09-17T12:04:30.825Z,1.23
2022-09-17T12:07:04.479Z,1.70
2022-09-17T12:09:34.669Z,1.23
2022-09-17T12:12:47.713Z,1.37
2022-09-17T12:15:23.248Z,1.43
2022-09-17T12:18:33.001Z,1.30
2022-09-17T12:21:05.664Z,1.37
2022-09-17T12:23:40.045Z,1.53
2022-09-17T12:26:44.497Z,1.50
2022-09-17T12:29:11.574Z,1.30
2022-09-17T12:32:00.607Z,1.63
2022-09-17T12:34:53.885Z,1.63
2022-09-17T12:37:50.173Z,2.20
2022-09-17T12:40:28.040Z,3.77
2022-09-17T12:43:37.865Z,1.10
2022-09-17T12:46:24.026Z,2.00
2022-09-17T12:49:07.520Z,1.30
2022-09-17T12:51:46.965Z,1.40
2022-09-17T12:54:41.789Z,1.10
2022-09-17T12:57:28.897Z,1.10
2022-09-17T13:00:08.617Z,0.97
2022-09-17T13:02:54.300Z,1.10
2022-09-17T13:06:03.228Z,0.93
2022-09-17T13:09:18.653Z,1.23
2022-09-17T13:12:06.959Z,1.20
2022-09-17T13:14:51.556Z,1.13
2022-09-17T13:18:12.293Z,0.70
2022-09-17T13:20:54.593Z,1.60
2022-09-17T13:23:52.003Z,1.70
2022-09-17T13:26:32.632Z,1.30
2022-09-17T13:28:59.400Z,1.37
2022-09-17T13:31:35.122Z,1.03
2022-09-17T13:34:03.225Z,1.80
2022-09-17T13:36:48.297Z,1.63
2022-09-17T13:39:45.018Z,1.90
2022-09-17T13:42:24.426Z,1.60
2022-09-17T13:45:08.774Z,1.90
2022-09-17T13:47:50.972Z,1.93
2022-09-17T13:50:28.624Z,1.97
2022-09-17T13:53:21.476Z,1.77
2022-09-17T13:56:01.974Z,1.70
2022-09-17T13:58:33.512Z,1.23
2022-09-17T14:01:05.597Z,1.50
2022-09-17T14:03:35.016Z,1.83
2022-09-17T14:06:22.491Z,2.00
2022-09-17T14:08:50.900Z,2.30
2022-09-17T14:11:28.070Z,2.57
2022-09-17T14:14:02.811Z,2.30
2022-09-17T14:16:33.798Z,2.10
2022-09-17T14:19:15.634Z,2.03
2022-09-17T14:22:06.472Z,2.23
2022-09-17T14:24:39.907Z,2.00
2022-09-17T14:27:13.156Z,1.90
2022-09-17T14:30:07.905Z,2.00
2022-09-17T14:32:42.356Z,1.80
2022-09-17T14:35:33.347Z,1.63
2022-09-17T14:38:08.229Z,2.20
2022-09-17T14:40:35.185Z,1.37
2022-09-17T14:43:03.853Z,1.13
2022-09-17T14:45:41.602Z,1.40
2022-09-17T14:48:27.164Z,0.90
2022-09-17T14:51:17.219Z,1.37
2022-09-17T14:53:48.994Z,1.20
2022-09-17T14:56:21.543Z,1.60
2022-09-17T14:58:56.494Z,1.53
2022-09-17T15:01:34.300Z,1.23
2022-09-17T15:04:15.925Z,1.10
2022-09-17T15:06:46.079Z,0.90
2022-09-17T15:09:17.724Z,1.97
2022-09-17T15:11:48.129Z,1.50
2022-09-17T15:14:30.200Z,1.30
2022-09-17T15:17:00.072Z,1.30
2022-09-17T15:19:36.350Z,1.20
2022-09-17T15:22:16.438Z,1.40
2022-09-17T15:24:58.100Z,2.47
2022-09-17T15:27:33.927Z,1.30
2022-09-17T15:30:13.847Z,1.60
2022-09-17T15:32:48.535Z,1.40
2022-09-17T15:35:15.552Z,1.45
2022-09-17T15:38:11.893Z,1.67
2022-09-17T15:40:41.846Z,1.43
2022-09-17T15:43:21.642Z,1.50
2022-09-17T15:45:48.898Z,1.90
2022-09-17T15:48:30.388Z,2.10
2022-09-17T15:51:00.452Z,2.20
2022-09-17T15:53:32.228Z,2.15
2022-09-17T15:56:09.848Z,1.75
2022-09-17T15:58:39.200Z,1.48
2022-09-17T16:01:15.350Z,1.58
2022-09-17T16:03:42.114Z,1.50
2022-09-17T16:06:17.939Z,3.63
2022-09-17T16:08:49.253Z,1.20
2022-09-17T16:11:24.745Z,1.10
2022-09-17T16:13:53.553Z,1.85
2022-09-17T16:16:26.606Z,2.03
2022-09-17T16:18:54.459Z,1.05
2022-09-17T16:21:21.265Z,2.72
2022-09-17T16:23:48.094Z,1.15
2022-09-17T16:26:21.211Z,1.58
2022-09-17T16:28:53.435Z,1.77
2022-09-17T16:31:20.916Z,1.77
2022-09-17T16:33:48.111Z,1.25
2022-09-17T16:36:20.260Z,2.05
2022-09-17T16:38:47.512Z,1.33
2022-09-17T16:41:14.218Z,1.77
2022-09-17T16:43:43.379Z,1.65
2022-09-17T16:46:11.491Z,1.80
2022-09-17T16:48:38.711Z,2.50
2022-09-17T16:51:12.784Z,2.72
2022-09-17T16:53:41.013Z,1.55
2022-09-17T16:56:13.311Z,1.77
2022-09-17T16:58:41.555Z,1.20
2022-09-17T17:01:13.102Z,2.60
2022-09-17T17:03:40.656Z,1.63
2022-09-17T17:06:15.149Z,2.30
2022-09-17T17:08:43.524Z,2.28
2022-09-17T17:11:11.676Z,2.95
2022-09-17T17:13:38.488Z,2.30
2022-09-17T17:16:12.410Z,1.92
2022-09-17T17:18:42.517Z,2.35
2022-09-17T17:21:10.956Z,2.45
2022-09-17T17:23:38.444Z,1.88
2022-09-17T17:26:05.324Z,2.03
2022-09-17T17:28:34.021Z,2.30
2022-09-17T17:31:01.317Z,1.88
2022-09-17T17:33:29.048Z,2.55
2022-09-17T17:36:07.329Z,1.65
2022-09-17T17:38:35.138Z,2.28
2022-09-17T17:41:14.032Z,2.03
2022-09-17T17:43:41.820Z,1.77
2022-09-17T17:46:10.620Z,2.15
2022-09-17T17:48:38.516Z,2.85
2022-09-17T17:51:09.692Z,2.42
2022-09-17T17:53:37.266Z,2.13
2022-09-17T17:56:06.775Z,2.75
2022-09-17T17:58:34.283Z,3.05
2022-09-17T18:01:12.971Z,2.95
2022-09-17T18:03:42.059Z,3.28
2022-09-17T18:06:08.991Z,2.83
2022-09-17T18:08:37.820Z,2.80
2022-09-17T18:11:04.837Z,3.03
2022-09-17T18:13:33.267Z,2.40
2022-09-17T18:16:00.968Z,2.08
2022-09-17T18:18:40.893Z,2.60
2022-09-17T18:21:17.923Z,2.75
2022-09-17T18:23:46.592Z,2.83
2022-09-17T18:26:18.145Z,3.08
2022-09-17T18:28:45.772Z,3.55
2022-09-17T18:31:26.608Z,2.85
2022-09-17T18:34:08.339Z,2.90
2022-09-17T18:36:36.301Z,2.58
2022-09-17T18:39:44.627Z,3.17
2022-09-17T18:41:53.059Z,2.30
2022-09-17T18:44:22.162Z,3.85
2022-09-17T18:46:51.848Z,2.85
2022-09-17T18:49:18.914Z,2.00
2022-09-17T18:51:45.998Z,2.58
2022-09-17T18:54:13.022Z,2.20
2022-09-17T18:56:41.796Z,2.55
2022-09-17T18:59:10.923Z,2.30
2022-09-17T19:01:38.021Z,2.20
2022-09-17T19:04:08.141Z,2.40
2022-09-17T19:06:35.193Z,2.50
2022-09-17T19:09:04.605Z,2.53
2022-09-17T19:11:31.336Z,2.83
2022-09-17T19:14:06.070Z,2.63
2022-09-17T19:16:32.949Z,2.15
2022-09-17T19:19:00.794Z,2.80
2022-09-17T19:21:27.658Z,2.80
2022-09-17T19:23:54.492Z,2.50
2022-09-17T19:26:26.867Z,2.70
2022-09-17T19:29:27.484Z,2.50
2022-09-17T19:31:55.111Z,2.88
2022-09-17T19:37:18.334Z,2.88
2022-09-17T19:40:23.064Z,2.90
2022-09-17T19:43:45.950Z,3.85
2022-09-17T20:12:57.272Z,4.25
2022-09-17T20:18:56.604Z,3.10
2022-09-17T20:21:30.303Z,2.60
2022-09-17T20:24:10.069Z,3.75
2022-09-17T20:26:42.174Z,4.03
2022-09-17T20:29:29.649Z,3.53
2022-09-17T20:31:56.462Z,4.45
2022-09-17T20:34:23.761Z,3.30
2022-09-17T20:37:06.589Z,2.65
2022-09-17T20:39:40.550Z,4.00
2022-09-17T20:42:07.365Z,3.70
2022-09-17T20:44:36.952Z,2.97
2022-09-17T20:47:03.759Z,3.90
2022-09-17T20:49:32.018Z,2.95
2022-09-17T20:51:58.982Z,3.95
2022-09-17T20:54:26.426Z,4.15
2022-09-17T20:56:53.168Z,3.50
2022-09-17T20:59:25.217Z,3.45
2022-09-17T21:01:53.768Z,4.10
2022-09-17T21:04:22.405Z,3.88
2022-09-17T21:06:53.062Z,4.35
2022-09-17T21:09:20.593Z,4.55
2022-09-17T21:11:50.698Z,4.07
2022-09-17T21:14:18.667Z,3.30
2022-09-17T21:16:46.838Z,4.80
2022-09-17T21:19:16.400Z,5.38
2022-09-17T21:21:44.990Z,3.90
2022-09-17T21:24:12.659Z,3.60
2022-09-17T21:26:39.594Z,4.32
2022-09-17T21:29:09.807Z,4.50
2022-09-17T21:31:39.621Z,4.57
2022-09-17T21:34:10.670Z,4.00
2022-09-17T21:36:39.084Z,4.63
2022-09-17T21:39:10.928Z,3.40
2022-09-17T21:41:42.514Z,3.45
2022-09-17T21:44:12.055Z,3.97
2022-09-17T21:46:43.231Z,4.18
2022-09-17T21:49:11.541Z,3.00
2022-09-17T21:51:40.794Z,4.22
2022-09-17T21:54:10.147Z,3.42
2022-09-17T21:56:37.299Z,3.65
2022-09-17T21:59:07.518Z,2.85
2022-09-17T22:01:39.866Z,3.42
2022-09-17T22:04:16.662Z,3.72
2022-09-17T22:06:45.408Z,3.97
2022-09-17T22:09:21.079Z,3.05
2022-09-17T22:11:48.526Z,3.30
2022-09-17T22:14:19.379Z,3.10
2022-09-17T22:16:53.424Z,2.35
2022-09-17T22:19:21.571Z,2.60
2022-09-17T22:21:51.662Z,2.83
2022-09-17T22:24:20.871Z,2.50
2022-09-17T22:26:56.558Z,3.60
2022-09-17T22:29:27.832Z,2.90
2022-09-17T22:31:54.978Z,3.13
2022-09-17T22:34:23.115Z,3.08
2022-09-17T22:36:50.372Z,2.03
2022-09-17T22:39:20.243Z,3.30
2022-09-17T22:41:47.951Z,2.20
2022-09-17T22:44:17.783Z,2.47
2022-09-17T22:46:47.305Z,2.60
2022-09-17T22:49:14.639Z,2.90
2022-09-17T22:51:42.949Z,2.67
2022-09-17T22:54:12.190Z,2.90
2022-09-17T22:56:39.439Z,2.83
2022-09-17T22:59:06.268Z,2.60
2022-09-17T23:01:34.941Z,2.95
2022-09-17T23:04:02.405Z,2.83
2022-09-17T23:06:32.503Z,2.83
2022-09-17T23:09:00.773Z,2.80
2022-09-17T23:11:33.960Z,3.25
2022-09-17T23:14:03.819Z,2.75
2022-09-17T23:16:36.956Z,2.90
2022-09-17T23:19:03.716Z,3.05
2022-09-17T23:21:30.930Z,2.60
2022-09-17T23:23:57.643Z,3.67
2022-09-17T23:26:26.724Z,5.00
2022-09-17T23:28:54.245Z,6.32
2022-09-17T23:31:27.185Z,9.00
2022-09-17T23:33:55.534Z,14.88
2022-09-17T23:36:27.978Z,13.35
2022-09-17T23:38:56.377Z,12.05
2022-09-17T23:41:26.696Z,12.57
2022-09-17T23:43:56.213Z,11.02
2022-09-17T23:46:26.019Z,9.68
2022-09-17T23:48:56.860Z,8.90
2022-09-17T23:51:26.373Z,7.47
2022-09-17T23:53:54.833Z,6.10
2022-09-17T23:56:25.100Z,4.90
2022-09-17T23:58:53.243Z,4.75
