createdAt,value
2019-02-23T00:04:22.086Z,94.30
2019-02-23T00:07:02.102Z,94.40
2019-02-23T00:09:41.998Z,94.30
2019-02-23T00:12:22.009Z,94.30
2019-02-23T00:15:02.393Z,94.20
2019-02-23T00:17:42.049Z,94.20
2019-02-23T00:20:22.170Z,94.10
2019-02-23T00:23:02.146Z,94.00
2019-02-23T00:25:42.195Z,93.90
2019-02-23T00:28:22.113Z,93.80
2019-02-23T00:31:02.213Z,93.70
2019-02-23T00:33:42.341Z,93.70
2019-02-23T00:36:22.419Z,93.70
2019-02-23T00:39:02.286Z,93.70
2019-02-23T00:41:42.407Z,93.70
2019-02-23T00:44:22.413Z,93.70
2019-02-23T00:47:02.681Z,93.70
2019-02-23T00:49:42.941Z,93.80
2019-02-23T00:52:23.006Z,93.80
2019-02-23T00:55:03.185Z,93.80
2019-02-23T00:57:43.132Z,94.00
2019-02-23T01:00:23.222Z,94.00
2019-02-23T01:03:03.251Z,94.10
2019-02-23T01:05:43.494Z,94.30
2019-02-23T01:08:23.470Z,94.60
2019-02-23T01:11:03.518Z,94.70
2019-02-23T01:13:43.745Z,95.00
2019-02-23T01:16:23.764Z,95.20
2019-02-23T01:19:03.948Z,95.30
2019-02-23T01:21:44.258Z,95.40
2019-02-23T01:24:24.243Z,95.60
2019-02-23T01:27:04.144Z,95.70
2019-02-23T01:29:44.383Z,95.80
2019-02-23T01:32:24.234Z,95.90
2019-02-23T01:35:04.194Z,95.90
2019-02-23T01:37:44.407Z,95.90
2019-02-23T01:40:24.452Z,96.00
2019-02-23T01:43:04.246Z,96.10
2019-02-23T01:45:44.415Z,96.10
2019-02-23T01:48:24.470Z,96.20
2019-02-23T01:51:04.591Z,96.20
2019-02-23T01:53:44.505Z,96.30
2019-02-23T01:56:24.754Z,96.30
2019-02-23T01:59:04.751Z,96.30
2019-02-23T02:01:44.682Z,96.30
2019-02-23T02:04:24.751Z,96.30
2019-02-23T02:07:04.847Z,96.40
2019-02-23T02:09:44.941Z,96.40
2019-02-23T02:12:25.053Z,96.40
2019-02-23T02:15:04.909Z,96.40
2019-02-23T02:17:44.931Z,96.50
2019-02-23T02:20:24.969Z,96.40
2019-02-23T02:23:04.825Z,96.50
2019-02-23T02:25:44.721Z,96.40
2019-02-23T02:28:24.973Z,96.40
2019-02-23T02:31:05.008Z,96.40
2019-02-23T02:33:45.002Z,96.30
2019-02-23T02:36:25.048Z,96.10
2019-02-23T02:39:05.301Z,95.90
2019-02-23T02:41:45.099Z,95.70
2019-02-23T02:47:25.109Z,95.60
2019-02-23T02:50:23.950Z,95.60
2019-02-23T02:53:20.627Z,95.60
2019-02-23T02:56:07.478Z,95.60
2019-02-23T02:58:54.366Z,95.50
2019-02-23T03:01:41.103Z,95.50
2019-02-23T03:04:28.053Z,95.60
2019-02-23T03:07:08.032Z,95.50
2019-02-23T03:09:48.108Z,95.50
2019-02-23T03:12:28.251Z,95.50
2019-02-23T03:15:08.316Z,95.40
2019-02-23T03:17:48.484Z,95.30
2019-02-23T03:20:36.703Z,95.10
2019-02-23T03:22:57.782Z,95.10
2019-02-23T03:25:25.116Z,95.00
2019-02-23T03:27:52.458Z,94.90
2019-02-23T03:30:19.802Z,94.90
2019-02-23T03:32:47.146Z,94.90
2019-02-23T03:35:14.382Z,94.80
2019-02-23T03:37:41.724Z,94.80
2019-02-23T03:40:09.133Z,94.80
2019-02-23T03:42:36.692Z,94.70
2019-02-23T03:45:04.103Z,94.70
2019-02-23T03:47:31.452Z,94.70
2019-02-23T03:49:58.775Z,94.70
2019-02-23T03:52:26.110Z,94.70
2019-02-23T03:54:53.506Z,94.70
2019-02-23T03:57:20.934Z,94.70
2019-02-23T03:59:48.265Z,94.70
2019-02-23T04:02:15.609Z,94.70
2019-02-23T04:05:02.445Z,94.70
2019-02-23T04:07:42.401Z,94.70
2019-02-23T04:10:22.581Z,94.70
2019-02-23T04:13:02.745Z,94.70
2019-02-23T04:15:43.217Z,94.80
2019-02-23T04:18:23.073Z,94.70
2019-02-23T04:21:03.132Z,94.70
2019-02-23T04:23:43.365Z,94.70
2019-02-23T04:26:23.437Z,94.70
2019-02-23T04:29:03.399Z,94.80
2019-02-23T04:31:43.567Z,94.80
2019-02-23T04:34:23.537Z,94.80
2019-02-23T04:37:03.435Z,94.70
2019-02-23T04:39:43.520Z,94.80
2019-02-23T04:42:23.691Z,94.70
2019-02-23T04:45:03.954Z,95.00
2019-02-23T04:47:44.076Z,94.60
2019-02-23T04:50:23.898Z,94.50
2019-02-23T04:53:03.793Z,94.40
2019-02-23T04:55:43.857Z,94.40
2019-02-23T04:58:23.958Z,94.40
2019-02-23T05:01:04.125Z,94.30
2019-02-23T05:03:44.501Z,94.40
2019-02-23T05:06:24.578Z,94.30
2019-02-23T05:09:04.629Z,94.20
2019-02-23T05:11:44.762Z,94.20
2019-02-23T05:14:24.845Z,94.10
2019-02-23T05:17:04.980Z,94.10
2019-02-23T05:19:44.963Z,94.20
2019-02-23T05:22:25.083Z,94.10
2019-02-23T05:25:05.156Z,94.00
2019-02-23T05:27:45.451Z,93.90
2019-02-23T05:30:25.768Z,94.00
2019-02-23T05:33:06.036Z,93.90
2019-02-23T05:35:45.896Z,93.80
2019-02-23T05:38:26.135Z,93.80
2019-02-23T05:41:06.392Z,93.70
2019-02-23T05:43:46.225Z,93.60
2019-02-23T05:46:26.366Z,93.70
2019-02-23T05:49:06.641Z,93.60
2019-02-23T05:51:46.742Z,93.50
2019-02-23T05:54:26.890Z,93.40
2019-02-23T05:57:07.101Z,93.30
2019-02-23T05:59:47.224Z,93.20
2019-02-23T06:02:27.274Z,93.00
2019-02-23T06:05:07.342Z,93.00
2019-02-23T06:07:47.378Z,93.00
2019-02-23T06:10:28.578Z,92.90
2019-02-23T06:13:08.602Z,92.90
2019-02-23T06:15:48.668Z,92.80
2019-02-23T06:18:28.670Z,92.60
2019-02-23T06:21:08.756Z,92.40
2019-02-23T06:23:48.789Z,92.40
2019-02-23T06:26:29.056Z,92.30
2019-02-23T06:29:09.090Z,92.20
2019-02-23T06:31:49.057Z,92.00
2019-02-23T06:34:29.333Z,92.10
2019-02-23T06:37:09.391Z,92.10
2019-02-23T06:39:49.327Z,91.90
2019-02-23T06:42:29.572Z,91.90
2019-02-23T06:45:09.580Z,91.90
2019-02-23T06:47:49.512Z,91.90
2019-02-23T06:50:29.702Z,91.90
2019-02-23T06:53:09.456Z,91.80
2019-02-23T06:55:49.657Z,91.70
2019-02-23T06:58:29.649Z,91.70
2019-02-23T07:01:10.213Z,91.60
2019-02-23T07:03:50.583Z,91.40
2019-02-23T07:06:30.404Z,91.40
2019-02-23T07:09:10.146Z,91.30
2019-02-23T07:11:50.182Z,91.40
2019-02-23T07:14:32.170Z,91.30
2019-02-23T07:17:12.090Z,91.30
2019-02-23T07:19:52.241Z,91.30
2019-02-23T07:22:33.752Z,91.20
2019-02-23T07:25:14.901Z,91.20
2019-02-23T07:27:54.677Z,91.10
2019-02-23T07:30:22.055Z,91.00
2019-02-23T07:33:09.161Z,91.00
2019-02-23T07:35:56.046Z,90.80
2019-02-23T07:38:43.165Z,90.90
2019-02-23T07:41:30.049Z,90.80
2019-02-23T07:44:16.983Z,90.70
2019-02-23T07:47:03.897Z,90.50
2019-02-23T07:49:50.749Z,90.20
2019-02-23T07:52:37.622Z,90.10
2019-02-23T07:55:24.459Z,89.90
2019-02-23T07:58:11.304Z,89.30
2019-02-23T08:00:58.152Z,89.30
2019-02-23T08:03:45.390Z,89.20
2019-02-23T08:06:32.288Z,88.60
2019-02-23T08:09:12.884Z,88.00
2019-02-23T08:11:52.750Z,88.00
2019-02-23T08:14:32.910Z,87.30
2019-02-23T08:17:12.914Z,87.00
2019-02-23T08:19:52.884Z,86.30
2019-02-23T08:22:37.433Z,85.80
2019-02-23T08:25:15.825Z,85.80
2019-02-23T08:27:56.065Z,85.20
2019-02-23T08:30:36.256Z,84.50
2019-02-23T08:33:16.311Z,84.70
2019-02-23T08:35:56.390Z,84.80
2019-02-23T08:38:36.516Z,84.20
2019-02-23T08:41:16.650Z,84.20
2019-02-23T08:43:56.635Z,84.10
2019-02-23T08:46:36.714Z,83.70
2019-02-23T08:49:16.842Z,83.20
2019-02-23T08:51:56.952Z,82.40
2019-02-23T08:54:37.026Z,81.90
2019-02-23T08:57:16.736Z,81.20
2019-02-23T08:59:56.650Z,81.20
2019-02-23T09:02:36.589Z,80.20
2019-02-23T09:05:16.756Z,80.00
2019-02-23T09:07:59.544Z,79.40
2019-02-23T09:10:39.078Z,79.50
2019-02-23T09:13:19.178Z,78.20
2019-02-23T09:15:59.373Z,77.40
2019-02-23T09:18:39.706Z,76.20
2019-02-23T09:21:19.836Z,75.00
2019-02-23T09:23:59.698Z,73.80
2019-02-23T09:26:40.251Z,73.00
2019-02-23T09:29:20.105Z,72.20
2019-02-23T09:32:00.409Z,70.80
2019-02-23T09:34:40.821Z,70.60
2019-02-23T09:37:20.796Z,68.00
2019-02-23T09:40:00.815Z,66.00
2019-02-23T09:42:40.898Z,61.70
2019-02-23T09:45:20.887Z,58.20
2019-02-23T09:48:00.866Z,54.40
2019-02-23T09:50:41.251Z,51.30
2019-02-23T09:53:23.078Z,48.40
2019-02-23T09:56:03.602Z,46.50
2019-02-23T09:58:43.852Z,45.30
2019-02-23T10:01:23.992Z,43.90
2019-02-23T10:04:03.907Z,42.90
2019-02-23T10:06:43.875Z,41.90
2019-02-23T10:09:23.782Z,40.10
2019-02-23T10:12:03.974Z,37.10
2019-02-23T10:14:44.013Z,36.80
2019-02-23T10:17:23.861Z,35.30
2019-02-23T10:20:03.967Z,33.80
2019-02-23T10:22:43.984Z,31.10
2019-02-23T10:25:24.016Z,29.30
2019-02-23T10:28:04.075Z,29.20
2019-02-23T10:30:44.063Z,28.00
2019-02-23T10:33:24.040Z,28.10
2019-02-23T10:36:04.540Z,27.70
2019-02-23T10:38:44.262Z,28.60
2019-02-23T10:41:24.166Z,29.00
2019-02-23T10:44:04.027Z,29.60
2019-02-23T10:46:44.112Z,31.00
2019-02-23T10:49:24.204Z,33.50
2019-02-23T10:52:04.366Z,35.20
2019-02-23T10:54:44.199Z,35.80
2019-02-23T10:57:24.030Z,35.70
2019-02-23T11:00:06.011Z,35.90
2019-02-23T11:02:46.415Z,36.00
2019-02-23T11:05:26.599Z,36.80
2019-02-23T11:08:06.556Z,37.30
2019-02-23T11:10:46.613Z,37.10
2019-02-23T11:13:26.499Z,36.40
2019-02-23T11:16:06.401Z,36.60
2019-02-23T11:18:46.457Z,37.00
2019-02-23T11:21:26.563Z,37.20
2019-02-23T11:24:06.412Z,36.80
2019-02-23T11:26:46.401Z,37.80
2019-02-23T11:29:26.342Z,37.30
2019-02-23T11:32:06.641Z,36.40
2019-02-23T11:34:46.781Z,36.50
2019-02-23T11:37:26.897Z,36.40
2019-02-23T11:40:06.905Z,36.90
2019-02-23T11:42:46.821Z,36.70
2019-02-23T11:45:26.903Z,38.20
2019-02-23T11:48:06.882Z,39.60
2019-02-23T11:50:46.931Z,40.20
2019-02-23T11:53:26.807Z,39.30
2019-02-23T11:56:06.825Z,41.10
2019-02-23T11:58:46.883Z,42.90
2019-02-23T12:01:26.881Z,42.60
2019-02-23T12:04:06.793Z,41.20
2019-02-23T12:06:46.802Z,41.20
2019-02-23T12:09:26.951Z,41.00
2019-02-23T12:12:07.087Z,40.70
2019-02-23T12:14:47.125Z,39.80
2019-02-23T12:17:27.064Z,38.90
2019-02-23T12:20:07.137Z,38.30
2019-02-23T12:22:47.216Z,39.50
2019-02-23T12:25:27.280Z,40.40
2019-02-23T12:28:07.302Z,41.00
2019-02-23T12:30:47.398Z,42.00
2019-02-23T12:33:27.440Z,42.70
2019-02-23T12:36:07.490Z,43.30
2019-02-23T12:38:47.543Z,44.20
2019-02-23T12:41:27.582Z,43.60
2019-02-23T12:44:07.619Z,43.20
2019-02-23T12:46:47.712Z,42.80
2019-02-23T12:49:27.682Z,43.30
2019-02-23T12:52:07.784Z,43.90
2019-02-23T12:54:48.051Z,43.90
2019-02-23T12:57:28.161Z,44.60
2019-02-23T13:00:08.143Z,45.30
2019-02-23T13:02:48.041Z,45.50
2019-02-23T13:05:28.399Z,45.80
2019-02-23T13:08:08.441Z,45.60
2019-02-23T13:10:48.083Z,45.20
2019-02-23T13:13:28.257Z,44.40
2019-02-23T13:16:08.452Z,43.60
2019-02-23T13:18:48.547Z,43.90
2019-02-23T13:21:28.726Z,44.00
2019-02-23T13:24:08.684Z,43.50
2019-02-23T13:26:48.791Z,43.80
2019-02-23T13:29:29.193Z,44.10
2019-02-23T13:32:08.899Z,44.10
2019-02-23T13:34:49.012Z,44.00
2019-02-23T13:37:29.472Z,44.50
2019-02-23T13:40:09.065Z,44.30
2019-02-23T13:42:49.012Z,44.60
2019-02-23T13:45:28.905Z,44.90
2019-02-23T13:48:08.986Z,45.00
2019-02-23T13:50:49.029Z,44.70
2019-02-23T13:53:29.184Z,44.00
2019-02-23T13:56:09.546Z,43.50
2019-02-23T13:58:50.451Z,43.70
2019-02-23T14:01:31.510Z,44.10
2019-02-23T14:04:11.489Z,43.80
2019-02-23T14:06:51.712Z,43.50
2019-02-23T14:09:31.791Z,43.60
2019-02-23T14:12:12.480Z,43.50
2019-02-23T14:14:52.909Z,43.10
2019-02-23T14:17:32.895Z,42.70
2019-02-23T14:20:12.828Z,42.90
2019-02-23T14:22:53.073Z,43.10
2019-02-23T14:25:33.195Z,43.00
2019-02-23T14:28:13.184Z,43.20
2019-02-23T14:30:53.308Z,43.70
2019-02-23T14:33:33.352Z,43.70
2019-02-23T14:36:15.011Z,43.70
2019-02-23T14:38:55.542Z,43.90
2019-02-23T14:41:35.692Z,43.80
2019-02-23T14:44:15.614Z,43.50
2019-02-23T14:46:55.485Z,43.30
2019-02-23T14:49:35.763Z,43.10
2019-02-23T14:52:15.846Z,42.90
2019-02-23T14:55:00.957Z,42.90
2019-02-23T14:57:37.670Z,42.70
2019-02-23T15:00:17.700Z,42.90
2019-02-23T15:03:25.528Z,43.40
2019-02-23T15:06:34.724Z,43.60
2019-02-23T15:09:41.146Z,43.80
2019-02-23T15:12:48.021Z,43.90
2019-02-23T15:15:41.585Z,44.00
2019-02-23T15:18:48.789Z,44.10
2019-02-23T15:21:42.753Z,43.90
2019-02-23T15:24:49.115Z,43.00
2019-02-23T15:27:57.333Z,43.30
2019-02-23T15:31:23.743Z,43.50
2019-02-23T15:34:23.344Z,43.80
2019-02-23T15:37:13.321Z,43.90
2019-02-23T15:40:19.797Z,44.00
2019-02-23T15:43:26.628Z,44.00
2019-02-23T15:46:33.082Z,44.40
2019-02-23T15:49:39.660Z,44.60
2019-02-23T15:52:26.684Z,45.00
2019-02-23T15:55:25.409Z,45.20
2019-02-23T15:58:41.886Z,45.70
2019-02-23T16:01:28.787Z,45.90
2019-02-23T16:04:15.680Z,45.80
2019-02-23T16:07:02.663Z,45.80
2019-02-23T16:09:51.682Z,46.00
2019-02-23T16:12:38.564Z,46.20
2019-02-23T16:15:18.761Z,46.20
2019-02-23T16:17:58.652Z,46.60
2019-02-23T16:20:41.738Z,46.80
2019-02-23T16:23:34.638Z,47.00
2019-02-23T16:26:04.298Z,47.20
2019-02-23T16:28:44.525Z,47.30
2019-02-23T16:31:24.413Z,47.50
2019-02-23T16:34:07.147Z,47.70
2019-02-23T16:36:46.823Z,47.90
2019-02-23T16:39:26.941Z,48.00
2019-02-23T16:42:07.122Z,48.10
2019-02-23T16:44:47.198Z,48.20
2019-02-23T16:47:27.246Z,48.20
2019-02-23T16:50:07.208Z,48.30
2019-02-23T16:52:47.346Z,48.90
2019-02-23T16:55:27.609Z,48.30
2019-02-23T16:58:07.381Z,48.40
2019-02-23T17:00:47.450Z,48.60
2019-02-23T17:06:09.660Z,49.00
2019-02-23T17:08:49.628Z,49.10
2019-02-23T17:11:29.785Z,49.20
2019-02-23T17:14:11.967Z,49.30
2019-02-23T17:16:52.041Z,49.40
2019-02-23T17:19:19.543Z,49.70
2019-02-23T17:22:06.480Z,49.80
2019-02-23T17:24:53.385Z,49.90
2019-02-23T17:27:40.217Z,49.90
2019-02-23T17:30:27.050Z,50.10
2019-02-23T17:33:13.809Z,50.20
2019-02-23T17:36:00.683Z,50.40
2019-02-23T17:38:47.611Z,50.60
2019-02-23T17:41:34.472Z,50.80
2019-02-23T17:44:41.646Z,51.00
2019-02-23T17:47:28.638Z,51.20
2019-02-23T17:50:15.473Z,51.40
2019-02-23T17:53:02.353Z,51.60
2019-02-23T17:55:49.223Z,51.80
2019-02-23T17:58:36.100Z,51.90
2019-02-23T18:01:22.965Z,51.90
2019-02-23T18:04:09.825Z,51.90
2019-02-23T18:06:56.690Z,51.90
2019-02-23T18:09:43.551Z,52.00
2019-02-23T18:12:30.564Z,52.10
2019-02-23T18:15:10.049Z,52.30
2019-02-23T18:17:50.021Z,52.40
2019-02-23T18:20:30.225Z,52.60
2019-02-23T18:23:10.223Z,52.70
2019-02-23T18:25:50.356Z,52.80
2019-02-23T18:28:30.509Z,52.90
2019-02-23T18:31:10.561Z,53.00
2019-02-23T18:33:50.841Z,53.10
2019-02-23T18:36:30.886Z,53.20
2019-02-23T18:39:11.195Z,53.40
2019-02-23T18:41:51.365Z,53.60
2019-02-23T18:44:31.439Z,53.80
2019-02-23T18:47:11.532Z,53.90
2019-02-23T18:49:51.657Z,54.00
2019-02-23T18:52:31.636Z,54.10
2019-02-23T18:55:11.736Z,54.30
2019-02-23T18:57:51.690Z,54.30
2019-02-23T19:00:31.856Z,54.40
2019-02-23T19:03:11.929Z,54.50
2019-02-23T19:05:52.146Z,54.70
2019-02-23T19:08:32.411Z,54.70
2019-02-23T19:11:14.306Z,54.80
2019-02-23T19:13:54.655Z,54.80
2019-02-23T19:16:34.756Z,55.10
2019-02-23T19:19:14.809Z,55.40
2019-02-23T19:21:55.380Z,55.20
2019-02-23T19:24:35.905Z,55.10
2019-02-23T19:27:15.931Z,55.10
2019-02-23T19:29:56.005Z,55.20
2019-02-23T19:32:36.319Z,55.30
2019-02-23T19:35:16.530Z,55.40
2019-02-23T19:37:44.005Z,55.50
2019-02-23T19:40:30.938Z,55.60
2019-02-23T19:43:17.831Z,55.90
2019-02-23T19:46:04.746Z,56.00
2019-02-23T19:48:51.731Z,56.20
2019-02-23T19:51:38.644Z,56.30
2019-02-23T19:54:25.505Z,56.40
2019-02-23T19:57:12.298Z,56.60
2019-02-23T19:59:59.232Z,56.70
2019-02-23T20:02:46.090Z,56.70
2019-02-23T20:05:32.962Z,56.90
2019-02-23T20:08:19.876Z,57.10
2019-02-23T20:11:06.756Z,57.20
2019-02-23T20:13:53.552Z,57.30
2019-02-23T20:16:33.626Z,57.40
2019-02-23T20:19:13.759Z,57.40
2019-02-23T20:21:53.974Z,57.50
2019-02-23T20:24:35.653Z,57.50
2019-02-23T20:27:15.440Z,57.70
2019-02-23T20:29:55.254Z,57.80
2019-02-23T20:32:35.119Z,58.00
2019-02-23T20:35:15.227Z,58.20
2019-02-23T20:37:55.502Z,58.20
2019-02-23T20:40:35.478Z,58.20
2019-02-23T20:43:15.686Z,58.10
2019-02-23T20:45:55.648Z,58.10
2019-02-23T20:48:36.347Z,58.10
2019-02-23T20:51:16.099Z,58.10
2019-02-23T20:53:56.264Z,58.00
2019-02-23T20:56:36.158Z,58.10
2019-02-23T20:59:16.202Z,57.90
2019-02-23T21:01:56.743Z,57.70
2019-02-23T21:04:36.566Z,57.60
2019-02-23T21:07:16.468Z,57.60
2019-02-23T21:09:56.380Z,57.70
2019-02-23T21:12:36.700Z,57.80
2019-02-23T21:15:16.572Z,57.90
2019-02-23T21:17:56.770Z,58.10
2019-02-23T21:20:36.800Z,58.20
2019-02-23T21:25:59.443Z,58.40
2019-02-23T21:28:39.530Z,58.50
2019-02-23T21:31:19.506Z,58.50
2019-02-23T21:33:59.534Z,58.60
2019-02-23T21:36:39.692Z,58.70
2019-02-23T21:39:19.686Z,58.90
2019-02-23T21:41:59.952Z,58.90
2019-02-23T21:44:40.152Z,59.00
2019-02-23T21:47:20.405Z,59.10
2019-02-23T21:50:00.821Z,59.10
2019-02-23T21:52:40.905Z,59.20
2019-02-23T21:55:21.010Z,59.30
2019-02-23T21:57:48.480Z,59.40
2019-02-23T22:00:35.345Z,59.40
2019-02-23T22:03:22.186Z,59.20
2019-02-23T22:06:09.029Z,59.00
2019-02-23T22:08:55.925Z,58.90
2019-02-23T22:11:42.819Z,58.90
2019-02-23T22:14:29.721Z,58.90
2019-02-23T22:17:09.728Z,58.90
2019-02-23T22:19:49.773Z,58.60
2019-02-23T22:22:30.136Z,58.60
2019-02-23T22:25:10.107Z,58.60
2019-02-23T22:27:50.174Z,58.50
2019-02-23T22:30:30.103Z,58.40
2019-02-23T22:33:10.126Z,58.50
2019-02-23T22:35:50.167Z,58.50
2019-02-23T22:38:30.468Z,58.50
2019-02-23T22:41:10.705Z,58.30
2019-02-23T22:43:50.583Z,58.30
2019-02-23T22:46:30.695Z,58.10
2019-02-23T22:49:11.053Z,57.90
2019-02-23T22:51:51.178Z,57.80
2019-02-23T22:54:31.369Z,58.00
2019-02-23T22:57:11.439Z,57.90
2019-02-23T22:59:51.387Z,57.90
2019-02-23T23:02:33.483Z,58.00
2019-02-23T23:05:13.550Z,58.00
2019-02-23T23:07:55.319Z,57.90
2019-02-23T23:10:22.818Z,57.80
2019-02-23T23:13:09.694Z,57.80
2019-02-23T23:15:56.550Z,57.50
2019-02-23T23:18:36.324Z,57.30
2019-02-23T23:21:16.309Z,57.20
2019-02-23T23:23:56.254Z,57.20
2019-02-23T23:26:36.442Z,57.10
2019-02-23T23:29:16.652Z,56.90
2019-02-23T23:31:56.709Z,56.90
2019-02-23T23:34:36.762Z,56.90
2019-02-23T23:37:16.811Z,56.80
2019-02-23T23:39:56.781Z,56.70
2019-02-23T23:42:37.014Z,56.80
2019-02-23T23:51:21.864Z,56.80
2019-02-23T23:54:02.079Z,56.70
2019-02-23T23:56:42.016Z,56.50
2019-02-23T23:59:22.163Z,56.40
