createdAt,value
2023-02-11T02:26:54.748Z,531.00
2023-02-11T02:27:54.826Z,532.00
2023-02-11T02:29:54.940Z,533.00
2023-02-11T02:30:55.124Z,533.00
2023-02-11T02:31:55.114Z,531.00
2023-02-11T02:33:55.207Z,528.00
2023-02-11T02:35:55.310Z,527.00
2023-02-11T02:36:55.359Z,530.00
2023-02-11T02:37:55.422Z,527.00
2023-02-11T02:39:55.544Z,526.00
2023-02-11T02:41:54.677Z,522.00
2023-02-11T02:42:55.758Z,522.00
2023-02-11T02:43:55.796Z,521.00
2023-02-11T02:44:55.875Z,524.00
2023-02-11T02:45:54.898Z,526.00
2023-02-11T02:46:56.081Z,524.00
2023-02-11T02:47:56.039Z,525.00
2023-02-11T02:48:55.081Z,521.00
2023-02-11T02:49:55.175Z,519.00
2023-02-11T02:50:56.215Z,520.00
2023-02-11T02:51:56.330Z,518.00
2023-02-11T02:52:55.336Z,520.00
2023-02-11T02:53:56.377Z,518.00
2023-02-11T02:54:55.432Z,518.00
2023-02-11T02:55:56.486Z,518.00
2023-02-11T02:56:56.619Z,516.00
2023-02-11T02:57:55.606Z,518.00
2023-02-11T02:58:56.674Z,516.00
2023-02-11T02:59:56.718Z,516.00
2023-02-11T03:00:56.845Z,518.00
2023-02-11T03:01:55.855Z,520.00
2023-02-11T03:02:55.914Z,524.00
2023-02-11T03:03:57.087Z,525.00
2023-02-11T03:04:57.029Z,522.00
2023-02-11T03:05:56.154Z,521.00
2023-02-11T03:06:57.181Z,520.00
2023-02-11T03:07:56.222Z,519.00
2023-02-11T03:08:57.350Z,520.00
2023-02-11T03:09:57.345Z,521.00
2023-02-11T03:10:57.413Z,524.00
2023-02-11T03:11:57.475Z,524.00
2023-02-11T03:12:57.529Z,525.00
2023-02-11T03:13:56.576Z,527.00
2023-02-11T03:14:56.661Z,527.00
2023-02-11T03:15:57.782Z,528.00
2023-02-11T03:16:57.784Z,526.00
2023-02-11T03:17:57.826Z,525.00
2023-02-11T03:18:57.897Z,526.00
2023-02-11T03:19:57.944Z,524.00
2023-02-11T03:20:57.038Z,523.00
2023-02-11T03:21:57.097Z,524.00
2023-02-11T03:22:57.126Z,522.00
2023-02-11T03:23:57.161Z,522.00
2023-02-11T03:24:58.208Z,523.00
2023-02-11T03:25:57.280Z,522.00
2023-02-11T03:26:58.388Z,521.00
2023-02-11T03:27:57.415Z,523.00
2023-02-11T03:28:58.427Z,522.00
2023-02-11T03:29:58.469Z,521.00
2023-02-11T03:30:58.652Z,520.00
2023-02-11T03:31:57.629Z,522.00
2023-02-11T03:32:57.756Z,521.00
2023-02-11T03:33:58.664Z,522.00
2023-02-11T03:34:58.701Z,521.00
2023-02-11T03:35:57.760Z,524.00
2023-02-11T03:36:58.801Z,524.00
2023-02-11T03:37:57.855Z,524.00
2023-02-11T03:38:58.884Z,525.00
2023-02-11T03:39:57.905Z,527.00
2023-02-11T03:40:57.929Z,528.00
2023-02-11T03:41:59.163Z,530.00
2023-02-11T03:42:59.042Z,531.00
2023-02-11T03:43:58.102Z,531.00
2023-02-11T03:44:59.171Z,531.00
2023-02-11T03:45:59.287Z,528.00
2023-02-11T03:46:59.313Z,527.00
2023-02-11T03:47:59.402Z,524.00
2023-02-11T03:48:59.433Z,524.00
2023-02-11T03:49:58.475Z,523.00
2023-02-11T03:51:00.393Z,527.00
2023-02-11T03:51:58.620Z,528.00
2023-02-11T03:52:59.656Z,526.00
2023-02-11T03:53:58.727Z,528.00
2023-02-11T03:54:58.776Z,529.00
2023-02-11T03:55:58.827Z,529.00
2023-02-11T03:56:58.889Z,529.00
2023-02-11T03:57:58.954Z,530.00
2023-02-11T03:58:58.989Z,527.00
2023-02-11T03:59:59.052Z,524.00
2023-02-11T04:01:00.125Z,525.00
2023-02-11T04:01:59.169Z,525.00
2023-02-11T04:03:00.307Z,527.00
2023-02-11T04:04:00.262Z,527.00
2023-02-11T04:04:59.327Z,529.00
2023-02-11T04:06:00.379Z,530.00
2023-02-11T04:07:00.456Z,531.00
2023-02-11T04:08:00.503Z,532.00
2023-02-11T04:08:59.546Z,531.00
2023-02-11T04:10:00.629Z,531.00
2023-02-11T04:11:00.673Z,528.00
2023-02-11T04:12:00.677Z,530.00
2023-02-11T04:13:00.720Z,528.00
2023-02-11T04:14:00.789Z,529.00
2023-02-11T04:15:00.799Z,529.00
2023-02-11T04:15:59.890Z,529.00
2023-02-11T04:17:00.901Z,529.00
2023-02-11T04:17:59.960Z,530.00
2023-02-11T04:18:59.944Z,529.00
2023-02-11T04:20:00.054Z,527.00
2023-02-11T04:21:01.039Z,528.00
2023-02-11T04:22:00.404Z,530.00
2023-02-11T04:23:01.160Z,529.00
2023-02-11T04:24:01.193Z,529.00
2023-02-11T04:25:01.237Z,530.00
2023-02-11T04:26:01.316Z,535.00
2023-02-11T04:27:01.306Z,536.00
2023-02-11T04:28:00.388Z,535.00
2023-02-11T04:29:00.463Z,534.00
2023-02-11T04:30:00.355Z,531.00
2023-02-11T04:31:00.445Z,530.00
2023-02-11T04:32:01.399Z,530.00
2023-02-11T04:33:01.403Z,527.00
2023-02-11T04:34:01.433Z,526.00
2023-02-11T04:35:01.459Z,527.00
2023-02-11T04:36:01.452Z,530.00
2023-02-11T04:37:00.487Z,532.00
2023-02-11T04:38:01.545Z,532.00
2023-02-11T04:39:01.551Z,531.00
2023-02-11T04:40:00.590Z,529.00
2023-02-11T04:41:01.613Z,527.00
2023-02-11T04:42:01.643Z,527.00
2023-02-11T04:43:01.628Z,525.00
2023-02-11T04:44:00.653Z,526.00
2023-02-11T04:45:01.686Z,527.00
2023-02-11T04:46:01.766Z,529.00
2023-02-11T04:47:01.833Z,529.00
2023-02-11T04:48:01.848Z,529.00
2023-02-11T04:49:01.928Z,527.00
2023-02-11T04:50:00.942Z,528.00
2023-02-11T04:51:01.993Z,529.00
2023-02-11T04:52:02.094Z,528.00
2023-02-11T04:53:01.080Z,527.00
2023-02-11T04:54:01.085Z,529.00
2023-02-11T04:55:01.129Z,531.00
2023-02-11T04:56:01.124Z,531.00
2023-02-11T04:57:01.110Z,528.00
2023-02-11T04:58:02.139Z,527.00
2023-02-11T04:59:01.147Z,528.00
2023-02-11T05:00:01.213Z,528.00
2023-02-11T05:01:02.276Z,526.00
2023-02-11T05:02:01.329Z,524.00
2023-02-11T05:03:02.359Z,524.00
2023-02-11T05:04:01.397Z,525.00
2023-02-11T05:05:02.410Z,527.00
2023-02-11T05:06:02.445Z,527.00
2023-02-11T05:07:01.526Z,526.00
2023-02-11T05:08:02.524Z,525.00
2023-02-11T05:09:01.552Z,523.00
2023-02-11T05:10:01.608Z,522.00
2023-02-11T05:11:02.663Z,522.00
2023-02-11T05:12:02.660Z,523.00
2023-02-11T05:13:02.698Z,522.00
2023-02-11T05:14:01.720Z,520.00
2023-02-11T05:15:01.745Z,521.00
2023-02-11T05:16:02.757Z,523.00
2023-02-11T05:17:02.938Z,526.00
2023-02-11T05:18:01.840Z,525.00
2023-02-11T05:19:02.873Z,523.00
2023-02-11T05:20:02.891Z,522.00
2023-02-11T05:21:02.949Z,522.00
2023-02-11T05:22:03.418Z,522.00
2023-02-11T05:23:02.092Z,522.00
2023-02-11T05:24:02.100Z,523.00
2023-02-11T05:25:03.201Z,523.00
2023-02-11T05:26:02.182Z,523.00
2023-02-11T05:27:02.216Z,524.00
2023-02-11T05:28:02.333Z,524.00
2023-02-11T05:29:03.288Z,525.00
2023-02-11T05:30:02.353Z,524.00
2023-02-11T05:31:02.473Z,523.00
2023-02-11T05:32:03.399Z,524.00
2023-02-11T05:33:03.422Z,522.00
2023-02-11T05:34:02.449Z,519.00
2023-02-11T05:35:02.492Z,519.00
2023-02-11T05:36:03.485Z,520.00
2023-02-11T05:37:03.567Z,523.00
2023-02-11T05:38:03.527Z,527.00
2023-02-11T05:39:03.544Z,527.00
2023-02-11T05:40:03.541Z,527.00
2023-02-11T05:41:02.530Z,527.00
2023-02-11T05:42:02.561Z,524.00
2023-02-11T05:43:03.587Z,523.00
2023-02-11T05:46:03.741Z,524.00
2023-02-11T05:47:03.612Z,525.00
2023-02-11T05:49:02.617Z,522.00
2023-02-11T05:50:02.657Z,520.00
2023-02-11T05:54:02.689Z,522.00
2023-02-11T05:55:03.749Z,523.00
2023-02-11T05:56:03.719Z,521.00
2023-02-11T05:57:02.773Z,521.00
2023-02-11T05:58:03.815Z,522.00
2023-02-11T06:00:02.923Z,527.00
2023-02-11T06:02:03.067Z,526.00
2023-02-11T06:04:03.251Z,524.00
2023-02-11T07:01:04.650Z,525.00
2023-02-11T07:06:04.678Z,522.00
2023-02-11T07:19:04.638Z,521.00
2023-02-11T07:20:04.641Z,519.00
2023-02-11T07:21:04.644Z,520.00
2023-02-11T07:24:04.650Z,520.00
2023-02-11T07:26:04.644Z,521.00
2023-02-11T07:28:04.719Z,520.00
2023-02-11T07:32:04.712Z,521.00
2023-02-11T07:33:04.819Z,520.00
2023-02-11T07:34:04.746Z,520.00
2023-02-11T07:35:05.029Z,521.00
2023-02-11T07:36:04.839Z,522.00
2023-02-11T07:38:04.827Z,520.00
2023-02-11T07:40:04.879Z,520.00
2023-02-11T07:41:04.947Z,520.00
2023-02-11T07:42:04.994Z,520.00
2023-02-11T07:44:05.129Z,517.00
2023-02-11T07:45:05.215Z,518.00
2023-02-11T07:47:05.460Z,519.00
2023-02-11T07:49:05.290Z,522.00
2023-02-11T07:50:05.272Z,524.00
2023-02-11T07:51:05.285Z,523.00
2023-02-11T07:52:05.327Z,523.00
2023-02-11T07:53:05.348Z,523.00
2023-02-11T07:54:05.387Z,522.00
2023-02-11T07:56:05.369Z,521.00
2023-02-11T07:57:05.402Z,520.00
2023-02-11T07:59:05.401Z,521.00
2023-02-11T08:00:05.366Z,523.00
2023-02-11T08:01:05.437Z,524.00
2023-02-11T08:02:05.419Z,523.00
2023-02-11T08:03:05.449Z,524.00
2023-02-11T08:06:05.458Z,523.00
2023-02-11T08:07:05.438Z,521.00
2023-02-11T08:08:05.440Z,523.00
2023-02-11T08:09:05.437Z,523.00
2023-02-11T08:10:05.482Z,525.00
2023-02-11T08:11:05.459Z,524.00
2023-02-11T08:14:05.444Z,524.00
2023-02-11T08:17:05.444Z,517.00
2023-02-11T08:19:05.441Z,520.00
2023-02-11T08:20:05.457Z,521.00
2023-02-11T08:22:05.471Z,518.00
2023-02-11T08:23:05.474Z,517.00
2023-02-11T08:24:05.496Z,517.00
2023-02-11T08:25:05.477Z,517.00
2023-02-11T08:26:05.514Z,516.00
2023-02-11T08:27:05.496Z,515.00
2023-02-11T08:29:04.639Z,512.00
2023-02-11T08:30:04.711Z,512.00
2023-02-11T08:31:04.790Z,512.00
2023-02-11T08:32:05.855Z,514.00
