createdAt,value
2022-10-28T00:01:07.370Z,96.60
2022-10-28T00:03:38.660Z,96.60
2022-10-28T00:06:11.492Z,96.60
2022-10-28T00:08:38.350Z,96.60
2022-10-28T00:11:13.697Z,96.60
2022-10-28T00:13:41.727Z,96.60
2022-10-28T00:16:18.012Z,96.60
2022-10-28T00:18:45.095Z,96.60
2022-10-28T00:21:16.719Z,96.60
2022-10-28T00:23:43.765Z,96.60
2022-10-28T00:26:13.371Z,96.60
2022-10-28T00:28:45.328Z,96.60
2022-10-28T00:31:13.617Z,96.60
2022-10-28T00:33:40.490Z,96.60
2022-10-28T00:36:22.813Z,96.60
2022-10-28T00:38:52.835Z,96.60
2022-10-28T00:41:25.784Z,96.60
2022-10-28T00:43:58.932Z,96.60
2022-10-28T00:46:34.790Z,96.60
2022-10-28T00:49:32.076Z,96.60
2022-10-28T00:52:09.088Z,96.60
2022-10-28T00:54:41.678Z,96.60
2022-10-28T00:57:14.433Z,96.60
2022-10-28T00:59:46.948Z,96.60
2022-10-28T01:02:14.244Z,96.60
2022-10-28T01:04:42.441Z,96.60
2022-10-28T01:07:10.573Z,96.60
2022-10-28T01:09:39.298Z,96.60
2022-10-28T01:12:30.684Z,96.60
2022-10-28T01:15:11.904Z,96.60
2022-10-28T01:18:06.098Z,96.60
2022-10-28T01:21:18.144Z,96.60
2022-10-28T01:24:15.998Z,96.60
2022-10-28T01:27:08.506Z,96.60
2022-10-28T01:29:45.407Z,96.60
2022-10-28T01:32:37.832Z,96.60
2022-10-28T01:35:24.658Z,96.60
2022-10-28T01:37:57.462Z,96.60
2022-10-28T01:40:42.911Z,96.60
2022-10-28T01:43:36.058Z,96.60
2022-10-28T01:46:21.710Z,96.60
2022-10-28T01:49:08.159Z,96.60
2022-10-28T01:51:46.598Z,96.60
2022-10-28T01:54:17.731Z,96.60
2022-10-28T01:56:46.914Z,96.60
2022-10-28T01:59:19.250Z,96.60
2022-10-28T02:01:46.225Z,96.60
2022-10-28T02:04:13.353Z,96.60
2022-10-28T02:06:42.865Z,96.60
2022-10-28T02:09:28.512Z,96.60
2022-10-28T02:12:19.507Z,96.60
2022-10-28T02:15:20.694Z,96.60
2022-10-28T02:18:05.841Z,96.60
2022-10-28T02:20:55.643Z,96.60
2022-10-28T02:23:40.348Z,96.60
2022-10-28T02:26:20.336Z,96.60
2022-10-28T02:29:29.164Z,96.60
2022-10-28T02:32:08.936Z,96.60
2022-10-28T02:34:41.097Z,96.60
2022-10-28T02:37:13.512Z,96.60
2022-10-28T02:39:44.994Z,96.60
2022-10-28T02:42:19.388Z,96.60
2022-10-28T02:44:50.783Z,96.60
2022-10-28T02:47:23.375Z,96.60
2022-10-28T02:49:56.363Z,96.60
2022-10-28T02:52:28.094Z,96.60
2022-10-28T02:54:57.350Z,96.60
2022-10-28T02:57:33.905Z,96.60
2022-10-28T03:00:10.647Z,96.60
2022-10-28T03:02:37.475Z,96.60
2022-10-28T03:05:06.205Z,96.60
2022-10-28T03:07:33.245Z,96.60
2022-10-28T03:10:00.019Z,96.60
2022-10-28T03:12:26.944Z,96.60
2022-10-28T03:14:53.707Z,96.60
2022-10-28T03:17:20.473Z,96.60
2022-10-28T03:19:47.360Z,96.60
2022-10-28T03:22:14.180Z,96.60
2022-10-28T03:24:40.920Z,96.60
2022-10-28T03:27:07.738Z,96.60
2022-10-28T03:29:34.470Z,96.60
2022-10-28T03:32:01.396Z,96.60
2022-10-28T03:34:28.148Z,96.60
2022-10-28T03:36:54.923Z,96.60
2022-10-28T03:39:21.837Z,96.60
2022-10-28T03:41:48.608Z,96.60
2022-10-28T03:44:15.468Z,96.60
2022-10-28T03:46:42.209Z,96.60
2022-10-28T03:49:09.088Z,96.60
2022-10-28T03:51:35.895Z,96.60
2022-10-28T03:54:06.017Z,96.60
2022-10-28T03:56:32.946Z,96.60
2022-10-28T03:58:59.712Z,96.60
2022-10-28T04:01:26.564Z,96.60
2022-10-28T04:03:53.621Z,96.60
2022-10-28T04:06:20.545Z,96.60
2022-10-28T04:08:47.291Z,96.60
2022-10-28T04:11:14.203Z,96.60
2022-10-28T04:13:40.977Z,96.60
2022-10-28T04:16:07.827Z,96.60
2022-10-28T04:18:41.789Z,96.60
2022-10-28T04:21:12.667Z,96.60
2022-10-28T04:23:39.480Z,96.60
2022-10-28T04:26:06.273Z,96.60
2022-10-28T04:28:33.295Z,96.60
2022-10-28T04:31:02.058Z,96.60
2022-10-28T04:33:29.269Z,96.60
2022-10-28T04:35:56.041Z,96.60
2022-10-28T04:40:51.443Z,96.60
2022-10-28T04:43:18.205Z,96.60
2022-10-28T04:45:50.155Z,96.60
2022-10-28T04:48:17.164Z,96.60
2022-10-28T04:50:45.809Z,96.60
2022-10-28T04:53:13.296Z,96.60
2022-10-28T04:55:40.096Z,96.60
2022-10-28T04:58:06.943Z,96.60
2022-10-28T05:00:33.731Z,96.60
2022-10-28T05:03:04.038Z,96.60
2022-10-28T05:05:31.249Z,96.60
2022-10-28T05:07:58.387Z,96.60
2022-10-28T05:10:25.263Z,96.60
2022-10-28T05:12:52.193Z,96.60
2022-10-28T05:15:26.542Z,96.60
2022-10-28T05:18:00.146Z,96.60
2022-10-28T05:20:26.970Z,96.60
2022-10-28T05:22:55.497Z,96.60
2022-10-28T05:25:23.326Z,96.60
2022-10-28T05:27:51.331Z,96.60
2022-10-28T05:30:20.559Z,96.60
2022-10-28T05:32:49.220Z,96.60
2022-10-28T05:35:18.435Z,96.60
2022-10-28T05:37:45.275Z,96.60
2022-10-28T05:40:12.729Z,96.60
2022-10-28T05:42:43.351Z,96.60
2022-10-28T05:45:11.122Z,96.60
2022-10-28T05:47:43.542Z,96.60
2022-10-28T05:50:11.415Z,96.60
2022-10-28T05:52:45.433Z,96.60
2022-10-28T05:55:20.591Z,96.60
2022-10-28T05:57:48.589Z,96.60
2022-10-28T06:00:17.695Z,96.60
2022-10-28T06:02:44.617Z,96.60
2022-10-28T06:05:12.732Z,96.60
2022-10-28T06:07:40.220Z,96.60
2022-10-28T06:10:08.942Z,96.60
2022-10-28T06:15:06.898Z,96.60
2022-10-28T06:17:47.697Z,96.60
2022-10-28T06:20:19.201Z,96.60
2022-10-28T06:22:54.133Z,96.60
2022-10-28T06:25:22.349Z,96.60
2022-10-28T06:27:57.240Z,96.60
2022-10-28T06:30:25.355Z,96.60
2022-10-28T06:32:55.250Z,96.60
2022-10-28T06:35:22.263Z,96.60
2022-10-28T06:37:54.437Z,96.60
2022-10-28T06:40:23.454Z,96.60
2022-10-28T06:43:02.093Z,96.60
2022-10-28T06:45:30.449Z,96.60
2022-10-28T06:48:00.999Z,96.60
2022-10-28T06:50:29.640Z,96.60
2022-10-28T06:52:57.369Z,96.60
2022-10-28T06:55:28.737Z,96.60
2022-10-28T06:58:00.489Z,96.60
2022-10-28T07:00:28.375Z,96.60
2022-10-28T07:02:55.832Z,96.60
2022-10-28T07:05:24.486Z,96.60
2022-10-28T07:07:58.026Z,96.60
2022-10-28T07:10:24.764Z,96.60
2022-10-28T07:12:53.436Z,96.60
2022-10-28T07:15:21.078Z,96.60
2022-10-28T07:17:58.425Z,96.60
2022-10-28T07:20:26.959Z,96.60
2022-10-28T07:23:01.405Z,96.60
2022-10-28T07:25:30.611Z,96.60
2022-10-28T07:27:58.377Z,96.60
2022-10-28T07:30:26.106Z,96.60
2022-10-28T07:32:53.232Z,96.60
2022-10-28T07:35:20.783Z,96.60
2022-10-28T07:37:47.607Z,96.60
2022-10-28T07:40:14.570Z,96.60
2022-10-28T07:42:41.573Z,96.60
2022-10-28T07:45:09.020Z,96.60
2022-10-28T07:47:35.805Z,96.60
2022-10-28T07:50:03.249Z,96.60
2022-10-28T07:52:30.590Z,96.60
2022-10-28T07:54:57.557Z,96.60
2022-10-28T07:57:24.334Z,96.60
2022-10-28T07:59:51.083Z,96.60
2022-10-28T08:02:20.693Z,96.60
2022-10-28T08:04:47.581Z,96.60
2022-10-28T08:07:14.998Z,96.60
2022-10-28T08:09:41.998Z,96.60
2022-10-28T08:12:18.519Z,96.60
2022-10-28T08:14:45.260Z,96.40
2022-10-28T08:17:12.391Z,94.90
2022-10-28T08:19:39.096Z,94.10
2022-10-28T08:22:06.693Z,92.90
2022-10-28T08:24:33.509Z,91.50
2022-10-28T08:27:01.754Z,90.40
2022-10-28T08:29:30.165Z,90.00
2022-10-28T08:31:57.799Z,90.10
2022-10-28T08:34:29.704Z,89.00
2022-10-28T08:36:57.876Z,88.60
2022-10-28T08:39:25.048Z,87.60
2022-10-28T08:42:02.455Z,87.40
2022-10-28T08:45:04.224Z,87.70
2022-10-28T08:48:12.133Z,88.40
2022-10-28T08:50:46.585Z,88.40
2022-10-28T08:53:21.462Z,87.50
2022-10-28T08:55:50.893Z,88.50
2022-10-28T08:58:28.253Z,87.60
2022-10-28T09:00:57.524Z,88.20
2022-10-28T09:03:33.274Z,87.60
2022-10-28T09:06:10.417Z,86.40
2022-10-28T09:08:41.001Z,86.40
2022-10-28T09:11:10.836Z,86.50
2022-10-28T09:14:02.737Z,85.20
2022-10-28T09:16:48.677Z,84.10
2022-10-28T09:19:21.374Z,84.60
2022-10-28T09:21:56.211Z,83.90
2022-10-28T09:24:50.272Z,83.70
2022-10-28T09:27:23.179Z,82.40
2022-10-28T09:30:08.375Z,82.20
2022-10-28T09:33:09.412Z,82.20
2022-10-28T09:35:45.774Z,79.60
2022-10-28T09:38:24.340Z,78.70
2022-10-28T09:41:19.792Z,76.80
2022-10-28T09:43:59.322Z,73.60
2022-10-28T09:46:33.207Z,73.80
2022-10-28T09:49:09.362Z,70.80
2022-10-28T09:51:47.454Z,70.10
2022-10-28T09:54:17.105Z,66.80
2022-10-28T09:56:44.001Z,67.70
2022-10-28T09:59:15.357Z,66.30
2022-10-28T10:01:43.565Z,65.40
2022-10-28T10:04:23.129Z,62.40
2022-10-28T10:06:54.192Z,61.10
2022-10-28T10:09:28.203Z,61.20
2022-10-28T10:11:56.344Z,59.00
2022-10-28T10:14:30.269Z,55.40
2022-10-28T10:16:56.911Z,56.80
2022-10-28T10:19:23.699Z,53.80
2022-10-28T10:21:52.732Z,55.70
2022-10-28T10:24:44.974Z,55.60
2022-10-28T10:27:18.945Z,55.70
2022-10-28T10:29:53.749Z,59.10
2022-10-28T10:32:29.232Z,58.30
2022-10-28T10:35:25.586Z,61.80
2022-10-28T10:37:55.403Z,63.90
2022-10-28T10:40:27.592Z,65.60
2022-10-28T10:43:12.977Z,67.20
2022-10-28T10:45:41.847Z,68.00
2022-10-28T10:48:15.453Z,69.10
2022-10-28T10:50:44.977Z,70.60
2022-10-28T10:53:24.217Z,70.60
2022-10-28T10:55:58.819Z,71.20
2022-10-28T10:58:28.991Z,73.10
2022-10-28T11:00:58.677Z,72.20
2022-10-28T11:03:31.351Z,72.70
2022-10-28T11:06:22.040Z,73.10
2022-10-28T11:08:47.059Z,73.30
2022-10-28T11:11:35.768Z,73.80
2022-10-28T11:14:25.027Z,74.00
2022-10-28T11:16:59.110Z,73.70
2022-10-28T11:19:31.896Z,75.00
2022-10-28T11:22:10.680Z,74.10
2022-10-28T11:24:46.317Z,74.10
2022-10-28T11:27:31.620Z,74.70
2022-10-28T11:30:00.438Z,75.30
2022-10-28T11:32:33.068Z,76.60
2022-10-28T11:35:35.076Z,76.00
2022-10-28T11:38:24.767Z,75.50
2022-10-28T11:41:29.946Z,76.60
2022-10-28T11:44:04.784Z,77.40
2022-10-28T11:46:38.568Z,77.00
2022-10-28T11:49:23.785Z,77.50
2022-10-28T11:51:58.353Z,77.20
2022-10-28T11:54:43.026Z,77.60
2022-10-28T11:57:24.965Z,76.30
2022-10-28T12:00:00.814Z,76.50
2022-10-28T12:02:36.621Z,77.40
2022-10-28T12:05:27.811Z,77.40
2022-10-28T12:08:10.006Z,76.60
2022-10-28T12:11:18.718Z,76.60
2022-10-28T12:14:22.728Z,77.20
2022-10-28T12:17:04.479Z,78.90
2022-10-28T12:19:56.874Z,78.70
2022-10-28T12:22:31.557Z,79.00
2022-10-28T12:25:07.230Z,79.80
2022-10-28T12:27:39.590Z,79.10
2022-10-28T12:30:21.646Z,80.10
2022-10-28T12:33:24.360Z,80.00
2022-10-28T12:36:10.090Z,81.20
2022-10-28T12:39:02.970Z,80.50
2022-10-28T12:42:11.356Z,80.20
2022-10-28T12:44:39.463Z,80.10
2022-10-28T12:47:37.786Z,81.00
2022-10-28T12:50:16.739Z,79.70
2022-10-28T12:53:08.905Z,79.70
2022-10-28T12:55:44.124Z,79.40
2022-10-28T12:58:51.318Z,81.30
2022-10-28T13:01:20.924Z,78.90
2022-10-28T13:03:50.426Z,79.00
2022-10-28T13:06:43.275Z,79.30
2022-10-28T13:09:16.175Z,78.70
2022-10-28T13:12:04.498Z,79.80
2022-10-28T13:14:38.124Z,78.10
2022-10-28T13:17:26.530Z,78.60
2022-10-28T13:19:53.215Z,77.40
2022-10-28T13:22:45.938Z,78.00
2022-10-28T13:25:40.284Z,78.00
2022-10-28T13:28:19.400Z,76.90
2022-10-28T13:31:11.185Z,76.50
2022-10-28T13:33:39.262Z,77.10
2022-10-28T13:36:11.582Z,76.20
2022-10-28T13:38:40.053Z,76.10
2022-10-28T13:41:06.989Z,76.00
2022-10-28T13:44:20.356Z,76.00
2022-10-28T13:46:59.456Z,76.00
2022-10-28T13:49:34.030Z,76.30
2022-10-28T13:52:18.704Z,76.30
2022-10-28T13:54:45.465Z,76.90
2022-10-28T13:57:15.020Z,78.30
2022-10-28T13:59:53.280Z,79.30
2022-10-28T14:02:41.390Z,79.00
2022-10-28T14:05:14.075Z,79.30
2022-10-28T14:08:22.063Z,79.60
2022-10-28T14:11:09.695Z,80.60
2022-10-28T14:13:47.233Z,81.00
2022-10-28T14:16:25.019Z,80.80
2022-10-28T14:19:12.190Z,79.40
2022-10-28T14:21:47.588Z,79.90
2022-10-28T14:24:31.640Z,79.40
2022-10-28T14:27:28.730Z,80.60
2022-10-28T14:29:55.423Z,80.90
2022-10-28T14:32:56.409Z,81.20
2022-10-28T14:35:45.173Z,81.20
2022-10-28T14:38:26.875Z,81.60
2022-10-28T14:41:15.133Z,81.50
2022-10-28T14:44:19.190Z,81.80
2022-10-28T14:47:06.975Z,82.20
2022-10-28T14:49:36.759Z,82.20
2022-10-28T14:52:09.872Z,82.60
2022-10-28T14:54:44.474Z,82.90
2022-10-28T14:57:11.525Z,83.20
2022-10-28T14:59:42.986Z,84.20
2022-10-28T15:02:21.756Z,84.70
2022-10-28T15:05:01.365Z,85.30
2022-10-28T15:07:30.272Z,85.70
2022-10-28T15:09:59.020Z,86.20
2022-10-28T15:12:26.714Z,86.70
2022-10-28T15:14:55.997Z,87.10
2022-10-28T15:17:24.055Z,87.60
2022-10-28T15:19:59.533Z,87.70
2022-10-28T15:22:32.175Z,88.40
2022-10-28T15:25:20.387Z,88.60
2022-10-28T15:27:54.714Z,88.90
2022-10-28T15:30:25.566Z,89.00
2022-10-28T15:33:15.866Z,89.60
2022-10-28T15:35:42.873Z,89.20
2022-10-28T15:38:21.479Z,89.30
2022-10-28T15:40:49.108Z,89.80
2022-10-28T15:43:29.582Z,90.00
2022-10-28T15:46:15.226Z,90.20
2022-10-28T15:48:42.414Z,90.40
2022-10-28T15:51:17.536Z,90.70
2022-10-28T15:53:46.007Z,91.00
2022-10-28T15:56:22.895Z,91.40
2022-10-28T15:59:19.479Z,91.60
2022-10-28T16:01:46.578Z,91.70
2022-10-28T16:04:22.273Z,91.80
2022-10-28T16:06:56.872Z,92.10
2022-10-28T16:09:32.971Z,92.40
2022-10-28T16:12:04.304Z,92.70
2022-10-28T16:14:40.574Z,92.90
2022-10-28T16:17:29.107Z,93.10
2022-10-28T16:20:15.468Z,93.60
2022-10-28T16:22:45.470Z,93.60
2022-10-28T16:25:14.146Z,93.60
2022-10-28T16:27:41.036Z,94.00
2022-10-28T16:30:08.444Z,94.10
2022-10-28T16:32:42.561Z,94.40
2022-10-28T16:35:21.208Z,94.60
2022-10-28T16:37:53.774Z,94.60
2022-10-28T16:40:49.763Z,94.90
2022-10-28T16:43:24.495Z,95.30
2022-10-28T16:45:53.335Z,95.40
2022-10-28T16:48:22.180Z,96.10
2022-10-28T16:51:04.402Z,96.40
2022-10-28T16:53:32.322Z,96.60
2022-10-28T16:55:59.112Z,96.60
2022-10-28T16:58:27.345Z,96.60
2022-10-28T17:00:55.239Z,96.60
2022-10-28T17:03:22.656Z,96.60
2022-10-28T17:05:49.608Z,96.60
2022-10-28T17:08:22.763Z,96.60
2022-10-28T17:11:04.786Z,96.60
2022-10-28T17:13:31.582Z,96.60
2022-10-28T17:15:59.889Z,96.60
2022-10-28T17:18:26.623Z,96.60
2022-10-28T17:21:01.138Z,96.60
2022-10-28T17:23:28.683Z,96.60
2022-10-28T17:25:59.970Z,96.60
2022-10-28T17:28:27.041Z,96.60
2022-10-28T17:30:54.324Z,96.60
2022-10-28T17:33:21.108Z,96.60
2022-10-28T17:35:47.926Z,96.60
2022-10-28T17:38:14.677Z,96.60
2022-10-28T17:40:41.389Z,96.60
2022-10-28T17:43:08.215Z,96.60
2022-10-28T17:45:34.975Z,96.60
2022-10-28T17:48:01.744Z,96.60
2022-10-28T17:50:28.621Z,96.60
2022-10-28T17:52:55.697Z,96.60
2022-10-28T17:55:22.670Z,96.60
2022-10-28T17:57:49.464Z,96.60
2022-10-28T18:00:21.680Z,96.60
2022-10-28T18:02:49.239Z,96.60
2022-10-28T18:05:16.153Z,96.60
2022-10-28T18:07:42.902Z,96.60
2022-10-28T18:10:09.945Z,96.60
2022-10-28T18:12:36.734Z,96.60
2022-10-28T18:15:05.333Z,96.60
2022-10-28T18:17:32.195Z,96.60
2022-10-28T18:20:01.553Z,96.60
2022-10-28T18:22:28.278Z,96.60
2022-10-28T18:24:56.722Z,96.60
2022-10-28T18:27:23.703Z,96.60
2022-10-28T18:29:50.536Z,96.60
2022-10-28T18:32:17.529Z,96.60
2022-10-28T18:34:44.355Z,96.60
2022-10-28T18:37:24.551Z,96.60
2022-10-28T18:39:58.164Z,96.60
2022-10-28T18:42:25.061Z,96.60
2022-10-28T18:44:58.302Z,96.60
2022-10-28T18:47:25.981Z,96.60
2022-10-28T18:49:54.420Z,96.60
2022-10-28T18:52:21.185Z,96.60
2022-10-28T18:54:47.951Z,96.60
2022-10-28T18:57:14.846Z,96.60
2022-10-28T19:00:12.575Z,96.60
2022-10-28T19:02:28.708Z,96.60
2022-10-28T19:04:55.718Z,96.60
2022-10-28T19:07:22.514Z,96.60
2022-10-28T19:09:49.271Z,96.60
2022-10-28T19:12:16.160Z,96.60
2022-10-28T19:14:43.056Z,96.60
2022-10-28T19:17:09.818Z,96.60
2022-10-28T19:19:39.222Z,96.60
2022-10-28T19:22:08.112Z,96.60
2022-10-28T19:24:35.017Z,96.60
2022-10-28T19:27:01.864Z,96.60
2022-10-28T19:29:28.912Z,96.60
2022-10-28T19:31:55.871Z,96.60
2022-10-28T19:34:22.704Z,96.60
2022-10-28T19:36:49.709Z,96.60
2022-10-28T19:39:16.443Z,96.60
2022-10-28T19:41:43.535Z,96.60
2022-10-28T19:44:10.326Z,96.60
2022-10-28T19:46:37.164Z,96.60
2022-10-28T19:49:06.065Z,96.60
2022-10-28T19:51:36.050Z,96.60
2022-10-28T19:54:09.525Z,96.60
2022-10-28T19:56:36.539Z,96.60
2022-10-28T19:59:05.013Z,96.60
2022-10-28T20:01:35.020Z,96.60
2022-10-28T20:04:02.112Z,96.60
2022-10-28T20:06:35.242Z,96.60
2022-10-28T20:09:02.514Z,96.60
2022-10-28T20:11:32.535Z,96.60
2022-10-28T20:14:01.875Z,96.60
2022-10-28T20:16:29.176Z,96.60
2022-10-28T20:18:57.396Z,96.60
2022-10-28T20:21:26.778Z,96.60
2022-10-28T20:23:55.606Z,96.60
2022-10-28T20:26:24.852Z,96.60
2022-10-28T20:28:51.829Z,96.60
2022-10-28T20:31:20.966Z,96.60
2022-10-28T20:34:09.793Z,96.60
2022-10-28T20:36:41.694Z,96.60
2022-10-28T20:39:13.154Z,96.60
2022-10-28T20:41:41.130Z,96.60
2022-10-28T20:44:08.284Z,96.60
2022-10-28T20:46:35.757Z,96.60
2022-10-28T20:49:02.907Z,96.60
2022-10-28T20:51:31.217Z,96.60
2022-10-28T20:53:58.708Z,96.60
2022-10-28T20:56:28.041Z,96.60
2022-10-28T20:58:58.338Z,96.60
2022-10-28T21:01:33.536Z,96.60
2022-10-28T21:04:05.848Z,96.60
2022-10-28T21:06:45.792Z,96.60
2022-10-28T21:09:12.637Z,96.60
2022-10-28T21:11:39.431Z,96.60
2022-10-28T21:14:12.788Z,96.60
2022-10-28T21:16:49.335Z,96.60
2022-10-28T21:19:28.805Z,96.60
2022-10-28T21:21:58.168Z,96.60
2022-10-28T21:24:30.851Z,96.60
2022-10-28T21:26:57.572Z,96.60
2022-10-28T21:29:30.326Z,96.60
2022-10-28T21:31:57.082Z,96.60
2022-10-28T21:34:36.933Z,96.60
2022-10-28T21:37:07.427Z,96.60
2022-10-28T21:39:35.811Z,96.60
2022-10-28T21:42:02.557Z,96.60
2022-10-28T21:44:29.317Z,96.60
2022-10-28T21:46:56.208Z,96.60
2022-10-28T21:49:23.070Z,96.60
2022-10-28T21:51:49.858Z,96.60
2022-10-28T21:54:18.651Z,96.60
2022-10-28T21:56:45.583Z,96.60
2022-10-28T21:59:15.945Z,96.60
2022-10-28T22:01:42.810Z,96.60
2022-10-28T22:04:09.634Z,96.60
2022-10-28T22:06:36.441Z,96.60
2022-10-28T22:09:03.574Z,96.60
2022-10-28T22:11:30.333Z,96.60
2022-10-28T22:14:15.888Z,96.60
2022-10-28T22:16:49.537Z,96.60
2022-10-28T22:19:16.416Z,96.60
2022-10-28T22:21:43.985Z,96.60
2022-10-28T22:24:10.824Z,96.60
2022-10-28T22:26:37.642Z,96.60
2022-10-28T22:29:04.744Z,96.60
2022-10-28T22:31:32.824Z,96.60
2022-10-28T22:34:00.590Z,96.60
2022-10-28T22:36:29.232Z,96.60
2022-10-28T22:38:56.151Z,96.60
2022-10-28T22:41:30.707Z,96.60
2022-10-28T22:44:01.880Z,96.60
2022-10-28T22:46:31.333Z,96.60
2022-10-28T22:48:58.229Z,96.60
2022-10-28T22:51:32.019Z,96.60
2022-10-28T22:53:58.816Z,96.60
2022-10-28T22:56:27.422Z,96.60
2022-10-28T22:58:58.558Z,96.60
2022-10-28T23:01:27.519Z,96.60
2022-10-28T23:03:55.279Z,96.60
2022-10-28T23:06:24.943Z,96.60
2022-10-28T23:08:51.818Z,96.60
2022-10-28T23:11:29.021Z,96.60
2022-10-28T23:13:55.846Z,96.60
2022-10-28T23:16:27.066Z,96.60
2022-10-28T23:18:53.857Z,96.60
2022-10-28T23:21:23.185Z,96.60
2022-10-28T23:23:58.071Z,96.60
2022-10-28T23:26:26.901Z,96.60
2022-10-28T23:28:56.015Z,96.60
2022-10-28T23:31:24.767Z,96.60
2022-10-28T23:33:53.153Z,96.60
2022-10-28T23:36:20.386Z,96.60
2022-10-28T23:38:47.320Z,96.60
2022-10-28T23:41:18.143Z,96.60
2022-10-28T23:43:45.419Z,96.60
2022-10-28T23:46:12.343Z,96.60
2022-10-28T23:48:39.189Z,96.60
2022-10-28T23:51:06.349Z,96.60
2022-10-28T23:53:33.521Z,96.60
2022-10-28T23:56:11.601Z,96.60
2022-10-28T23:58:38.378Z,96.60
